gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1219,1527,28.6159648895264,40.8441467285156,-73.9844055175781,3670144,1220,1145,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-03 06:31:38.870789,98.15830221968677,27.848919588844193,24.4394492153088,0.018970770360971743,9.0,-27.85,1.184412938166907,-28.51,21.9026,25.309,30.7072,0.9424,26.6432,26.9676,26.402221441889573,0
101411,npp,2744,478,33.6603393554688,40.842830657959,-73.9890441894531,3670144,2744,285,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-05 05:53:45.719811,92.22372697511493,61.817234447843944,51.321949380649976,0.07329362111155761,3.0,-61.78,2.5331140255951103,-62.08,29.5055,34.4336,40.2953,0.6927,23.5458,23.3155,21.131158455916186,0
101420,npp,1707,3230,0.12500002187390002,40.8411407470703,-73.9868927001953,3670144,1706,2569,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-05 07:34:15.659795,-70.53078932578035,53.08900634048092,45.08911491740429,0.0358608991726954,19.0,53.03,1.9513309067639726,52.68,23.2771,26.2091,31.5788,0.91,10.4837,0.1138,-0.9549485579664888,0
101543,npp,1043,2725,21.4686889648438,40.8430976867676,-73.988166809082,3670144,1044,2187,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-06 07:15:32.430905,-74.20376438205521,36.088544098794664,31.44753667716443,0.08247938115921737,16.0,36.05,1.2937979144666532,35.49,20.2488,23.0796,28.9055,1.0334,22.606,22.1863,19.728198789225022,0
101665,npp,334,2216,24.3028411865234,40.8434371948242,-73.9855651855469,3670144,334,1775,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-07 06:56:43.866387,-72.8640095528663,10.623556709277189,9.397568143540548,0.10023975197292635,13.0,10.56,1.0,9.86,19.3057,22.0451,25.229,1.0819,26.1089,26.2938,23.306393302357755,0
101787,npp,2685,1699,26.4990711212158,40.8415985107422,-73.9888305664062,3670144,2685,1287,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-08 06:37:53.524323,97.76095412455477,19.077417666476418,16.82707474483145,0.06517534661344047,10.0,-19.08,1.0442604737599883,-19.69,21.1525,26.0405,33.6309,0.9159,24.2902,24.2711,22.328704262162034,0
101908,npp,1935,1175,27.1946468353271,40.8392906188965,-73.990852355957,3670144,1933,868,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-09 06:18:59.622494,95.65659681874871,42.58531671000238,36.822410837048835,0.03881264573905706,7.0,-42.57,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,24.0026,24.0503,22.89358167666066,0
101917,npp,693,3873,35.3441619873047,40.8414497375488,-73.9917755126953,3670144,695,3101,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-09 07:59:08.211407,-66.63212127477402,66.98451197809548,54.61399335028013,0.03839210699359472,23.0,66.89,3.1865100272627664,66.66,26.7075,31.6533,35.4078,0.7535,25.0094,26.6322,25.488014830824405,0
102038,npp,1156,651,35.7554168701172,40.8424949645996,-73.984001159668,3670144,1158,433,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-10 06:00:03.935485,93.305809247787,57.95823274873754,48.65655509312328,0.01870139832691381,4.0,-57.93,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,25.2691,26.1325,25.575149432809976,0
102047,npp,68,3394,24.2196025848389,40.8400802612305,-73.9867324829102,3670144,70,2742,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-10 07:40:28.537199,-69.84812122318264,57.29613572170845,48.188460591020814,0.026448753194379327,20.0,57.24,2.2013981571160284,56.9,22.9491,25.5245,30.5239,0.9344,23.2583,22.6318,21.843558001371388,0
102161,npp,348,132,31.8891277313232,40.8385925292969,-73.9856185913086,3670144,346,62,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-11 05:41:02.904593,90.03650978357153,68.20687242701754,55.32506343379351,0.005226961967611369,1.0,-68.15,3.3166247903554,-68.37,34.1852,38.5575,43.6416,0.6186,21.8405,19.7262,19.570422866846467,0
102535,npp,332,1352,23.4391288757324,40.8392333984375,-73.9873733520508,3670176,331,1020,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-14 06:25:16.012475,97.14356046656549,35.717163805326564,31.135335302322567,4.714492829640857e-06,8.0,-35.72,1.2937979144666532,-36.28,22.2787,26.2949,33.3614,0.9071,21.6438,21.2607,21.2607,0
102542,npp,2109,4031,0.12500003208997512,40.8457412719727,-73.9876098632812,3670144,2107,3183,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-14 08:05:17.483821,-65.20046477368514,69.51655576859544,56.07760362575284,0.0023512977518562175,24.0,69.42,3.5496478698597698,69.18,26.7822,31.266,35.8379,0.7628,15.0781,0.0954,0.025325179244820945,0
102774,npp,1835,305,31.0273056030273,40.8392295837402,-73.9832458496094,3670176,1834,162,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-16 05:47:21.072779,91.31331125971447,65.19358434827728,53.51184392873838,3.5506921875474126e-15,2.0,-65.16,2.898275349237888,-65.39,31.2448,36.4452,41.1438,0.6544,21.9817,20.3054,20.3054,0
102904,npp,174,2556,18.0300998687744,40.8402519226074,-73.9868240356445,3670176,173,2067,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-17 07:09:11.337914,-74.12298814198022,28.56411569689865,25.056490741630896,7.597555173132945e-11,15.0,28.52,1.184412938166907,27.91,18.5987,21.4234,25.6143,1.1133,20.9861,20.0732,20.0732,0
103261,npp,1033,1000,26.9905662536621,40.8430824279785,-73.9845352172852,3670176,1033,736,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-20 06:12:36.734993,95.05193164849801,48.46545049650688,41.529542658710504,2.573374579675224e-21,6.0,-48.46,1.7549928774784245,-48.85,24.0858,28.8211,33.915,0.8276,22.8081,22.3362,22.3362,0
103745,npp,195,1699,0.12500002680743094,40.8390998840332,-73.9862442016602,3670176,195,1287,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-24 06:37:47.079774,100.13821369054978,19.050228369148403,16.804265872655165,1.0349497413484655e-18,10.0,-19.08,1.0442604737599883,-19.69,21.1525,26.0405,33.6309,0.9159,-0.966,0.1145,0.1145,0
103860,npp,2514,1175,29.6934928894043,40.8435935974121,-73.984245300293,3670176,2516,867,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-25 06:18:53.184499,96.78220437352817,42.56692341243563,36.809544557678294,1.1170344714352228e-16,7.0,-42.57,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,25.6833,26.2602,26.2602,0
103979,npp,1717,649,24.8853855133057,40.842399597168,-73.9883880615234,3670176,1718,432,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-26 05:59:55.729400,93.34682993854419,57.99933689111378,48.688453716389645,1.1266871884719122e-13,4.0,-57.98,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,20.3313,18.188,18.188,0
104337,npp,1643,1870,0.12500002311397473,40.8404998779297,-73.9862213134766,3670176,1643,1444,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-29 06:43:59.991857,96.20977361942325,9.549565050955069,8.449989892475374,5.153603443252778e-09,11.0,-9.51,1.0,-10.15,21.1066,23.698,32.4675,1.0065,0.2781,0.1258,0.1258,0
104455,npp,900,1351,20.8650932312012,40.8379745483398,-73.9845352172852,3670176,900,1019,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-04-30 06:25:07.874963,97.21685171954597,35.76742403644294,31.178936206388112,0.00010591259212753888,8.0,-35.76,1.2937979144666532,-36.28,22.2787,26.2949,33.3614,0.9071,19.6543,18.9259,18.9259,0
105637,npp,2381,302,17.802906036377,40.8424453735352,-73.9898529052734,3670144,2379,161,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-05-02 05:47:11.192624,91.19674020709586,65.24964529864555,53.549663497662806,0.012903455078652246,2.0,-65.21,2.898275349237888,-65.39,31.2448,36.4452,41.1438,0.6544,17.4189,11.6509,11.266343301025895,0
131213,npp,2664,1513,22.0060176849365,40.8406562805176,-73.9856262207031,3670144,2664,1134,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-09 06:30:28.922591,97.48541127653739,28.53430929741152,25.028924260000277,0.01532903924557838,9.0,-28.51,1.184412938166907,-28.51,21.9026,25.309,30.7072,0.9424,21.0624,20.7384,20.281554550870894,0
132462,npp,2611,638,29.3296756744385,40.8429183959961,-73.9852752685547,3670176,2613,421,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-16 05:58:55.942369,93.27508391231626,58.28428738429438,48.889225818589836,2.704351878894955e-19,4.0,-58.25,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,22.3501,21.4362,21.4362,0
132642,npp,1803,118,30.2099800109863,40.8451728820801,-73.9913177490234,3670176,1802,55,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-17 05:39:54.947281,269.98526288154886,68.4372441099157,55.45869414258776,2.192949191437934e-24,1.0,-68.37,3.3166247903554,-68.37,34.1852,38.5575,43.6416,0.6186,21.3342,18.6875,18.6875,0
132656,npp,873,2883,22.1391372680664,40.8383674621582,-73.9859161376953,3670176,873,2324,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-17 07:20:37.343417,-72.88635835159714,42.162088721231086,36.480213171407456,1.7189732695235512e-20,17.0,42.13,1.4867838833500562,42.13,20.6044,23.3437,26.3367,1.0217,23.0409,22.6203,22.6203,0
133559,npp,245,292,30.2033710479736,40.8418273925781,-73.9857330322266,3670176,247,154,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-22 05:46:15.049212,91.45763950641785,65.43961429089649,53.665643477304016,3.668438382247411e-24,2.0,-65.4,2.898275349237888,-65.39,31.2448,36.4452,41.1438,0.6544,21.6975,19.7662,19.7662,0
134296,npp,2524,986,21.2825336456299,40.8449783325195,-73.9869842529297,3670176,2523,727,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-26 06:11:30.817904,94.80370659700392,48.90178364781932,41.87195223443445,3.12408221186734e-10,6.0,-48.88,1.7549928774784245,-48.85,24.0858,28.8211,33.915,0.8276,19.5556,17.6125,17.6125,0
134479,npp,1736,464,28.963399887085,40.842586517334,-73.9908905029297,3670144,1736,274,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-27 05:52:33.385945,92.26696455930593,62.109872611090196,51.521924322330285,0.0005785853976038358,3.0,-62.08,2.5331140255951103,-62.08,29.5055,34.4336,40.2953,0.6927,21.6916,20.062,20.062,0
134859,npp,2417,2204,0.12500002328236448,40.8427581787109,-73.9853515625,3670144,2417,1763,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-29 06:55:33.367261,-78.23190117761187,9.859015816613198,8.723334682586865,0.014295604349563317,13.0,9.86,1.0,9.86,19.3057,22.0451,25.229,1.0819,1.931,0.1352,-0.29084638718842515,0
135035,npp,1695,1686,21.4775428771973,40.8447036743164,-73.9858703613281,3670144,1695,1275,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-30 06:36:41.267441,97.8111101682468,19.79848951620288,17.458401085676552,0.0566583811498362,10.0,-19.79,1.0837787002826917,-19.69,21.1525,26.0405,33.6309,0.9159,19.6409,19.6718,17.983232101604727,0
135224,npp,929,1162,22.095386505127,40.8439750671387,-73.987663269043,3670144,931,857,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-31 06:17:49.170263,96.77715679755683,43.04547512255155,37.198928935985485,0.13123682648939455,7.0,-43.04,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,20.5728,19.5406,15.629399436199513,0
135236,npp,2779,3862,25.4749317169189,40.8387451171875,-73.9886627197266,3670144,2777,3094,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-08-31 07:57:55.981929,-66.29024240566278,66.78182528406495,54.49708112958669,0.08057016256946882,23.0,66.71,3.1865100272627664,66.66,26.7075,31.6533,35.4078,0.7535,21.9122,19.1956,16.794398495080422,0
135406,npp,150,637,33.2061500549316,40.8411331176758,-73.9851531982422,3670144,151,420,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-01 05:58:51.735430,93.22110730993202,58.29576292022855,48.899278983948115,0.14730240624704757,4.0,-58.27,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,24.1111,24.2693,19.87930315403711,0
135418,npp,2137,3381,0.12500002841450097,40.8440589904785,-73.9900360107422,3670144,2137,2730,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-01 07:39:16.340114,-69.78200243160018,56.977708662102955,47.962742442179604,0.11391757539469478,20.0,56.93,2.1127631471468895,56.9,22.9491,25.5245,30.5239,0.9344,11.8292,0.1168,-3.278241597920084,0
135598,npp,1482,2883,0.12500002424106071,40.8406677246094,-73.9834289550781,3670144,1482,2324,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-02 07:20:33.141388,-72.92402470584044,42.162213449453546,36.48163856971251,0.10592153033384158,17.0,42.13,1.4867838833500562,42.13,20.6044,23.3437,26.3367,1.0217,8.2344,0.1277,-3.0290385484882196,0
135786,npp,798,2373,26.776762008667,40.8393669128418,-73.9834823608398,3670144,798,1918,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-03 07:01:46.384681,-74.5934558873844,19.315855223645514,17.03698028498258,0.09068822318297397,14.0,19.29,1.0442604737599883,19.29,19.8134,22.4026,27.2931,1.0647,28.0398,28.508,25.805253833915465,0
136349,npp,1645,809,28.1446018218994,40.8397483825684,-73.988166809082,3670144,1643,597,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-06 06:05:08.317511,94.03774610218355,53.957344500431034,45.74005594093259,0.03438683948916065,5.0,-53.94,1.9513309067639726,-53.85,26.3935,29.0782,36.1427,0.8202,23.3727,23.0854,22.06058227470861,0
136362,npp,509,3542,25.6185321807861,40.8419532775879,-73.9871063232422,3670144,507,2875,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-06 07:45:27.583840,-68.47482727459816,60.663299194605656,50.55262856471611,0.043655862637962804,21.0,60.61,2.4157378735459294,60.59,24.6428,28.848,33.8942,0.8268,22.5142,21.181,19.879941149902045,0
136535,npp,829,290,29.4926834106445,40.8427619934082,-73.9904327392578,3670144,827,153,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-07 05:46:09.104238,91.16018673137596,65.4776035757346,53.690729690058625,0.01955605643489357,2.0,-65.44,2.898275349237888,-65.39,31.2448,36.4452,41.1438,0.6544,21.4522,19.3011,18.718278386586096,0
137115,npp,807,1512,18.5972232818604,40.8400001525879,-73.9839782714844,3670144,807,1134,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-10 06:30:20.552152,97.98784381954059,28.56186463916433,25.05432001569253,0.002450847422904106,9.0,-28.56,1.184412938166907,-28.51,21.9026,25.309,30.7072,0.9424,18.1843,17.5259,17.452858338763043,0
137307,npp,45,984,21.3594398498535,40.8406181335449,-73.9919509887695,3670176,44,726,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-11 06:11:24.906807,94.68751346704758,48.96289392135092,41.91990101117717,0.00017006354881907092,6.0,-48.94,1.7549928774784245,-48.85,24.0858,28.8211,33.915,0.8276,19.5994,17.6762,17.6762,0
137498,npp,2327,463,22.7665672302246,40.839729309082,-73.985969543457,3670176,2328,273,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-12 05:52:27.448934,92.27834760518107,62.127703883092146,51.533579170433605,1.2004945671901042e-09,3.0,-62.1,2.5331140255951103,-62.08,29.5055,34.4336,40.2953,0.6927,19.2453,15.7697,15.7697,0
137701,npp,627,2711,17.9721240997314,40.8423118591309,-73.9893188476562,3670176,628,2178,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-13 07:14:14.196715,-74.49432993878038,35.4829472738068,30.94086107779361,8.31742079998031e-09,16.0,35.45,1.2937979144666532,35.49,20.2488,23.0796,28.9055,1.0334,19.9034,18.5729,18.5729,0
137888,npp,2988,2202,19.0524940490723,40.8388519287109,-73.9838790893555,3670176,2988,1761,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-14 06:55:25.669345,-73.7315636411167,9.7763197309,8.650247204230018,4.60254780755676e-16,13.0,9.74,1.0,9.86,19.3057,22.0451,25.229,1.0819,20.8585,20.6133,20.6133,0
138269,npp,1511,1160,21.9544067382812,40.844409942627,-73.9856796264648,3670176,1512,855,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-16 06:17:41.491678,96.18859992771709,43.12342586251256,37.261599255516686,1.703051528050309e-28,7.0,-43.12,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,20.478,19.4159,19.4159,0
138282,npp,274,3861,22.4592761993408,40.8371696472168,-73.9865951538086,3670176,277,3094,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-16 07:57:50.083343,-66.84028368637014,66.76541244990506,54.48613226982648,8.084153951076587e-24,23.0,66.69,3.1865100272627664,66.66,26.7075,31.6533,35.4078,0.7535,20.9658,16.9233,16.9233,0
138463,npp,730,635,26.9440650939941,40.841236114502,-73.9850082397461,3670176,729,418,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-17 05:58:44.061530,93.29683409863105,58.33889121081279,48.928836564151325,1.2714890294256953e-29,4.0,-58.32,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,21.2665,19.6926,19.6926,0
138477,npp,2718,3379,21.1993045806885,40.8386497497559,-73.9895629882812,3670176,2716,2728,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-17 07:39:08.665783,-69.45642496531468,56.92805817159181,47.92633348843689,2.785636425307059e-27,20.0,56.88,2.1127631471468895,56.9,22.9491,25.5245,30.5239,0.9344,21.8039,19.8095,19.8095,0
139449,npp,2200,807,24.8664798736572,40.8423881530762,-73.9858856201172,3670176,2200,594,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-22 06:05:00.665131,94.12182119201046,54.01518857709313,45.78158463147987,6.000843571756502e-20,5.0,-53.99,1.9513309067639726,-53.85,26.3935,29.0782,36.1427,0.8202,21.6927,20.3965,20.3965,0
139658,npp,417,3047,20.3871459960938,40.8422431945801,-73.9873352050781,3670176,419,2450,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-23 07:26:38.519857,-72.26339472788175,47.73689163756663,40.959278874221816,4.379786978320359e-21,18.0,47.7,1.646109783506203,47.8,22.1232,25.3944,28.0378,0.9392,20.8092,19.1482,19.1482,0
139851,npp,2812,2539,15.4971733093262,40.8390159606934,-73.9887619018555,3670176,2811,2055,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-24 07:07:51.772257,-74.02655612765632,27.738902101303058,24.347062663890625,9.245166482077237e-15,15.0,27.72,1.184412938166907,27.91,18.5987,21.4234,25.6143,1.1133,18.8475,17.2533,17.2533,0
140987,npp,472,2198,24.1701908111572,40.8441390991211,-73.9853363037109,3670144,472,1758,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-09-30 06:55:16.333765,-76.00036222467992,9.535085523981971,8.43695816763123,0.17854502374677217,13.0,9.51,1.0,9.86,19.3057,22.0451,25.229,1.0819,25.9762,26.1503,20.82919146497626,0
141179,npp,2818,1681,26.3114414215088,40.8444175720215,-73.9848403930664,3670144,2819,1271,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-01 06:36:26.035705,100.23014095383088,20.031372804404068,17.660912017551,0.1510835200933923,10.0,-20.05,1.0837787002826917,-19.69,21.1525,26.0405,33.6309,0.9159,24.1011,24.0993,19.596616075240576,0
142347,npp,440,1331,18.5291366577148,40.8407936096191,-73.9876251220703,3670144,440,1006,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-07 06:23:45.319697,97.14636520357533,36.60858507002511,31.88138738302258,0.02033498025703257,8.0,-36.6,1.357151599901897,-36.28,22.2787,26.2949,33.3614,0.9071,18.129,16.807,16.200964420096632,0
142361,npp,2239,4011,0.12500002230355634,40.84130859375,-73.9901962280273,3670144,2245,3173,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-07 08:03:46.795198,-65.1775588742331,69.20499124869981,55.900913869363656,0.028620985518573606,24.0,69.12,3.5496478698597698,69.18,26.7822,31.266,35.8379,0.7628,15.0781,0.0954,-0.7575802014514342,0
142541,npp,2737,803,18.4292240142822,40.8425903320312,-73.9878463745117,3670144,2740,590,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-08 06:04:49.693451,94.43289080997504,54.13048301383337,45.864770859745114,0.00894770523134383,5.0,-54.1,1.9513309067639726,-53.85,26.3935,29.0782,36.1427,0.8202,18.3938,15.1164,14.849734989257907,0
142941,npp,282,2534,8.69279670715332,40.8394088745117,-73.9892425537109,3670144,282,2051,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-10 07:07:40.845094,-74.8493664845637,27.490262180362254,24.131264868135236,0.0019537681943080447,15.0,27.48,1.184412938166907,27.91,18.5987,21.4234,25.6143,1.1133,13.1026,9.6778,9.619572599448443,0
143329,npp,1938,1505,17.1240901947021,40.8448448181152,-73.9904403686523,3670176,1939,1129,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-12 06:30:03.823150,97.88843291725715,28.891718814850325,25.33513695737389,1.2818616468256518e-11,9.0,-28.89,1.184412938166907,-28.51,21.9026,25.309,30.7072,0.9424,16.9406,16.1377,16.1377,0
143526,npp,1188,980,20.5281009674072,40.8388938903809,-73.9830932617188,3670176,1189,722,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-13 06:11:09.974610,94.62911011462673,49.08716328342932,42.012178181134736,6.872634157559176e-19,6.0,-49.06,1.7549928774784245,-48.85,24.0858,28.8211,33.915,0.8276,19.1257,16.9882,16.9882,0
143539,npp,3,3696,29.715274810791,40.840991973877,-73.9843673706055,3670176,6,2990,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-13 07:51:23.905168,-67.35232365233279,63.78216821064086,52.61857104912203,3.498241974237354e-11,22.0,63.71,2.7445598364131496,63.78,26.1401,29.3727,33.837,0.812,23.9759,24.1293,24.1293,0
144515,npp,2709,1157,18.1464385986328,40.8449668884277,-73.9897613525391,3670176,2710,853,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-18 06:17:32.058761,96.5798119327116,43.23617794641902,37.34878871614769,1.8342686483709335e-30,7.0,-43.23,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,17.9168,16.0483,16.0483,0
144529,npp,1473,3855,0.12500002327135462,40.8399429321289,-73.990234375,3670176,1477,3091,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-18 07:57:40.650566,-66.7399016212405,66.67521667965273,54.42398995891178,1.0334852928360452e-30,23.0,66.59,3.1865100272627664,66.66,26.7075,31.6533,35.4078,0.7535,13.9568,0.0942,0.0942,0
144733,npp,856,3375,15.5498132705688,40.8395729064941,-73.9899444580078,3670176,856,2724,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-19 07:39:01.038354,-69.96628532832919,56.84050189895443,47.85699303972842,1.990011548700007e-30,20.0,56.78,2.1127631471468895,56.9,22.9491,25.5245,30.5239,0.9344,19.13,14.5304,14.5304,0
144916,npp,1139,115,28.6765556335449,40.8424453735352,-73.9923706054688,3670176,1142,53,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-20 05:39:37.255472,90.40507853807999,68.4925282060145,55.483007670444664,5.0427368668955454e-23,1.0,-68.42,3.3166247903554,-68.37,34.1852,38.5575,43.6416,0.6186,20.8719,17.7389,17.7389,0
144930,npp,209,2877,16.2386894226074,40.8417854309082,-73.990348815918,3670176,211,2320,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-20 07:20:19.654166,-73.26237702655311,41.94048538531428,36.29568500998977,4.508637715684258e-28,17.0,41.91,1.4867838833500562,42.13,20.6044,23.3437,26.3367,1.0217,19.0723,16.5916,16.5916,0
145517,npp,1167,1335,20.4903202056885,40.842887878418,-73.9862976074219,3670176,1166,1009,196611,3866787,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-10-23 06:23:52.381417,96.53676790551174,36.46160639264498,31.756666361157613,5.5113137530797966e-11,8.0,-36.44,1.357151599901897,-36.28,22.2787,26.2949,33.3614,0.9071,19.574,18.586,18.586,0
147626,npp,355,1161,14.9456367492676,40.8449821472168,-73.9897613525391,3670144,357,856,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-11-03 06:17:41.033827,96.75522669275965,43.089808377563884,37.228461376604244,0.06470392640209013,7.0,-43.08,1.4867838833500562,-43.04,24.3625,26.9694,32.5715,0.8844,15.764,13.2175,11.289153817044934,0
147815,npp,2654,637,17.6279468536377,40.8398818969727,-73.9884948730469,3670144,2652,420,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-11-04 05:58:43.644755,92.92141051466203,58.318654019432316,48.90538777934876,0.04130141619808225,4.0,-58.27,2.2013981571160284,-58.25,28.7207,32.6339,37.2135,0.7309,17.0345,12.8837,11.652809809792968,0
148224,npp,243,2372,16.4400672912598,40.8394088745117,-73.9838790893555,3670144,243,1917,196611,3866755,161,usa_ny_17_4,40.84166667,-73.9875,17,4,usa_ny,2012-11-06 07:01:41.942120,-75.73111878660612,19.238715600622697,16.966859588279718,0.018473894747577865,14.0,19.23,1.0442604737599883,19.29,19.8134,22.4026,27.2931,1.0647,18.1413,17.503,16.95242963430957,0
