lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.716,0.719,0.723
2,0.509,0.587,0.521
3,0.41,0.482,0.423
4,0.353,0.4,0.364
5,0.308,0.338,0.317
6,0.286,0.292,0.292
7,0.263,0.259,0.267
8,0.255,0.239,0.257
9,0.247,0.227,0.247
10,0.249,0.222,0.246
11,0.257,0.223,0.252
12,0.259,0.228,0.252
13,0.249,0.235,0.241
14,0.264,0.244,0.254
15,0.289,0.254,0.278
16,0.297,0.263,0.286
17,0.279,0.271,0.271
18,0.276,0.277,0.27
19,0.282,0.282,0.278
20,0.282,0.285,0.279
21,0.276,0.286,0.275
22,0.257,0.284,0.26
23,0.24,0.281,0.246
24,0.22,0.276,0.23
25,0.214,0.269,0.228
26,0.23,0.258,0.245
27,0.239,0.249,0.255
28,0.223,0.242,0.24
29,0.219,0.235,0.236
30,0.229,0.228,0.244
31,0.233,0.221,0.247
32,0.23,0.214,0.243
33,0.227,0.208,0.238
34,0.215,0.202,0.224
35,0.205,0.198,0.211
36,0.189,0.194,0.193
37,0.185,0.191,0.188
38,0.185,0.189,0.186
39,0.189,0.188,0.187
40,0.194,0.186,0.191
41,0.199,0.183,0.192
42,0.186,0.179,0.178
43,0.17,0.176,0.161
44,0.153,0.173,0.143
45,0.134,0.169,0.125
46,0.139,0.164,0.131
47,0.145,0.159,0.138
48,0.152,0.154,0.146
49,0.159,0.149,0.154
50,0.153,0.145,0.15
51,0.154,0.142,0.153
52,0.168,0.139,0.169
53,0.18,0.135,0.183
54,0.162,0.133,0.169
55,0.144,0.131,0.154
56,0.126,0.13,0.138
57,0.117,0.128,0.132
58,0.099,0.126,0.115
59,0.092,0.124,0.109
60,0.094,0.122,0.11
61,0.095,0.119,0.11
62,0.109,0.117,0.122
63,0.116,0.114,0.125
64,0.122,0.112,0.127
65,0.115,0.11,0.118
66,0.104,0.109,0.105
67,0.111,0.108,0.11
68,0.127,0.106,0.122
69,0.12,0.105,0.113
70,0.117,0.103,0.108
71,0.113,0.103,0.101
72,0.113,0.102,0.1
73,0.105,0.102,0.091
74,0.092,0.101,0.078
75,0.09,0.099,0.075
76,0.092,0.098,0.081
77,0.081,0.096,0.072
78,0.072,0.094,0.066
79,0.072,0.09,0.068
80,0.081,0.086,0.079
81,0.08,0.082,0.079
82,0.086,0.078,0.086
83,0.093,0.073,0.094
84,0.103,0.068,0.105
85,0.089,0.064,0.094
86,0.076,0.061,0.082
87,0.063,0.057,0.072
88,0.044,0.055,0.054
89,0.017,0.052,0.028
90,0.017,0.049,0.028
91,0.033,0.046,0.043
92,0.053,0.045,0.061
93,0.052,0.045,0.057
94,0.041,0.043,0.043
95,0.043,0.042,0.042
96,0.046,0.04,0.043
97,0.037,0.038,0.032
98,0.039,0.037,0.032
99,0.036,0.036,0.028
100,0.026,0.035,0.016
101,0.027,0.034,0.014
102,0.033,0.033,0.019
103,0.027,0.033,0.012
104,0.03,0.033,0.014
105,0.036,0.032,0.022
106,0.05,0.031,0.037
107,0.052,0.031,0.041
108,0.033,0.03,0.024
109,0.028,0.028,0.02
110,0.025,0.025,0.019
111,0.022,0.021,0.018
112,0.007,0.016,0.005
113,0.014,0.012,0.014
114,0.011,0.008,0.013
115,-0.003,0.005,0.001
116,-0.013,0.003,-0.007
117,0.0,0.0,0.006
118,0.011,-0.002,0.017
119,0.008,-0.004,0.016
120,-0.011,-0.005,-0.003
121,-0.018,-0.008,-0.01
122,-0.033,-0.011,-0.026
123,-0.016,-0.014,-0.013
124,-0.021,-0.017,-0.022
125,-0.02,-0.02,-0.022
126,-0.028,-0.023,-0.032
127,-0.028,-0.025,-0.034
128,-0.013,-0.027,-0.022
129,-0.008,-0.028,-0.019
130,-0.032,-0.029,-0.044
131,-0.033,-0.03,-0.046
132,-0.023,-0.031,-0.038
133,-0.02,-0.032,-0.036
134,-0.021,-0.033,-0.038
135,-0.022,-0.033,-0.037
136,-0.03,-0.033,-0.043
137,-0.039,-0.034,-0.049
138,-0.048,-0.034,-0.056
139,-0.054,-0.035,-0.06
140,-0.054,-0.036,-0.059
141,-0.055,-0.036,-0.058
142,-0.063,-0.037,-0.065
143,-0.056,-0.038,-0.056
144,-0.028,-0.039,-0.027
145,-0.009,-0.041,-0.006
146,-0.015,-0.042,-0.011
147,-0.026,-0.044,-0.021
148,-0.032,-0.044,-0.027
149,-0.033,-0.044,-0.029
150,-0.03,-0.043,-0.027
151,-0.039,-0.042,-0.038
152,-0.047,-0.042,-0.048
153,-0.054,-0.041,-0.057
154,-0.051,-0.041,-0.057
155,-0.049,-0.04,-0.057
156,-0.048,-0.039,-0.058
157,-0.061,-0.038,-0.072
158,-0.063,-0.037,-0.075
159,-0.044,-0.036,-0.058
160,-0.029,-0.035,-0.045
161,-0.034,-0.036,-0.051
162,-0.037,-0.036,-0.053
163,-0.031,-0.037,-0.047
164,-0.028,-0.039,-0.044
165,-0.021,-0.04,-0.035
166,-0.023,-0.041,-0.037
167,-0.027,-0.041,-0.04
168,-0.029,-0.04,-0.041
169,-0.03,-0.039,-0.04
170,-0.033,-0.039,-0.041
171,-0.045,-0.039,-0.051
172,-0.054,-0.04,-0.056
173,-0.055,-0.041,-0.055
174,-0.051,-0.042,-0.05
175,-0.04,-0.042,-0.038
176,-0.034,-0.043,-0.03
177,-0.05,-0.042,-0.046
178,-0.056,-0.042,-0.052
179,-0.063,-0.042,-0.059
180,-0.054,-0.042,-0.052
181,-0.049,-0.042,-0.051
182,-0.053,-0.042,-0.057
183,-0.043,-0.042,-0.049
184,-0.033,-0.041,-0.041
185,-0.026,-0.041,-0.036
186,-0.019,-0.041,-0.032
187,-0.012,-0.04,-0.027
188,-0.021,-0.039,-0.037
189,-0.04,-0.037,-0.055
190,-0.047,-0.036,-0.064
191,-0.039,-0.035,-0.056
192,-0.032,-0.035,-0.05
193,-0.035,-0.035,-0.054
194,-0.037,-0.035,-0.055
195,-0.034,-0.036,-0.051
196,-0.041,-0.037,-0.056
197,-0.043,-0.037,-0.058
198,-0.057,-0.038,-0.07
199,-0.064,-0.04,-0.074
200,-0.064,-0.041,-0.072
201,-0.052,-0.044,-0.057
202,-0.038,-0.046,-0.041
203,-0.025,-0.049,-0.026
204,-0.039,-0.051,-0.038
205,-0.032,-0.052,-0.029
206,-0.038,-0.054,-0.034
207,-0.045,-0.056,-0.041
208,-0.048,-0.058,-0.045
209,-0.054,-0.059,-0.052
210,-0.066,-0.061,-0.066
211,-0.076,-0.062,-0.078
212,-0.083,-0.065,-0.086
213,-0.069,-0.067,-0.075
214,-0.071,-0.069,-0.077
215,-0.059,-0.069,-0.067
216,-0.07,-0.069,-0.078
217,-0.088,-0.069,-0.097
218,-0.084,-0.069,-0.095
219,-0.076,-0.07,-0.089
220,-0.074,-0.071,-0.089
221,-0.063,-0.071,-0.079
222,-0.067,-0.072,-0.083
223,-0.066,-0.071,-0.081
224,-0.063,-0.071,-0.076
225,-0.067,-0.069,-0.079
226,-0.072,-0.066,-0.081
227,-0.072,-0.064,-0.079
228,-0.061,-0.062,-0.065
229,-0.053,-0.061,-0.055
230,-0.043,-0.06,-0.043
231,-0.049,-0.058,-0.046
232,-0.053,-0.058,-0.049
233,-0.058,-0.057,-0.053
234,-0.058,-0.056,-0.052
235,-0.057,-0.056,-0.05
236,-0.055,-0.056,-0.048
237,-0.071,-0.054,-0.063
238,-0.078,-0.053,-0.072
239,-0.063,-0.052,-0.057
240,-0.049,-0.051,-0.045
241,-0.039,-0.051,-0.036
242,-0.034,-0.051,-0.033
243,-0.043,-0.05,-0.043
244,-0.047,-0.048,-0.049
245,-0.054,-0.047,-0.057
246,-0.051,-0.046,-0.056
247,-0.049,-0.046,-0.056
248,-0.041,-0.045,-0.051
249,-0.045,-0.044,-0.058
250,-0.042,-0.043,-0.057
251,-0.032,-0.042,-0.047
252,-0.032,-0.04,-0.046
253,-0.039,-0.037,-0.052
254,-0.038,-0.034,-0.048
255,-0.03,-0.031,-0.039
256,-0.018,-0.029,-0.025
257,-0.036,-0.027,-0.04
258,-0.038,-0.025,-0.04
259,-0.028,-0.023,-0.028
260,-0.033,-0.022,-0.03
261,-0.027,-0.02,-0.022
262,-0.02,-0.018,-0.013
263,-0.009,-0.016,-0.001
264,-0.015,-0.013,-0.005
265,-0.005,-0.011,0.004
266,-0.009,-0.009,-0.0
267,-0.009,-0.006,-0.001
268,0.005,-0.005,0.012
269,0.011,-0.004,0.015
270,0.004,-0.002,0.007
271,0.007,-0.001,0.007
272,0.004,-0.0,0.004
273,0.003,0.001,0.002
274,-0.003,0.002,-0.004
275,-0.004,0.003,-0.007
276,-0.006,0.005,-0.009
277,-0.008,0.005,-0.013
278,-0.002,0.006,-0.009
279,0.004,0.006,-0.006
280,0.011,0.006,-0.002
281,0.011,0.006,-0.002
282,0.007,0.006,-0.005
283,0.014,0.007,0.005
284,0.014,0.009,0.007
285,0.009,0.011,0.004
286,0.019,0.013,0.016
287,0.02,0.016,0.019
288,0.012,0.019,0.013
289,0.009,0.021,0.012
290,0.005,0.023,0.01
291,0.021,0.024,0.029
292,0.028,0.025,0.039
293,0.028,0.026,0.042
294,0.034,0.027,0.049
295,0.034,0.028,0.049
296,0.022,0.028,0.036
297,0.025,0.027,0.038
298,0.024,0.026,0.035
299,0.031,0.025,0.038
300,0.04,0.024,0.046
301,0.043,0.023,0.046
302,0.048,0.023,0.049
303,0.036,0.023,0.037
304,0.027,0.024,0.026
305,0.018,0.025,0.015
306,0.007,0.025,0.003
307,0.004,0.026,-0.0
308,0.002,0.027,-0.004
309,0.01,0.029,0.002
310,0.02,0.031,0.011
311,0.022,0.034,0.012
312,0.036,0.036,0.028
313,0.04,0.038,0.034
314,0.052,0.041,0.047
315,0.057,0.044,0.054
316,0.059,0.048,0.059
317,0.04,0.052,0.042
318,0.049,0.056,0.052
319,0.073,0.059,0.077
320,0.092,0.063,0.099
321,0.087,0.067,0.096
322,0.079,0.072,0.091
323,0.071,0.077,0.086
324,0.079,0.082,0.095
325,0.071,0.085,0.088
326,0.08,0.088,0.095
327,0.081,0.09,0.095
328,0.088,0.092,0.1
329,0.092,0.092,0.101
330,0.093,0.093,0.099
331,0.084,0.093,0.088
332,0.088,0.093,0.09
333,0.095,0.093,0.096
334,0.093,0.094,0.093
335,0.104,0.095,0.103
336,0.108,0.096,0.105
337,0.102,0.097,0.098
338,0.097,0.098,0.091
339,0.107,0.098,0.099
340,0.105,0.098,0.097
341,0.103,0.097,0.096
342,0.105,0.097,0.1
343,0.098,0.097,0.095
344,0.075,0.098,0.073
345,0.071,0.098,0.071
346,0.087,0.097,0.09
347,0.103,0.097,0.107
348,0.111,0.097,0.117
349,0.107,0.098,0.114
350,0.102,0.099,0.113
351,0.107,0.101,0.121
352,0.104,0.104,0.12
353,0.1,0.108,0.117
354,0.106,0.11,0.123
355,0.115,0.111,0.131
356,0.107,0.111,0.123
357,0.098,0.113,0.112
358,0.097,0.115,0.109
359,0.11,0.116,0.117
360,0.121,0.118,0.125
361,0.121,0.119,0.122
362,0.134,0.119,0.133
363,0.134,0.12,0.13
364,0.133,0.121,0.129
365,0.135,0.121,0.13
366,0.133,0.121,0.127
367,0.132,0.121,0.124
368,0.13,0.12,0.12
369,0.12,0.12,0.11
370,0.12,0.12,0.11
371,0.103,0.12,0.095
372,0.094,0.119,0.089
373,0.091,0.118,0.088
374,0.092,0.117,0.092
375,0.094,0.115,0.096
376,0.1,0.113,0.105
377,0.126,0.111,0.132
378,0.145,0.109,0.152
379,0.139,0.107,0.149
380,0.114,0.105,0.128
381,0.095,0.103,0.112
382,0.099,0.101,0.117
383,0.108,0.099,0.126
384,0.106,0.096,0.124
385,0.092,0.094,0.111
386,0.091,0.092,0.109
387,0.085,0.09,0.101
388,0.085,0.088,0.098
389,0.092,0.086,0.102
390,0.081,0.084,0.088
391,0.066,0.083,0.071
392,0.07,0.081,0.073
393,0.078,0.08,0.079
394,0.088,0.078,0.088
395,0.08,0.077,0.078
396,0.076,0.076,0.072
397,0.082,0.076,0.075
398,0.079,0.075,0.07
399,0.072,0.074,0.062
400,0.072,0.074,0.063
