lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.656,0.665,0.66
2,0.427,0.534,0.433
3,0.314,0.429,0.321
4,0.264,0.347,0.27
5,0.238,0.284,0.242
6,0.233,0.237,0.235
7,0.225,0.205,0.226
8,0.22,0.183,0.219
9,0.219,0.171,0.217
10,0.213,0.165,0.211
11,0.215,0.165,0.212
12,0.22,0.169,0.217
13,0.214,0.175,0.211
14,0.222,0.182,0.218
15,0.233,0.19,0.229
16,0.22,0.197,0.215
17,0.173,0.204,0.168
18,0.159,0.209,0.155
19,0.167,0.212,0.163
20,0.173,0.213,0.169
21,0.186,0.213,0.182
22,0.184,0.21,0.182
23,0.177,0.206,0.177
24,0.158,0.2,0.16
25,0.168,0.192,0.172
26,0.192,0.178,0.198
27,0.199,0.168,0.206
28,0.166,0.161,0.173
29,0.142,0.154,0.149
30,0.145,0.149,0.151
31,0.139,0.145,0.144
32,0.127,0.14,0.132
33,0.113,0.137,0.118
34,0.126,0.134,0.129
35,0.122,0.132,0.124
36,0.124,0.13,0.125
37,0.135,0.128,0.135
38,0.151,0.126,0.15
39,0.136,0.124,0.134
40,0.125,0.121,0.123
41,0.127,0.117,0.125
42,0.126,0.113,0.123
43,0.122,0.11,0.119
44,0.089,0.108,0.085
45,0.075,0.106,0.071
46,0.082,0.104,0.077
47,0.09,0.101,0.085
48,0.09,0.098,0.086
49,0.1,0.095,0.096
50,0.103,0.094,0.1
51,0.114,0.092,0.112
52,0.126,0.09,0.125
53,0.115,0.086,0.115
54,0.091,0.084,0.094
55,0.071,0.082,0.076
56,0.072,0.079,0.078
57,0.061,0.076,0.067
58,0.05,0.074,0.056
59,0.067,0.074,0.072
60,0.067,0.074,0.073
61,0.06,0.073,0.067
62,0.068,0.073,0.075
63,0.066,0.073,0.073
64,0.077,0.071,0.082
65,0.081,0.071,0.085
66,0.071,0.07,0.074
67,0.067,0.069,0.067
68,0.079,0.068,0.076
69,0.081,0.067,0.077
70,0.083,0.066,0.078
71,0.079,0.066,0.074
72,0.062,0.066,0.057
73,0.054,0.066,0.049
74,0.06,0.067,0.054
75,0.061,0.068,0.055
76,0.057,0.068,0.052
77,0.063,0.068,0.059
78,0.063,0.066,0.06
79,0.071,0.064,0.068
80,0.07,0.061,0.068
81,0.05,0.058,0.049
82,0.037,0.054,0.038
83,0.045,0.05,0.047
84,0.055,0.046,0.058
85,0.053,0.041,0.058
86,0.052,0.037,0.056
87,0.042,0.033,0.046
88,0.027,0.028,0.031
89,0.026,0.024,0.031
90,0.023,0.019,0.029
91,0.019,0.014,0.025
92,0.019,0.011,0.026
93,0.007,0.008,0.013
94,0.015,0.003,0.019
95,0.0,-0.001,0.003
96,-0.014,-0.006,-0.013
97,-0.03,-0.009,-0.031
98,-0.029,-0.012,-0.032
99,-0.039,-0.014,-0.042
100,-0.032,-0.016,-0.036
101,-0.028,-0.017,-0.033
102,-0.021,-0.017,-0.026
103,-0.014,-0.018,-0.02
104,-0.005,-0.019,-0.013
105,-0.0,-0.02,-0.008
106,-0.008,-0.021,-0.016
107,-0.002,-0.021,-0.01
108,-0.013,-0.021,-0.02
109,-0.033,-0.021,-0.04
110,-0.021,-0.021,-0.026
111,-0.011,-0.021,-0.014
112,-0.019,-0.02,-0.02
113,-0.022,-0.02,-0.02
114,-0.023,-0.02,-0.019
115,-0.028,-0.02,-0.023
116,-0.027,-0.02,-0.023
117,-0.009,-0.02,-0.006
118,-0.006,-0.02,-0.003
119,-0.016,-0.02,-0.013
120,-0.044,-0.021,-0.039
121,-0.04,-0.023,-0.034
122,-0.033,-0.024,-0.027
123,-0.029,-0.024,-0.023
124,-0.029,-0.024,-0.025
125,-0.016,-0.023,-0.014
126,-0.014,-0.022,-0.014
127,-0.012,-0.021,-0.014
128,-0.016,-0.02,-0.019
129,-0.017,-0.019,-0.021
130,-0.02,-0.019,-0.025
131,-0.013,-0.018,-0.018
132,-0.006,-0.017,-0.012
133,-0.012,-0.016,-0.019
134,-0.022,-0.015,-0.029
135,-0.03,-0.014,-0.037
136,-0.02,-0.014,-0.025
137,-0.007,-0.015,-0.012
138,-0.014,-0.016,-0.018
139,-0.017,-0.016,-0.02
140,-0.028,-0.017,-0.03
141,-0.015,-0.017,-0.016
142,-0.018,-0.017,-0.017
143,-0.017,-0.018,-0.014
144,-0.011,-0.02,-0.008
145,-0.012,-0.022,-0.009
146,-0.028,-0.023,-0.025
147,-0.027,-0.023,-0.025
148,-0.029,-0.024,-0.026
149,-0.022,-0.025,-0.018
150,-0.013,-0.025,-0.009
151,-0.011,-0.027,-0.006
152,-0.028,-0.028,-0.023
153,-0.039,-0.029,-0.036
154,-0.044,-0.03,-0.043
155,-0.047,-0.031,-0.047
156,-0.044,-0.031,-0.047
157,-0.034,-0.031,-0.039
158,-0.018,-0.032,-0.023
159,-0.007,-0.031,-0.013
160,-0.014,-0.03,-0.021
161,-0.025,-0.027,-0.031
162,-0.04,-0.025,-0.047
163,-0.042,-0.024,-0.049
164,-0.035,-0.023,-0.041
165,-0.031,-0.022,-0.037
166,-0.022,-0.022,-0.028
167,-0.029,-0.023,-0.034
168,-0.03,-0.024,-0.035
169,-0.022,-0.025,-0.025
170,-0.016,-0.026,-0.017
171,-0.021,-0.028,-0.02
172,-0.012,-0.028,-0.01
173,-0.014,-0.029,-0.01
174,-0.008,-0.028,-0.004
175,-0.009,-0.028,-0.006
176,-0.021,-0.028,-0.018
177,-0.027,-0.029,-0.024
178,-0.031,-0.03,-0.027
179,-0.038,-0.031,-0.033
180,-0.045,-0.031,-0.04
181,-0.049,-0.031,-0.044
182,-0.058,-0.031,-0.054
183,-0.07,-0.03,-0.067
184,-0.058,-0.03,-0.057
185,-0.042,-0.029,-0.044
186,-0.016,-0.028,-0.02
187,-0.011,-0.027,-0.017
188,-0.009,-0.025,-0.015
189,0.002,-0.023,-0.004
190,0.012,-0.02,0.005
191,0.006,-0.018,-0.002
192,-0.01,-0.016,-0.018
193,-0.009,-0.014,-0.017
194,-0.016,-0.013,-0.022
195,-0.026,-0.01,-0.032
196,-0.031,-0.008,-0.036
197,-0.031,-0.007,-0.035
198,-0.028,-0.006,-0.031
199,-0.01,-0.005,-0.011
200,0.004,-0.005,0.005
201,0.015,-0.006,0.018
202,0.012,-0.008,0.017
203,0.003,-0.009,0.008
204,-0.008,-0.011,-0.003
205,-0.013,-0.014,-0.009
206,-0.011,-0.017,-0.008
207,-0.025,-0.02,-0.022
208,-0.029,-0.021,-0.026
209,-0.034,-0.022,-0.03
210,-0.036,-0.022,-0.032
211,-0.024,-0.022,-0.021
212,-0.019,-0.023,-0.017
213,-0.029,-0.025,-0.028
214,-0.033,-0.026,-0.034
215,-0.014,-0.028,-0.017
216,-0.021,-0.03,-0.024
217,-0.029,-0.032,-0.033
218,-0.038,-0.035,-0.043
219,-0.054,-0.039,-0.06
220,-0.042,-0.042,-0.049
221,-0.037,-0.045,-0.044
222,-0.041,-0.047,-0.049
223,-0.044,-0.049,-0.051
224,-0.041,-0.049,-0.047
225,-0.047,-0.049,-0.052
226,-0.048,-0.049,-0.052
227,-0.047,-0.049,-0.049
228,-0.044,-0.049,-0.044
229,-0.044,-0.049,-0.042
230,-0.053,-0.049,-0.049
231,-0.065,-0.048,-0.059
232,-0.075,-0.048,-0.068
233,-0.064,-0.048,-0.057
234,-0.058,-0.047,-0.053
235,-0.043,-0.047,-0.039
236,-0.036,-0.047,-0.032
237,-0.055,-0.047,-0.051
238,-0.063,-0.048,-0.057
239,-0.051,-0.049,-0.044
240,-0.037,-0.05,-0.031
241,-0.016,-0.051,-0.011
242,-0.018,-0.053,-0.015
243,-0.033,-0.054,-0.032
244,-0.035,-0.055,-0.037
245,-0.035,-0.055,-0.038
246,-0.053,-0.055,-0.057
247,-0.07,-0.055,-0.074
248,-0.08,-0.055,-0.085
249,-0.078,-0.054,-0.084
250,-0.073,-0.053,-0.08
251,-0.074,-0.052,-0.08
252,-0.073,-0.051,-0.078
253,-0.074,-0.051,-0.078
254,-0.067,-0.051,-0.07
255,-0.061,-0.052,-0.063
256,-0.039,-0.052,-0.041
257,-0.046,-0.052,-0.047
258,-0.042,-0.052,-0.042
259,-0.03,-0.052,-0.028
260,-0.032,-0.051,-0.028
261,-0.03,-0.051,-0.024
262,-0.021,-0.051,-0.014
263,-0.036,-0.051,-0.03
264,-0.049,-0.05,-0.043
265,-0.043,-0.05,-0.038
266,-0.052,-0.049,-0.047
267,-0.056,-0.05,-0.051
268,-0.057,-0.052,-0.052
269,-0.072,-0.054,-0.066
270,-0.076,-0.056,-0.071
271,-0.075,-0.059,-0.072
272,-0.079,-0.062,-0.078
273,-0.089,-0.065,-0.09
274,-0.068,-0.068,-0.071
275,-0.059,-0.069,-0.063
276,-0.056,-0.07,-0.061
277,-0.051,-0.07,-0.057
278,-0.064,-0.069,-0.07
279,-0.063,-0.068,-0.069
280,-0.062,-0.066,-0.068
281,-0.064,-0.064,-0.069
282,-0.059,-0.062,-0.063
283,-0.061,-0.06,-0.065
284,-0.063,-0.057,-0.066
285,-0.061,-0.054,-0.064
286,-0.052,-0.052,-0.054
287,-0.053,-0.049,-0.053
288,-0.054,-0.048,-0.052
289,-0.059,-0.046,-0.056
290,-0.048,-0.045,-0.043
291,-0.032,-0.044,-0.026
292,-0.037,-0.043,-0.031
293,-0.039,-0.042,-0.032
294,-0.028,-0.041,-0.022
295,-0.025,-0.039,-0.02
296,-0.025,-0.037,-0.019
297,-0.025,-0.034,-0.019
298,-0.038,-0.032,-0.031
299,-0.057,-0.029,-0.051
300,-0.046,-0.027,-0.041
301,-0.033,-0.026,-0.031
302,-0.031,-0.025,-0.031
303,-0.025,-0.024,-0.026
304,-0.019,-0.024,-0.022
305,-0.024,-0.023,-0.027
306,-0.018,-0.023,-0.021
307,-0.026,-0.022,-0.029
308,-0.029,-0.022,-0.032
309,-0.016,-0.022,-0.02
310,-0.01,-0.022,-0.015
311,-0.007,-0.022,-0.012
312,-0.012,-0.023,-0.016
313,-0.008,-0.023,-0.011
314,-0.015,-0.023,-0.018
315,-0.021,-0.022,-0.023
316,-0.023,-0.022,-0.025
317,-0.033,-0.021,-0.033
318,-0.034,-0.02,-0.032
319,-0.034,-0.018,-0.031
320,-0.035,-0.017,-0.031
321,-0.024,-0.016,-0.018
322,-0.008,-0.015,-0.002
323,-0.009,-0.014,-0.003
324,-0.009,-0.012,-0.002
325,-0.015,-0.01,-0.009
326,-0.013,-0.008,-0.007
327,-0.002,-0.006,0.004
328,0.002,-0.004,0.007
329,-0.006,-0.001,-0.002
330,0.0,0.001,0.003
331,0.004,0.004,0.006
332,0.005,0.006,0.004
333,0.017,0.007,0.015
334,0.029,0.01,0.026
335,0.023,0.012,0.021
336,0.016,0.012,0.014
337,0.008,0.013,0.006
338,0.006,0.012,0.004
339,0.009,0.011,0.006
340,0.0,0.009,-0.002
341,0.002,0.007,-0.0
342,0.01,0.005,0.008
343,0.007,0.004,0.004
344,-0.003,0.003,-0.006
345,-0.0,0.003,-0.003
346,0.004,0.003,0.003
347,0.013,0.003,0.013
348,0.015,0.003,0.017
349,0.014,0.003,0.018
350,0.009,0.004,0.015
351,-0.01,0.005,-0.002
352,-0.015,0.008,-0.006
353,-0.01,0.011,-0.001
354,0.007,0.013,0.015
355,0.018,0.015,0.025
356,0.023,0.019,0.031
357,0.015,0.023,0.023
358,0.014,0.028,0.019
359,0.04,0.033,0.043
360,0.047,0.037,0.048
361,0.043,0.04,0.043
362,0.06,0.044,0.058
363,0.055,0.047,0.052
364,0.055,0.05,0.052
365,0.055,0.053,0.053
366,0.056,0.055,0.054
367,0.053,0.058,0.05
368,0.06,0.059,0.056
369,0.061,0.061,0.058
370,0.069,0.062,0.066
371,0.061,0.063,0.057
372,0.056,0.064,0.052
373,0.066,0.064,0.064
374,0.067,0.064,0.065
375,0.057,0.063,0.056
376,0.058,0.063,0.059
377,0.069,0.062,0.071
378,0.076,0.061,0.079
379,0.054,0.06,0.059
380,0.043,0.059,0.049
381,0.037,0.058,0.043
382,0.043,0.057,0.05
383,0.058,0.056,0.064
384,0.075,0.056,0.081
385,0.069,0.055,0.075
386,0.058,0.055,0.065
387,0.065,0.054,0.072
388,0.057,0.054,0.063
389,0.058,0.054,0.063
390,0.056,0.054,0.06
391,0.048,0.055,0.049
392,0.059,0.055,0.059
393,0.059,0.056,0.058
394,0.055,0.056,0.053
395,0.049,0.057,0.047
396,0.046,0.057,0.043
397,0.05,0.057,0.046
398,0.056,0.057,0.051
399,0.056,0.057,0.051
400,0.067,0.056,0.062
