gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2563,38.7214469909668,40.6798248291016,-73.9903793334961,3670176,2675,2072,65539,3735715,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-01 07:09:21.343959,-75.34942226563487,28.880784760102696,25.32643173984357,0.0003611666274376766,15.0,28.85,1.184412938166907,28.23,44.6478,53.8236,62.4357,1.1362,48.4028,43.9947,0
101163,npp,1243,1531,68.0816268920898,40.6831321716309,-73.9883270263672,3670144,1243,1148,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-03 06:31:40.650069,97.49011974902976,27.66279264559097,24.279251311371468,0.019001363369976158,9.0,-27.66,1.184412938166907,-28.32,48.24,55.6962,61.7771,1.098,71.6106,74.7526,0
101411,npp,2769,480,93.5922775268555,40.6831474304199,-73.9931030273438,3670144,2772,286,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-05 05:53:49.278365,92.67003987781023,61.76841846302275,51.2889110655616,0.07356047015885617,3.0,-61.74,2.5331140255951103,-62.03,54.6817,63.9553,78.276,0.9562,72.8534,89.4922,0
101420,npp,1730,3239,0.12500008406233576,40.6819877624512,-73.9898834228516,3670144,1732,2579,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-05 07:34:19.218305,-71.17048674664748,53.33299453145175,45.27245037491461,0.036019892514385594,19.0,53.27,1.9513309067639726,52.9,48.1439,56.7334,66.6609,1.0779,32.1434,0.1347,0
101543,npp,1066,2732,69.2645874023438,40.6831207275391,-73.9897689819336,3670144,1066,2191,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-06 07:15:34.210180,-73.79371511951216,36.38753068942233,31.6981552795877,0.08288993060333677,16.0,36.34,1.357151599901897,35.815,46.0703,55.0462,60.7083,1.111,71.6302,76.9495,0
101665,npp,358,2222,55.7392578125,40.6818580627441,-73.9937057495117,3670144,358,1781,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-07 06:56:47.424904,-76.63714407345772,10.92994491726822,9.667836176697458,0.1008034895583569,13.0,10.89,1.015504800579495,10.15,51.2791,57.9464,69.3726,1.0553,58.9802,58.8243,0
101908,npp,1959,1179,67.2775421142578,40.681755065918,-73.9925765991211,3670144,1959,871,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-09 06:19:03.181049,96.47893400541213,42.42542150690098,36.69189017750015,0.039155678149511965,7.0,-42.43,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,69.6369,75.2636,0
101917,npp,715,3883,91.802116394043,40.6827011108398,-73.9938278198242,3670144,714,3107,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-09 07:59:09.990643,-66.25172529932115,67.14545583134175,54.7099470767378,0.03866662834587654,23.0,67.06,3.1865100272627664,66.83,54.4765,71.5621,84.9323,0.8546,67.5054,78.4498,0
102038,npp,1180,652,61.541934967041,40.6830863952637,-73.9960708618164,3670144,1179,435,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-10 06:00:05.714765,93.0667414277009,57.93730893686278,48.641509275940614,0.018870637111279582,4.0,-57.91,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,61.1707,61.1911,0
102047,npp,90,3402,75.9374694824219,40.6846771240234,-73.9912033081055,3670144,90,2750,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-10 07:40:30.316479,-69.69335516695583,57.4936039495404,48.32987423668798,0.02664613145053908,20.0,57.43,2.2013981571160284,57.11,46.7068,60.9053,71.3588,1.0041,67.982,76.247,0
102161,npp,373,133,96.2487030029297,40.6821022033691,-73.9912490844727,3670144,375,62,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-11 05:41:06.463154,90.41940836710685,68.18447065704831,55.31170447576214,0.005306127849400678,1.0,-68.13,3.3166247903554,-68.36,50.474,61.7622,79.4459,0.9901,71.5517,95.3003,0
102412,npp,1096,1876,0.1250000639928146,40.6868133544922,-73.9926452636719,3670144,1096,1450,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-13 06:44:11.701578,98.26073367593399,9.167412143604553,8.112159662964975,0.001106817368243891,11.0,-9.16,1.0,-9.86,52.9896,60.0131,67.6359,1.019,1.2655,0.1274,0
102535,npp,356,1356,60.7353630065918,40.6813697814941,-73.99267578125,3670176,356,1023,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-14 06:25:19.571033,97.42590718256923,35.5553678691155,30.99923675536439,4.965274728310125e-06,8.0,-35.55,1.2937979144666532,-36.06,45.8489,55.7774,65.1242,1.0964,64.9857,66.5894,0
102542,npp,2132,4042,0.1250000857962803,40.6846122741699,-73.9902420043945,3670144,2135,3188,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-14 08:05:21.042330,-65.6118966590105,69.68601948453998,56.1710730458576,0.002375114024774491,24.0,69.59,3.5496478698597698,69.34,47.5655,61.6383,77.8213,0.9921,43.8242,0.124,0
102904,npp,197,2563,56.1361465454102,40.6835708618164,-73.9917526245117,3670176,197,2073,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-17 07:09:14.896424,-74.57985290572225,28.876661969895487,25.32468546398578,7.40421741135041e-11,15.0,28.85,1.184412938166907,28.23,44.6478,53.8236,62.4357,1.1362,63.1061,63.7811,0
103261,npp,1057,1003,65.1281814575195,40.6862640380859,-73.9928588867188,3670176,1059,738,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-20 06:12:40.293553,95.7350303757924,48.36636768358931,41.4515276535582,2.2776089256442828e-21,6.0,-48.37,1.7549928774784245,-48.76,48.8361,57.5001,68.6217,1.0635,65.5001,69.2664,0
103381,npp,268,478,31.3399353027344,40.6808471679688,-73.9958648681641,3670176,266,285,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-21 05:53:41.049253,92.33224029849491,61.80359038417311,51.31668007217954,4.8667941315492296e-24,3.0,-61.78,2.5331140255951103,-62.03,54.6817,63.9553,78.276,0.9562,48.278,29.967,0
103860,npp,2538,1178,61.2051429748535,40.682861328125,-73.98974609375,3670176,2538,870,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-25 06:18:54.963780,95.79721882115322,42.48064583859185,36.73917724184482,9.640788724929618e-17,7.0,-42.46,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,65.5526,68.4704,0
103979,npp,1741,651,80.97265625,40.6825332641602,-73.9913558959961,3670176,1739,433,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-26 05:59:57.508681,93.11355211856794,57.954521155945955,48.65641308982277,9.891153027861111e-14,4.0,-57.93,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,69.9972,80.511,0
104337,npp,1666,1875,0.12500006576188127,40.6863174438477,-73.9923629760742,3670176,1666,1449,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-29 06:44:03.550417,100.69444207110132,9.202824995119906,8.143722361896934,4.009958807888839e-09,11.0,-9.22,1.0,-9.86,52.9896,60.0131,67.6359,1.019,1.2655,0.1274,0
104455,npp,923,1354,62.6863822937012,40.6834716796875,-73.9921188354492,3670176,923,1022,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-04-30 06:25:09.654243,96.7935558747635,35.64304271383599,31.074340356166687,0.00010328482355305044,8.0,-35.64,1.2937979144666532,-36.06,45.8489,55.7774,65.1242,1.0964,66.4937,68.7285,0
131213,npp,2687,1517,57.9090919494629,40.6857566833496,-73.9881362915039,3670144,2687,1137,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-09 06:30:30.701872,96.93265377682536,28.35178798071661,24.87208505446723,0.01533967184923019,9.0,-28.32,1.184412938166907,-28.32,48.24,55.6962,61.7771,1.098,63.0219,63.5833,0
131934,npp,1826,2210,0.12500006212521697,40.6801681518555,-73.9885025024414,3670176,1826,1769,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-13 06:55:39.361989,-77.98101739659195,10.211705717433734,9.034196295900212,0.00028242467388086634,13.0,10.21,1.0,10.15,51.2791,57.9464,69.3726,1.0553,3.3322,0.1319,0
132462,npp,2635,640,69.2831268310547,40.6827278137207,-73.9877624511719,3670176,2634,422,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-16 05:58:57.721650,93.04250820240301,58.23928123235897,48.85718096455292,2.379457369922136e-19,4.0,-58.2,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,64.6872,68.8881,0
132642,npp,1829,120,60.3272972106934,40.6819648742676,-73.9873046875,3670176,1831,55,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-17 05:39:58.505842,90.34329339026188,68.39847634405434,55.436007414967776,1.9210262982141197e-24,1.0,-68.34,3.3166247903554,-68.36,50.474,61.7622,79.4459,0.9901,60.7209,59.7328,0
133015,npp,2574,1863,0.12500005828931648,40.6855049133301,-73.9900283813477,3670176,2574,1437,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-19 06:43:03.817632,95.82723129672951,9.97339927137272,8.824008277780688,7.092338962552358e-27,11.0,-9.92,1.0,-9.86,52.9896,60.0131,67.6359,1.019,1.2655,0.1274,0
133559,npp,269,293,77.4205474853516,40.6840324401855,-73.9888534545898,3670176,267,154,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-22 05:46:16.828493,90.99707345645933,65.43027973913155,53.65974382362428,3.498052614985481e-24,2.0,-65.38,2.898275349237888,-65.38,54.4361,64.9328,83.3749,0.9418,65.4623,72.9146,0
133572,npp,2357,3058,0.1250000594965961,40.684986114502,-73.9926223754883,3670176,2358,2458,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-22 07:26:53.887381,-71.84384575739335,48.08592898371059,41.234374397010804,2.745713618679138e-28,18.0,48.06,1.7549928774784245,48.06,46.091,56.2619,67.6727,1.0869,29.1666,0.1359,0
134296,npp,2549,989,47.9733505249023,40.6817893981934,-73.9954605102539,3670176,2550,729,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-26 06:11:34.376466,95.42621615591051,48.80159791776955,41.79332619897148,3.313773230189163e-10,6.0,-48.79,1.7549928774784245,-48.76,48.8361,57.5001,68.6217,1.0635,55.7252,51.0215,0
134859,npp,2440,2209,0.12500005581765805,40.686092376709,-73.9920883178711,3670144,2440,1768,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-29 06:55:35.146535,-76.55206790361034,10.161978866383315,8.990767489555013,0.014449983034231482,13.0,10.15,1.0,10.15,51.2791,57.9464,69.3726,1.0553,3.3322,0.1319,0
135035,npp,1719,1691,56.0212211608887,40.6842346191406,-73.9903411865234,3670144,1719,1280,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-30 06:36:44.825958,98.29924456179351,19.539754962776076,17.232250882385102,0.056976201014289865,10.0,-19.52,1.0442604737599883,-19.47,47.6283,56.0212,66.033,1.0916,61.1536,61.1536,0
135224,npp,953,1165,68.2255935668945,40.6828384399414,-73.9924087524414,3670144,953,859,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-31 06:17:50.949544,95.80455909468762,42.95729215501995,37.12719392260718,0.13177114594242742,7.0,-42.94,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,70.2745,76.3242,0
135236,npp,2801,3872,71.5620727539062,40.6851387023926,-73.9939727783203,3670144,2805,3100,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-08-31 07:57:59.540446,-66.76014640513601,66.9506110360119,54.59796044440171,0.08093637821709772,23.0,66.88,3.1865100272627664,66.83,54.4765,71.5621,84.9323,0.8546,61.1536,61.1536,0
135406,npp,174,639,115.511741638184,40.6809730529785,-73.9877471923828,3670144,172,422,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-01 05:58:53.514710,92.98860863513242,58.25115832191174,48.86751557135461,0.147782717515538,4.0,-58.22,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,85.6869,114.8532,0
135418,npp,2160,3390,0.1250000787025627,40.6801376342773,-73.9887161254883,3670144,2164,2739,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-01 07:39:18.119388,-69.58220213181856,57.20202637266081,48.1240617060833,0.11429884167141947,20.0,57.14,2.2013981571160284,57.11,46.7068,60.9053,71.3588,1.0041,33.5437,0.1255,0
136349,npp,1669,812,61.805248260498,40.6850128173828,-73.9921646118164,3670144,1670,600,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-06 06:05:11.876023,94.22008305686043,53.88593690765983,45.68648122431153,0.034420450553982566,5.0,-53.85,1.9513309067639726,-53.8,50.991,63.1139,72.5103,0.9689,60.483,59.8856,0
136362,npp,532,3551,68.4673080444336,40.6840286254883,-73.9913635253906,3670144,534,2882,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-06 07:45:31.142394,-69.0040722686357,60.865713556651066,50.69030189995749,0.043716127355720245,21.0,60.8,2.4157378735459294,60.78,47.5182,61.2709,76.7488,0.9981,64.1326,68.3363,0
136535,npp,854,292,69.8064727783203,40.6840133666992,-73.9924011230469,3670144,855,154,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-07 05:46:12.662755,91.27684363013681,65.44764954938702,53.671816581938096,0.019561534427813946,2.0,-65.4,2.898275349237888,-65.38,54.4361,64.9328,83.3749,0.9418,62.8352,65.7436,0
136546,npp,2942,3057,67.7834320068359,40.6820373535156,-73.9910278320312,3670144,2940,2457,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-07 07:26:47.942705,-71.31741126426665,48.0630657485677,41.21747645302736,0.029285698168435532,18.0,48.03,1.7549928774784245,48.06,46.091,56.2619,67.6727,1.0869,67.7186,73.6769,0
136741,npp,2267,2549,0.1250000592459095,40.6809043884277,-73.9915771484375,3670144,2266,2062,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-08 07:08:02.962485,-73.92875951102421,28.20650587723706,24.749902532492705,0.01711662177612645,15.0,28.19,1.184412938166907,28.23,44.6478,53.8236,62.4357,1.1362,15.8159,0.142,0
137115,npp,830,1515,44.6154136657715,40.6860046386719,-73.9952239990234,3670144,830,1137,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-10 06:30:22.331432,97.43435990599501,28.42420241459573,24.936012218285356,0.002442344228381794,9.0,-28.41,1.184412938166907,-28.32,48.24,55.6962,61.7771,1.098,51.798,48.987,0
137307,npp,69,988,63.6526641845703,40.6837120056152,-73.9919357299805,3670176,70,728,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-11 06:11:28.465324,95.3691474174834,48.835530062976,41.820038043585996,0.000167615799586641,6.0,-48.82,1.7549928774784245,-48.76,48.8361,57.5001,68.6217,1.0635,64.6593,67.6971,0
137322,npp,1953,3712,0.1250000687813113,40.6835060119629,-73.9925537109375,3670144,1957,3001,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-11 07:51:42.392414,-67.92814134578163,64.08264092944997,52.81812314713627,0.001955584205161109,22.0,64.02,2.7445598364131496,63.98,49.6653,62.4031,76.52,0.98,38.4621,0.1225,0
137498,npp,2351,464,71.3602066040039,40.6807518005371,-73.9928436279297,3670176,2348,274,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-12 05:52:29.228208,92.07727756371023,62.106860065377745,51.519507839229455,1.0971903930628605e-09,3.0,-62.08,2.5331140255951103,-62.03,54.6817,63.9553,78.276,0.9562,64.0768,68.2341,0
137512,npp,1316,3225,0.12500006234826344,40.6848220825195,-73.9918899536133,3670176,1318,2564,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-12 07:33:00.949579,-70.85081030457104,52.93622124881641,44.977565125740085,0.00020044656973202115,19.0,52.9,1.9513309067639726,52.9,48.1439,56.7334,66.6609,1.0779,32.1434,0.1347,0
137701,npp,650,2718,55.5339736938477,40.6819152832031,-73.9911651611328,3670176,650,2182,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-13 07:14:15.975953,-73.32579022981221,35.77053238274088,31.18252877540533,7.79936313466473e-09,16.0,35.75,1.2937979144666532,35.815,46.0703,55.0462,60.7083,1.111,61.5306,61.6955,0
137888,npp,3011,2208,60.1661796569824,40.6833686828613,-73.9878158569336,3670176,3011,1767,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-14 06:55:29.227900,-78.12091591594677,10.107337915565251,8.94243273962725,4.232160894062424e-16,13.0,10.09,1.0,10.15,51.2791,57.9464,69.3726,1.0553,63.3734,63.4963,0
138269,npp,1535,1163,61.6036796569824,40.6836471557617,-73.9897918701172,3670176,1534,858,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-16 06:17:43.270952,95.80204396919257,43.01544531229657,37.173744750615434,1.5420842640078177e-28,7.0,-43.01,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,65.8207,68.9162,0
138282,npp,296,3870,79.7248992919922,40.6803855895996,-73.9934768676758,3670176,296,3099,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-16 07:57:51.862625,-66.46051910157473,66.91642716637624,54.57669529146096,7.494751638242828e-24,23.0,66.84,3.1865100272627664,66.83,54.4765,71.5621,84.9323,0.8546,63.7153,68.1291,0
138463,npp,755,637,58.2669982910156,40.6811981201172,-73.9948654174805,3670176,757,420,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-17 05:58:47.620048,93.42161060690341,58.30093472704105,48.90170264174122,1.1600857148478098e-29,4.0,-58.27,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,59.683,57.9348,0
138477,npp,2741,3388,66.592529296875,40.6798210144043,-73.9918441772461,3670176,2742,2737,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-17 07:39:12.224337,-70.03747024799594,57.153764854335414,48.08857707296631,2.5740931120790712e-27,20.0,57.1,2.2013981571160284,57.11,46.7068,60.9053,71.3588,1.0041,63.737,66.864,0
139065,npp,683,1860,0.12500006585994328,40.6864395141602,-73.9902114868164,3670176,683,1434,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-20 06:42:51.962920,96.45955800366623,10.139997205989102,8.971083079617632,1.5998480491692746e-28,11.0,-10.09,1.0,-9.86,52.9896,60.0131,67.6359,1.019,1.2655,0.1274,0
139449,npp,2224,809,71.2652053833008,40.6826438903809,-73.9913024902344,3670176,2228,597,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-22 06:05:02.444413,93.85421896694358,53.9616842246822,45.74148580606654,6.019259453297539e-20,5.0,-53.94,1.9513309067639726,-53.8,50.991,63.1139,72.5103,0.9689,65.3309,69.0518,0
139462,npp,1103,3548,0.12500007357849086,40.6830749511719,-73.9887084960938,3670176,1108,2880,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-22 07:45:21.711101,-68.38541946644912,60.79891698367265,50.64325424086298,4.9391314450627373e-26,21.0,60.74,2.4157378735459294,60.78,47.5182,61.2709,76.7488,0.9981,35.8421,0.1248,0
139658,npp,440,3054,59.2820892333984,40.6820030212402,-73.9942474365234,3670176,440,2455,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-23 07:26:40.299136,-71.99042534506994,47.97206318537105,41.14449805509095,4.34589877128354e-21,18.0,47.93,1.646109783506203,48.06,46.091,56.2619,67.6727,1.0869,62.9883,64.4364,0
139851,npp,2835,2546,55.5785598754883,40.6820182800293,-73.9932327270508,3670176,2835,2060,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-24 07:07:55.330819,-75.4851301426356,28.071429292805583,24.632939540761118,9.399471370029862e-15,15.0,28.05,1.184412938166907,28.23,44.6478,53.8236,62.4357,1.1362,62.6353,63.1476,0
140045,npp,2129,2033,0.12500005799060077,40.6872367858887,-73.992919921875,3670176,2129,1600,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-25 06:49:06.806179,78.6474927650272,0.2531305365555369,0.22420059421818772,9.018012281763948e-08,12.0,0.25,1.0,0.34,55.1272,61.1536,75.3782,1.0,0.125,0.125,0
140987,npp,496,2203,51.6161613464355,40.6805572509766,-73.9941635131836,3670144,496,1763,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-09-30 06:55:18.113040,-73.97965467134995,9.852900662168398,8.71754901884331,0.17899281410192333,13.0,9.8,1.0,10.15,51.2791,57.9464,69.3726,1.0553,54.8234,54.473,0
141179,npp,2842,1685,61.109561920166,40.6829605102539,-73.9920959472656,3670144,2842,1275,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-01 06:36:27.814987,97.82111490595433,19.856405375720605,17.5080718034657,0.15140135346658207,10.0,-19.84,1.0837787002826917,-19.47,47.6283,56.0212,66.033,1.0916,65.8486,66.7081,0
141371,npp,2087,1160,47.888858795166,40.6845436096191,-73.9876861572266,3670144,2088,855,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-02 06:17:33.958801,95.93989219524126,43.14122203993276,37.27414724181468,0.12082456282528937,7.0,-43.12,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,56.5962,53.5734,0
141563,npp,1304,634,23.5404205322266,40.680980682373,-73.9882354736328,3670144,1304,417,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-03 05:58:36.543160,93.21006647804684,58.37728284615235,48.952290530081605,0.0919997434089341,4.0,-58.34,2.2013981571160284,-58.22,52.1577,61.5042,75.5096,0.9943,43.9083,23.4062,0
142155,npp,1226,1856,0.12500005615538612,40.6800765991211,-73.9890213012695,3670144,1226,1430,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-06 06:42:40.948837,96.90534249903867,10.370607229717114,9.174087472619993,0.03581223070187182,11.0,-10.32,1.0,-9.86,52.9896,60.0131,67.6359,1.019,1.2655,0.1274,0
142347,npp,464,1335,60.387321472168,40.6798324584961,-73.9884567260742,3670144,466,1009,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-07 06:23:47.098970,96.67000078667841,36.45237346940922,31.75046119596255,0.020345477658567014,8.0,-36.44,1.357151599901897,-36.06,45.8489,55.7774,65.1242,1.0964,64.5503,66.2078,0
142361,npp,2262,4022,0.1250001008021968,40.6787605285645,-73.9902038574219,3670144,2263,3178,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-07 08:03:50.353760,-65.5892136260443,69.38061567396797,55.99870648732833,0.028654624185754034,24.0,69.29,3.5496478698597698,69.34,47.5655,61.6383,77.8213,0.9921,43.8242,0.124,0
142541,npp,2761,805,59.5203170776367,40.6826705932617,-73.9931335449219,3670144,2761,592,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-08 06:04:51.472733,94.16579344204733,54.07606359640887,45.824040740326055,0.008942438209085624,5.0,-54.04,1.9513309067639726,-53.8,50.991,63.1139,72.5103,0.9689,59.312,57.6717,0
142555,npp,1641,3543,0.12500007493829912,40.6839332580566,-73.9901428222656,3670144,1641,2875,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-08 07:45:10.740782,-68.64998513336677,60.69150120970693,50.56675364625531,0.016415095690579803,21.0,60.63,2.4157378735459294,60.78,47.5182,61.2709,76.7488,0.9981,35.8421,0.1248,0
142748,npp,974,3049,24.6835155487061,40.6857986450195,-73.9885177612305,3670144,973,2451,196611,3866755,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-09 07:26:27.572379,-71.52321402489002,47.809231740894106,41.01380982289659,0.00736018368229638,18.0,47.77,1.646109783506203,48.06,46.091,56.2619,67.6727,1.0869,41.97,26.8296,0
143329,npp,1962,1509,50.842212677002,40.6833915710449,-73.9944534301758,3670176,1962,1132,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-12 06:30:05.602388,97.23945647552452,28.711411865864164,25.180335934897307,1.2120969359881601e-11,9.0,-28.7,1.184412938166907,-28.32,48.24,55.6962,61.7771,1.098,57.0553,55.8239,0
143526,npp,1211,982,66.7136154174805,40.6864547729492,-73.9920501708984,3670176,1211,724,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-13 06:11:11.753890,94.36902373745274,49.0287986678886,41.966465591935496,6.392877466180154e-19,6.0,-49.0,1.7549928774784245,-48.76,48.8361,57.5001,68.6217,1.0635,66.4035,70.9525,0
143539,npp,25,3704,69.4130706787109,40.6856002807617,-73.993537902832,3670176,25,2996,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-13 07:51:25.684449,-67.23898569495415,63.94497162790904,52.723128027025474,3.3870123721482235e-11,22.0,63.86,2.7445598364131496,63.98,49.6653,62.4031,76.52,0.98,63.7077,68.0232,0
144515,npp,2733,1160,50.8464126586914,40.6837425231934,-73.9942169189453,3670176,2732,855,196611,3866787,1984,usa_ny_16_42,40.68333333,-73.99166667,16,42,usa_ny,2012-10-18 06:17:33.838043,95.61293007534297,43.14919393613587,37.27811250804258,1.7385116183905572e-30,7.0,-43.12,1.4867838833500562,-42.9,47.1824,54.6647,63.1228,1.1187,58.5854,56.882,0
