lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.785,0.785,0.788
2,0.617,0.675,0.622
3,0.534,0.585,0.54
4,0.482,0.514,0.487
5,0.439,0.458,0.443
6,0.41,0.416,0.413
7,0.389,0.384,0.391
8,0.369,0.362,0.369
9,0.367,0.347,0.365
10,0.365,0.338,0.361
11,0.359,0.334,0.354
12,0.351,0.333,0.345
13,0.351,0.334,0.343
14,0.352,0.337,0.344
15,0.357,0.34,0.348
16,0.362,0.344,0.353
17,0.355,0.347,0.347
18,0.345,0.349,0.338
19,0.335,0.35,0.33
20,0.333,0.349,0.329
21,0.332,0.347,0.329
22,0.325,0.344,0.324
23,0.319,0.339,0.32
24,0.315,0.333,0.317
25,0.308,0.326,0.311
26,0.3,0.314,0.305
27,0.298,0.305,0.304
28,0.286,0.297,0.293
29,0.263,0.29,0.271
30,0.276,0.283,0.285
31,0.282,0.277,0.291
32,0.276,0.271,0.285
33,0.279,0.266,0.288
34,0.29,0.261,0.297
35,0.262,0.256,0.269
36,0.248,0.252,0.254
37,0.244,0.248,0.249
38,0.24,0.244,0.243
39,0.226,0.241,0.227
40,0.22,0.238,0.219
41,0.222,0.235,0.219
42,0.22,0.231,0.215
43,0.22,0.227,0.213
44,0.225,0.222,0.216
45,0.224,0.218,0.214
46,0.227,0.213,0.218
47,0.222,0.209,0.213
48,0.211,0.204,0.204
49,0.215,0.2,0.209
50,0.214,0.197,0.21
51,0.202,0.194,0.201
52,0.189,0.191,0.191
53,0.187,0.189,0.191
54,0.178,0.187,0.183
55,0.18,0.186,0.186
56,0.184,0.186,0.191
57,0.183,0.185,0.191
58,0.176,0.185,0.184
59,0.157,0.184,0.167
60,0.165,0.182,0.174
61,0.179,0.18,0.187
62,0.168,0.179,0.175
63,0.157,0.178,0.164
64,0.176,0.176,0.181
65,0.183,0.175,0.187
66,0.2,0.174,0.202
67,0.205,0.172,0.205
68,0.194,0.17,0.192
69,0.188,0.169,0.185
70,0.175,0.167,0.17
71,0.168,0.165,0.161
72,0.167,0.163,0.158
73,0.158,0.16,0.147
74,0.147,0.158,0.135
75,0.147,0.157,0.135
76,0.142,0.155,0.131
77,0.143,0.154,0.133
78,0.14,0.152,0.131
79,0.131,0.15,0.125
80,0.128,0.147,0.123
81,0.136,0.144,0.133
82,0.138,0.14,0.137
83,0.138,0.135,0.138
84,0.131,0.13,0.132
85,0.129,0.126,0.131
86,0.125,0.123,0.128
87,0.131,0.118,0.134
88,0.132,0.114,0.136
89,0.128,0.111,0.133
90,0.134,0.107,0.139
91,0.128,0.104,0.133
92,0.118,0.1,0.123
93,0.099,0.096,0.104
94,0.085,0.091,0.089
95,0.079,0.085,0.083
96,0.071,0.081,0.073
97,0.056,0.077,0.055
98,0.037,0.073,0.034
99,0.032,0.068,0.027
100,0.036,0.064,0.029
101,0.05,0.06,0.041
102,0.059,0.057,0.048
103,0.065,0.054,0.052
104,0.062,0.05,0.048
105,0.068,0.047,0.054
106,0.069,0.045,0.057
107,0.059,0.043,0.048
108,0.047,0.042,0.037
109,0.039,0.04,0.031
110,0.044,0.039,0.037
111,0.048,0.038,0.044
112,0.041,0.038,0.038
113,0.035,0.037,0.033
114,0.028,0.036,0.028
115,0.024,0.035,0.025
116,0.033,0.033,0.033
117,0.037,0.032,0.038
118,0.029,0.03,0.032
119,0.017,0.029,0.02
120,0.008,0.028,0.012
121,0.014,0.026,0.018
122,0.028,0.025,0.03
123,0.03,0.025,0.032
124,0.036,0.026,0.037
125,0.027,0.027,0.026
126,0.025,0.029,0.023
127,0.036,0.03,0.032
128,0.037,0.03,0.03
129,0.023,0.031,0.014
130,0.024,0.031,0.012
131,0.024,0.031,0.01
132,0.03,0.03,0.015
133,0.041,0.03,0.024
134,0.038,0.03,0.022
135,0.041,0.03,0.026
136,0.042,0.03,0.028
137,0.038,0.029,0.026
138,0.033,0.029,0.023
139,0.028,0.028,0.019
140,0.017,0.027,0.01
141,0.013,0.026,0.008
142,0.016,0.024,0.012
143,0.017,0.022,0.014
144,0.01,0.02,0.009
145,0.013,0.017,0.012
146,0.009,0.016,0.008
147,0.007,0.014,0.008
148,0.011,0.013,0.012
149,0.018,0.011,0.019
150,0.023,0.01,0.024
151,0.026,0.009,0.027
152,0.021,0.008,0.021
153,0.013,0.006,0.012
154,0.008,0.004,0.005
155,0.001,0.002,-0.003
156,-0.01,0.0,-0.015
157,-0.015,-0.001,-0.023
158,-0.009,-0.002,-0.018
159,-0.007,-0.003,-0.018
160,-0.001,-0.004,-0.014
161,-0.007,-0.004,-0.021
162,-0.012,-0.006,-0.027
163,-0.01,-0.007,-0.026
164,-0.003,-0.008,-0.019
165,0.0,-0.009,-0.014
166,-0.002,-0.01,-0.015
167,-0.005,-0.011,-0.017
168,-0.013,-0.012,-0.023
169,-0.012,-0.013,-0.02
170,-0.024,-0.014,-0.03
171,-0.03,-0.015,-0.034
172,-0.026,-0.016,-0.029
173,-0.025,-0.017,-0.027
174,-0.023,-0.017,-0.025
175,-0.01,-0.018,-0.012
176,-0.001,-0.02,-0.002
177,0.004,-0.021,0.003
178,-0.005,-0.022,-0.005
179,-0.019,-0.024,-0.02
180,-0.027,-0.026,-0.028
181,-0.039,-0.028,-0.04
182,-0.04,-0.029,-0.042
183,-0.041,-0.03,-0.044
184,-0.037,-0.03,-0.042
185,-0.032,-0.03,-0.039
186,-0.034,-0.031,-0.043
187,-0.037,-0.031,-0.047
188,-0.035,-0.031,-0.046
189,-0.034,-0.032,-0.046
190,-0.039,-0.033,-0.052
191,-0.034,-0.035,-0.049
192,-0.03,-0.037,-0.045
193,-0.035,-0.038,-0.049
194,-0.033,-0.039,-0.046
195,-0.034,-0.04,-0.046
196,-0.031,-0.041,-0.042
197,-0.033,-0.041,-0.042
198,-0.037,-0.041,-0.045
199,-0.038,-0.041,-0.044
200,-0.04,-0.04,-0.045
201,-0.046,-0.04,-0.048
202,-0.04,-0.04,-0.042
203,-0.036,-0.041,-0.038
204,-0.042,-0.042,-0.044
205,-0.051,-0.042,-0.053
206,-0.058,-0.043,-0.059
207,-0.062,-0.043,-0.062
208,-0.056,-0.043,-0.056
209,-0.047,-0.042,-0.048
210,-0.038,-0.041,-0.039
211,-0.027,-0.041,-0.03
212,-0.023,-0.04,-0.027
213,-0.023,-0.04,-0.028
214,-0.033,-0.039,-0.039
215,-0.033,-0.038,-0.041
216,-0.036,-0.036,-0.045
217,-0.039,-0.035,-0.05
218,-0.04,-0.033,-0.052
219,-0.031,-0.032,-0.044
220,-0.029,-0.03,-0.043
221,-0.031,-0.029,-0.046
222,-0.037,-0.027,-0.05
223,-0.034,-0.026,-0.047
224,-0.023,-0.024,-0.034
225,-0.018,-0.023,-0.028
226,-0.02,-0.021,-0.028
227,-0.022,-0.019,-0.028
228,-0.02,-0.018,-0.024
229,-0.019,-0.018,-0.021
230,-0.018,-0.017,-0.018
231,-0.024,-0.016,-0.023
232,-0.023,-0.014,-0.021
233,-0.007,-0.013,-0.006
234,0.004,-0.011,0.006
235,0.005,-0.009,0.007
236,-0.006,-0.008,-0.004
237,-0.014,-0.008,-0.012
238,-0.016,-0.008,-0.014
239,-0.015,-0.01,-0.013
240,-0.013,-0.011,-0.012
241,-0.003,-0.013,-0.003
242,-0.008,-0.014,-0.01
243,-0.011,-0.016,-0.015
244,-0.005,-0.017,-0.01
245,-0.011,-0.018,-0.019
246,-0.017,-0.018,-0.026
247,-0.022,-0.018,-0.032
248,-0.019,-0.017,-0.03
249,-0.019,-0.016,-0.03
250,-0.017,-0.014,-0.029
251,-0.016,-0.012,-0.028
252,-0.012,-0.009,-0.023
253,-0.016,-0.006,-0.025
254,-0.019,-0.003,-0.025
255,-0.018,-0.001,-0.023
256,-0.014,0.002,-0.017
257,-0.006,0.005,-0.007
258,0.004,0.009,0.004
259,0.021,0.013,0.023
260,0.028,0.017,0.031
261,0.034,0.02,0.038
262,0.047,0.023,0.051
263,0.052,0.026,0.057
264,0.041,0.03,0.047
265,0.042,0.033,0.048
266,0.048,0.036,0.054
267,0.046,0.038,0.052
268,0.038,0.04,0.043
269,0.024,0.042,0.029
270,0.022,0.042,0.025
271,0.028,0.042,0.03
272,0.036,0.042,0.036
273,0.03,0.043,0.029
274,0.025,0.043,0.021
275,0.039,0.043,0.034
276,0.05,0.043,0.043
277,0.06,0.043,0.052
278,0.064,0.043,0.055
279,0.054,0.042,0.044
280,0.042,0.042,0.033
281,0.039,0.043,0.03
282,0.042,0.044,0.034
283,0.046,0.047,0.041
284,0.049,0.05,0.046
285,0.05,0.052,0.049
286,0.049,0.054,0.049
287,0.047,0.056,0.049
288,0.05,0.057,0.054
289,0.055,0.058,0.06
290,0.059,0.059,0.064
291,0.059,0.06,0.065
292,0.061,0.06,0.068
293,0.066,0.06,0.074
294,0.071,0.059,0.08
295,0.066,0.059,0.075
296,0.055,0.059,0.063
297,0.056,0.059,0.065
298,0.055,0.058,0.064
299,0.063,0.059,0.07
300,0.074,0.059,0.08
301,0.072,0.06,0.077
302,0.07,0.061,0.073
303,0.06,0.061,0.061
304,0.049,0.061,0.048
305,0.053,0.062,0.05
306,0.05,0.063,0.046
307,0.044,0.064,0.039
308,0.058,0.065,0.052
309,0.07,0.067,0.062
310,0.072,0.069,0.065
311,0.072,0.072,0.065
312,0.076,0.075,0.071
313,0.074,0.078,0.072
314,0.079,0.082,0.078
315,0.091,0.085,0.091
316,0.099,0.089,0.101
317,0.1,0.093,0.103
318,0.103,0.097,0.108
319,0.103,0.101,0.109
320,0.104,0.104,0.111
321,0.111,0.108,0.12
322,0.111,0.112,0.12
323,0.114,0.116,0.124
324,0.122,0.12,0.132
325,0.117,0.124,0.128
326,0.12,0.127,0.13
327,0.126,0.13,0.137
328,0.135,0.132,0.145
329,0.14,0.134,0.149
330,0.139,0.137,0.147
331,0.143,0.139,0.15
332,0.146,0.142,0.15
333,0.143,0.146,0.145
334,0.14,0.15,0.139
335,0.145,0.152,0.142
336,0.16,0.155,0.156
337,0.159,0.159,0.153
338,0.162,0.162,0.155
339,0.171,0.166,0.163
340,0.173,0.17,0.165
341,0.166,0.173,0.159
342,0.174,0.176,0.169
343,0.177,0.178,0.174
344,0.182,0.18,0.18
345,0.177,0.182,0.176
346,0.177,0.184,0.179
347,0.188,0.185,0.192
348,0.195,0.187,0.2
349,0.207,0.19,0.212
350,0.204,0.192,0.21
351,0.196,0.195,0.203
352,0.204,0.198,0.212
353,0.199,0.202,0.208
354,0.198,0.205,0.207
355,0.196,0.209,0.206
356,0.201,0.212,0.211
357,0.206,0.215,0.216
358,0.218,0.217,0.227
359,0.211,0.219,0.219
360,0.205,0.221,0.211
361,0.21,0.223,0.215
362,0.221,0.224,0.223
363,0.225,0.226,0.225
364,0.233,0.227,0.23
365,0.241,0.228,0.236
366,0.251,0.228,0.245
367,0.251,0.227,0.244
368,0.234,0.226,0.228
369,0.235,0.224,0.228
370,0.234,0.222,0.228
371,0.225,0.221,0.22
372,0.214,0.219,0.21
373,0.212,0.217,0.21
374,0.207,0.214,0.206
375,0.189,0.21,0.19
376,0.181,0.206,0.183
377,0.187,0.201,0.19
378,0.194,0.196,0.199
379,0.191,0.191,0.198
380,0.191,0.186,0.199
381,0.193,0.181,0.202
382,0.187,0.176,0.197
383,0.178,0.172,0.19
384,0.169,0.167,0.182
385,0.161,0.163,0.174
386,0.155,0.159,0.168
387,0.151,0.155,0.163
388,0.156,0.152,0.167
389,0.163,0.149,0.173
390,0.164,0.147,0.173
391,0.155,0.144,0.161
392,0.145,0.142,0.148
393,0.138,0.141,0.14
394,0.121,0.139,0.121
395,0.12,0.138,0.119
396,0.13,0.137,0.127
397,0.132,0.135,0.128
398,0.133,0.134,0.128
399,0.139,0.132,0.133
400,0.138,0.129,0.132
