lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.69,0.708,0.694
2,0.499,0.583,0.505
3,0.39,0.481,0.396
4,0.337,0.4,0.342
5,0.304,0.336,0.308
6,0.298,0.288,0.301
7,0.287,0.252,0.288
8,0.267,0.227,0.268
9,0.236,0.21,0.236
10,0.224,0.2,0.224
11,0.219,0.196,0.219
12,0.222,0.195,0.221
13,0.222,0.197,0.221
14,0.212,0.201,0.211
15,0.22,0.207,0.218
16,0.22,0.212,0.219
17,0.226,0.217,0.224
18,0.224,0.221,0.222
19,0.22,0.225,0.217
20,0.204,0.227,0.202
21,0.204,0.227,0.202
22,0.2,0.226,0.199
23,0.193,0.224,0.194
24,0.201,0.22,0.204
25,0.198,0.215,0.203
26,0.194,0.205,0.201
27,0.177,0.197,0.185
28,0.171,0.192,0.179
29,0.175,0.19,0.184
30,0.189,0.187,0.198
31,0.183,0.185,0.191
32,0.179,0.182,0.186
33,0.169,0.178,0.174
34,0.173,0.174,0.176
35,0.177,0.171,0.178
36,0.182,0.167,0.181
37,0.185,0.164,0.183
38,0.184,0.16,0.183
39,0.174,0.156,0.172
40,0.152,0.153,0.15
41,0.137,0.15,0.136
42,0.131,0.147,0.131
43,0.134,0.143,0.134
44,0.127,0.14,0.126
45,0.136,0.135,0.136
46,0.135,0.132,0.135
47,0.124,0.128,0.124
48,0.117,0.123,0.117
49,0.117,0.119,0.115
50,0.116,0.114,0.114
51,0.117,0.11,0.115
52,0.099,0.107,0.098
53,0.099,0.104,0.099
54,0.101,0.102,0.103
55,0.101,0.1,0.104
56,0.109,0.099,0.113
57,0.102,0.097,0.108
58,0.102,0.096,0.108
59,0.103,0.096,0.11
60,0.107,0.095,0.113
61,0.096,0.094,0.101
62,0.089,0.093,0.093
63,0.077,0.092,0.08
64,0.071,0.091,0.073
65,0.076,0.089,0.076
66,0.08,0.088,0.079
67,0.086,0.086,0.084
68,0.09,0.085,0.087
69,0.099,0.083,0.095
70,0.091,0.082,0.088
71,0.101,0.081,0.098
72,0.104,0.079,0.101
73,0.087,0.078,0.084
74,0.063,0.077,0.061
75,0.065,0.076,0.064
76,0.062,0.076,0.062
77,0.075,0.076,0.074
78,0.068,0.077,0.066
79,0.073,0.077,0.072
80,0.058,0.077,0.057
81,0.076,0.076,0.075
82,0.074,0.074,0.073
83,0.072,0.072,0.072
84,0.073,0.07,0.075
85,0.067,0.069,0.069
86,0.058,0.066,0.062
87,0.061,0.063,0.065
88,0.071,0.06,0.076
89,0.076,0.057,0.08
90,0.072,0.055,0.076
91,0.071,0.052,0.074
92,0.066,0.051,0.069
93,0.055,0.049,0.057
94,0.054,0.047,0.054
95,0.047,0.045,0.047
96,0.033,0.044,0.033
97,0.02,0.041,0.019
98,0.014,0.038,0.013
99,0.01,0.036,0.008
100,0.004,0.035,0.002
101,0.022,0.034,0.02
102,0.042,0.034,0.039
103,0.044,0.033,0.041
104,0.045,0.032,0.042
105,0.041,0.03,0.038
106,0.038,0.03,0.036
107,0.028,0.029,0.025
108,0.022,0.028,0.019
109,0.034,0.028,0.03
110,0.045,0.027,0.042
111,0.045,0.028,0.041
112,0.037,0.029,0.035
113,0.032,0.029,0.031
114,0.029,0.029,0.03
115,0.021,0.029,0.023
116,0.02,0.029,0.022
117,0.022,0.028,0.024
118,0.019,0.026,0.021
119,0.012,0.024,0.015
120,0.015,0.022,0.018
121,0.02,0.019,0.022
122,0.018,0.017,0.019
123,0.004,0.015,0.004
124,0.011,0.015,0.01
125,0.019,0.014,0.016
126,0.029,0.015,0.026
127,0.034,0.017,0.031
128,0.036,0.018,0.032
129,0.021,0.019,0.017
130,0.013,0.019,0.01
131,0.013,0.019,0.01
132,0.009,0.02,0.006
133,0.017,0.021,0.014
134,0.011,0.022,0.009
135,0.006,0.023,0.004
136,0.009,0.023,0.007
137,0.027,0.023,0.024
138,0.023,0.023,0.019
139,0.02,0.023,0.015
140,0.035,0.021,0.03
141,0.04,0.02,0.035
142,0.038,0.018,0.033
143,0.029,0.017,0.026
144,0.025,0.016,0.022
145,0.023,0.015,0.02
146,0.01,0.014,0.008
147,-0.0,0.012,-0.002
148,0.013,0.012,0.011
149,0.003,0.012,0.002
150,-0.005,0.013,-0.006
151,-0.001,0.013,-0.002
152,0.015,0.013,0.013
153,0.008,0.012,0.006
154,0.012,0.011,0.01
155,0.006,0.01,0.003
156,0.006,0.009,0.002
157,0.002,0.009,-0.003
158,0.002,0.008,-0.002
159,0.009,0.008,0.006
160,0.012,0.008,0.009
161,0.013,0.009,0.01
162,0.022,0.01,0.018
163,0.029,0.01,0.025
164,0.034,0.01,0.031
165,0.013,0.01,0.01
166,0.005,0.009,0.001
167,0.003,0.007,-0.001
168,0.008,0.006,0.003
169,0.007,0.005,0.003
170,0.005,0.004,0.001
171,-0.014,0.003,-0.017
172,-0.02,0.001,-0.023
173,-0.018,-0.0,-0.02
174,-0.011,-0.003,-0.013
175,0.005,-0.005,0.003
176,0.007,-0.007,0.004
177,-0.003,-0.009,-0.006
178,-0.002,-0.012,-0.004
179,-0.007,-0.014,-0.01
180,-0.013,-0.015,-0.015
181,-0.015,-0.016,-0.017
182,-0.024,-0.016,-0.026
183,-0.03,-0.017,-0.033
184,-0.023,-0.017,-0.027
185,-0.02,-0.017,-0.025
186,-0.014,-0.017,-0.019
187,0.007,-0.017,0.002
188,-0.003,-0.017,-0.008
189,-0.023,-0.018,-0.027
190,-0.027,-0.019,-0.031
191,-0.029,-0.02,-0.033
192,-0.045,-0.021,-0.049
193,-0.034,-0.022,-0.038
194,-0.024,-0.023,-0.028
195,-0.015,-0.024,-0.019
196,-0.013,-0.025,-0.017
197,0.004,-0.025,-0.001
198,-0.005,-0.024,-0.01
199,-0.016,-0.023,-0.02
200,-0.016,-0.021,-0.02
201,-0.022,-0.02,-0.025
202,-0.029,-0.018,-0.031
203,-0.038,-0.017,-0.04
204,-0.036,-0.015,-0.037
205,-0.025,-0.013,-0.026
206,-0.012,-0.012,-0.014
207,-0.019,-0.011,-0.02
208,-0.018,-0.011,-0.02
209,-0.004,-0.01,-0.006
210,-0.005,-0.01,-0.007
211,-0.02,-0.009,-0.022
212,-0.003,-0.008,-0.007
213,0.005,-0.009,-0.0
214,0.008,-0.01,0.002
215,0.014,-0.01,0.009
216,0.002,-0.009,-0.004
217,-0.001,-0.009,-0.006
218,-0.0,-0.008,-0.005
219,-0.011,-0.007,-0.015
220,-0.014,-0.007,-0.017
221,-0.021,-0.008,-0.024
222,-0.031,-0.01,-0.035
223,-0.03,-0.013,-0.034
224,-0.027,-0.017,-0.031
225,-0.029,-0.02,-0.033
226,-0.03,-0.024,-0.034
227,-0.033,-0.026,-0.037
228,-0.038,-0.029,-0.042
229,-0.02,-0.032,-0.024
230,-0.004,-0.034,-0.007
231,-0.01,-0.036,-0.012
232,-0.009,-0.038,-0.011
233,-0.026,-0.04,-0.027
234,-0.04,-0.041,-0.04
235,-0.049,-0.042,-0.049
236,-0.055,-0.043,-0.056
237,-0.054,-0.043,-0.054
238,-0.065,-0.042,-0.065
239,-0.063,-0.042,-0.063
240,-0.059,-0.042,-0.059
241,-0.05,-0.042,-0.051
242,-0.057,-0.042,-0.059
243,-0.042,-0.041,-0.044
244,-0.022,-0.04,-0.025
245,-0.015,-0.039,-0.019
246,-0.018,-0.038,-0.02
247,-0.027,-0.038,-0.029
248,-0.032,-0.036,-0.034
249,-0.046,-0.034,-0.048
250,-0.048,-0.032,-0.05
251,-0.032,-0.029,-0.035
252,-0.016,-0.027,-0.019
253,-0.019,-0.024,-0.022
254,-0.022,-0.021,-0.024
255,-0.013,-0.018,-0.016
256,-0.013,-0.016,-0.015
257,-0.016,-0.015,-0.018
258,-0.025,-0.014,-0.026
259,-0.016,-0.013,-0.017
260,-0.012,-0.011,-0.011
261,-0.009,-0.009,-0.008
262,-0.002,-0.007,0.001
263,-0.002,-0.005,0.001
264,-0.012,-0.003,-0.007
265,-0.014,-0.001,-0.01
266,-0.009,0.001,-0.004
267,-0.015,0.002,-0.011
268,0.014,0.003,0.017
269,0.025,0.003,0.027
270,0.015,0.003,0.017
271,0.003,0.001,0.004
272,-0.005,-0.001,-0.005
273,-0.002,-0.002,-0.003
274,0.001,-0.003,-0.0
275,0.02,-0.003,0.018
276,0.013,-0.001,0.012
277,0.004,-0.0,0.003
278,0.002,-0.0,0.001
279,0.005,0.0,0.003
280,-0.006,0.001,-0.007
281,-0.004,0.001,-0.006
282,-0.014,0.002,-0.015
283,-0.019,0.004,-0.02
284,-0.025,0.006,-0.025
285,-0.016,0.008,-0.016
286,-0.002,0.01,-0.003
287,0.006,0.012,0.005
288,0.014,0.013,0.014
289,0.031,0.016,0.031
290,0.04,0.018,0.042
291,0.049,0.022,0.052
292,0.049,0.025,0.054
293,0.047,0.029,0.053
294,0.044,0.032,0.05
295,0.041,0.034,0.047
296,0.024,0.036,0.03
297,0.024,0.039,0.029
298,0.029,0.041,0.034
299,0.032,0.043,0.035
300,0.027,0.044,0.03
301,0.05,0.044,0.051
302,0.05,0.044,0.05
303,0.043,0.043,0.043
304,0.04,0.041,0.039
305,0.038,0.039,0.036
306,0.039,0.038,0.037
307,0.038,0.036,0.036
308,0.048,0.036,0.046
309,0.046,0.037,0.043
310,0.044,0.037,0.041
311,0.045,0.038,0.042
312,0.04,0.039,0.037
313,0.027,0.041,0.024
314,0.032,0.043,0.03
315,0.034,0.045,0.032
316,0.05,0.046,0.048
317,0.042,0.048,0.04
318,0.044,0.048,0.044
319,0.038,0.049,0.038
320,0.043,0.05,0.044
321,0.053,0.052,0.056
322,0.069,0.055,0.073
323,0.075,0.059,0.081
324,0.073,0.063,0.079
325,0.071,0.067,0.077
326,0.083,0.072,0.089
327,0.085,0.075,0.09
328,0.077,0.077,0.081
329,0.075,0.081,0.078
330,0.065,0.084,0.067
331,0.065,0.087,0.066
332,0.073,0.09,0.072
333,0.093,0.093,0.092
334,0.112,0.096,0.11
335,0.105,0.099,0.103
336,0.101,0.102,0.099
337,0.107,0.105,0.105
338,0.114,0.108,0.113
339,0.118,0.111,0.117
340,0.128,0.113,0.127
341,0.127,0.116,0.126
342,0.126,0.118,0.126
343,0.116,0.12,0.116
344,0.108,0.122,0.108
345,0.097,0.125,0.097
346,0.116,0.128,0.116
347,0.117,0.13,0.117
348,0.122,0.131,0.123
349,0.137,0.133,0.139
350,0.157,0.134,0.161
351,0.154,0.135,0.159
352,0.146,0.135,0.152
353,0.132,0.135,0.139
354,0.141,0.135,0.149
355,0.138,0.135,0.146
356,0.135,0.135,0.143
357,0.134,0.135,0.14
358,0.132,0.136,0.137
359,0.125,0.137,0.128
360,0.124,0.137,0.126
361,0.129,0.136,0.129
362,0.138,0.135,0.136
363,0.145,0.135,0.143
364,0.134,0.134,0.132
365,0.136,0.133,0.134
366,0.135,0.131,0.133
367,0.134,0.13,0.133
368,0.127,0.13,0.125
369,0.12,0.129,0.119
370,0.136,0.129,0.134
371,0.134,0.129,0.133
372,0.129,0.129,0.129
373,0.122,0.129,0.122
374,0.127,0.128,0.126
375,0.128,0.128,0.127
376,0.117,0.127,0.117
377,0.121,0.125,0.121
378,0.123,0.124,0.124
379,0.123,0.122,0.125
380,0.127,0.12,0.13
381,0.117,0.117,0.122
382,0.107,0.115,0.113
383,0.12,0.112,0.127
384,0.125,0.109,0.133
385,0.12,0.106,0.127
386,0.105,0.103,0.111
387,0.104,0.1,0.11
388,0.105,0.097,0.109
389,0.096,0.093,0.099
390,0.071,0.09,0.073
391,0.059,0.086,0.059
392,0.06,0.082,0.059
393,0.083,0.078,0.082
394,0.085,0.075,0.083
395,0.079,0.071,0.077
396,0.081,0.067,0.08
397,0.075,0.064,0.074
398,0.059,0.06,0.058
399,0.041,0.057,0.04
400,0.057,0.054,0.056
