lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.589,0.625,0.59
2,0.367,0.469,0.368
3,0.241,0.344,0.242
4,0.177,0.246,0.177
5,0.138,0.171,0.139
6,0.103,0.115,0.103
7,0.087,0.076,0.087
8,0.085,0.05,0.084
9,0.074,0.036,0.074
10,0.069,0.029,0.068
11,0.084,0.029,0.083
12,0.078,0.034,0.077
13,0.069,0.042,0.069
14,0.075,0.052,0.075
15,0.083,0.062,0.083
16,0.091,0.072,0.091
17,0.07,0.081,0.07
18,0.084,0.089,0.084
19,0.091,0.095,0.09
20,0.098,0.098,0.097
21,0.097,0.1,0.096
22,0.078,0.099,0.078
23,0.046,0.096,0.046
24,0.036,0.092,0.037
25,0.037,0.086,0.038
26,0.03,0.073,0.031
27,0.048,0.065,0.049
28,0.049,0.061,0.05
29,0.039,0.058,0.04
30,0.043,0.055,0.044
31,0.052,0.051,0.053
32,0.044,0.048,0.045
33,0.043,0.045,0.043
34,0.039,0.043,0.04
35,0.048,0.04,0.048
36,0.062,0.039,0.063
37,0.072,0.038,0.072
38,0.08,0.038,0.079
39,0.06,0.038,0.059
40,0.046,0.039,0.046
41,0.045,0.041,0.045
42,0.027,0.042,0.027
43,0.011,0.044,0.011
44,0.009,0.046,0.01
45,0.032,0.048,0.032
46,0.042,0.048,0.042
47,0.049,0.048,0.049
48,0.016,0.046,0.015
49,0.023,0.046,0.023
50,0.033,0.045,0.033
51,0.041,0.043,0.041
52,0.043,0.042,0.043
53,0.062,0.04,0.061
54,0.085,0.038,0.085
55,0.077,0.037,0.077
56,0.066,0.036,0.066
57,0.045,0.033,0.046
58,0.043,0.032,0.045
59,0.042,0.03,0.043
60,0.014,0.029,0.016
61,0.011,0.027,0.012
62,0.005,0.025,0.006
63,0.006,0.021,0.007
64,-0.004,0.015,-0.003
65,-0.02,0.01,-0.02
66,-0.0,0.004,-0.001
67,-0.011,-0.001,-0.012
68,-0.016,-0.006,-0.017
69,-0.002,-0.008,-0.003
70,-0.0,-0.01,-0.0
71,0.003,-0.012,0.004
72,0.007,-0.014,0.007
73,0.001,-0.016,0.001
74,0.012,-0.014,0.011
75,0.016,-0.011,0.016
76,-0.014,-0.007,-0.015
77,-0.026,-0.002,-0.026
78,-0.019,0.002,-0.019
79,-0.027,0.006,-0.028
80,0.002,0.009,0.001
81,-0.003,0.011,-0.004
82,-0.008,0.014,-0.009
83,-0.004,0.017,-0.005
84,0.016,0.019,0.015
85,0.039,0.02,0.038
86,0.041,0.022,0.041
87,0.061,0.023,0.061
88,0.042,0.023,0.042
89,0.046,0.025,0.047
90,0.037,0.026,0.039
91,0.039,0.027,0.04
92,0.028,0.028,0.029
93,0.022,0.029,0.023
94,0.043,0.031,0.043
95,0.026,0.033,0.026
96,0.038,0.034,0.038
97,-0.01,0.035,-0.011
98,-0.009,0.035,-0.009
99,0.004,0.034,0.003
100,0.021,0.031,0.02
101,0.04,0.027,0.039
102,0.049,0.025,0.049
103,0.027,0.023,0.026
104,0.016,0.021,0.015
105,0.02,0.02,0.019
106,0.028,0.018,0.027
107,0.036,0.017,0.035
108,0.04,0.016,0.039
109,0.037,0.016,0.036
110,0.034,0.016,0.033
111,0.024,0.015,0.024
112,0.012,0.015,0.012
113,-0.0,0.014,0.0
114,0.012,0.015,0.013
115,0.003,0.016,0.004
116,0.002,0.017,0.004
117,-0.014,0.017,-0.012
118,-0.02,0.018,-0.018
119,0.001,0.019,0.003
120,0.015,0.019,0.016
121,0.017,0.019,0.018
122,0.042,0.018,0.043
123,0.051,0.019,0.051
124,0.039,0.02,0.039
125,0.02,0.022,0.02
126,0.017,0.024,0.016
127,0.025,0.025,0.023
128,0.031,0.025,0.03
129,0.047,0.026,0.046
130,0.048,0.029,0.048
131,0.039,0.032,0.039
132,0.04,0.033,0.041
133,0.025,0.034,0.025
134,0.035,0.034,0.035
135,0.028,0.034,0.028
136,0.007,0.033,0.008
137,-0.007,0.031,-0.007
138,0.009,0.03,0.008
139,0.027,0.029,0.026
140,0.04,0.028,0.039
141,0.036,0.028,0.035
142,0.027,0.027,0.027
143,0.034,0.027,0.035
144,0.046,0.026,0.047
145,0.042,0.026,0.044
146,0.043,0.027,0.045
147,0.033,0.029,0.035
148,0.028,0.03,0.031
149,0.021,0.031,0.023
150,0.027,0.032,0.029
151,0.02,0.033,0.021
152,0.022,0.033,0.022
153,0.015,0.032,0.014
154,0.007,0.032,0.006
155,0.043,0.03,0.042
156,0.036,0.029,0.035
157,0.031,0.028,0.031
158,0.028,0.026,0.028
159,0.032,0.024,0.033
160,0.039,0.021,0.039
161,0.025,0.017,0.025
162,0.015,0.013,0.015
163,0.007,0.009,0.007
164,0.007,0.005,0.008
165,0.018,0.001,0.019
166,0.016,-0.002,0.017
167,0.02,-0.005,0.019
168,-0.0,-0.007,-0.001
169,-0.032,-0.009,-0.033
170,-0.05,-0.01,-0.051
171,-0.029,-0.01,-0.03
172,-0.02,-0.011,-0.021
173,-0.021,-0.011,-0.021
174,-0.004,-0.011,-0.003
175,0.009,-0.01,0.011
176,0.017,-0.008,0.019
177,-0.021,-0.004,-0.018
178,-0.027,-0.0,-0.024
179,-0.026,0.004,-0.023
180,-0.02,0.009,-0.018
181,0.0,0.013,0.001
182,0.02,0.018,0.02
183,0.048,0.023,0.048
184,0.042,0.028,0.041
185,0.069,0.032,0.068
186,0.076,0.034,0.075
187,0.059,0.037,0.059
188,0.037,0.039,0.038
189,0.023,0.041,0.024
190,0.03,0.041,0.031
191,0.039,0.04,0.04
192,0.041,0.038,0.041
193,0.027,0.035,0.028
194,0.023,0.032,0.023
195,0.027,0.03,0.027
196,0.051,0.029,0.05
197,0.045,0.026,0.044
198,0.017,0.024,0.016
199,-0.006,0.021,-0.008
200,-0.006,0.017,-0.007
201,0.013,0.014,0.013
202,0.017,0.01,0.017
203,0.021,0.007,0.022
204,-0.001,0.006,0.001
205,-0.011,0.006,-0.009
206,0.002,0.008,0.005
207,0.008,0.009,0.01
208,0.013,0.01,0.016
209,0.011,0.012,0.013
210,0.016,0.014,0.016
211,0.002,0.014,0.001
212,0.026,0.013,0.025
213,0.036,0.012,0.034
214,0.021,0.012,0.019
215,0.007,0.013,0.005
216,0.012,0.014,0.01
217,0.018,0.014,0.017
218,0.007,0.015,0.007
219,0.018,0.016,0.017
220,0.025,0.018,0.025
221,0.03,0.02,0.029
222,0.031,0.022,0.031
223,0.024,0.022,0.025
224,0.013,0.022,0.013
225,0.007,0.022,0.007
226,0.014,0.022,0.014
227,0.002,0.021,0.001
228,0.011,0.02,0.01
229,0.002,0.019,0.001
230,0.026,0.019,0.025
231,0.027,0.02,0.027
232,0.022,0.02,0.022
233,0.02,0.019,0.021
234,0.043,0.019,0.044
235,0.043,0.019,0.045
236,0.035,0.018,0.037
237,0.023,0.018,0.025
238,0.017,0.017,0.019
239,0.02,0.014,0.02
240,0.019,0.012,0.019
241,0.003,0.012,0.002
242,-0.004,0.013,-0.006
243,-0.018,0.013,-0.019
244,-0.015,0.014,-0.017
245,-0.005,0.015,-0.006
246,0.019,0.016,0.018
247,0.039,0.016,0.038
248,0.036,0.016,0.035
249,0.032,0.017,0.032
250,0.023,0.018,0.022
251,0.016,0.019,0.015
252,0.006,0.019,0.005
253,-0.002,0.02,-0.003
254,0.002,0.021,0.001
255,0.037,0.022,0.036
256,0.035,0.023,0.034
257,0.027,0.024,0.026
258,0.027,0.025,0.026
259,0.036,0.025,0.034
260,0.043,0.024,0.042
261,0.052,0.023,0.051
262,0.04,0.023,0.039
263,0.025,0.023,0.025
264,0.003,0.023,0.004
265,-0.009,0.022,-0.008
266,0.01,0.021,0.01
267,0.024,0.02,0.024
268,0.016,0.02,0.017
269,0.013,0.021,0.013
270,0.02,0.022,0.02
271,0.018,0.024,0.018
272,0.014,0.026,0.014
273,0.012,0.028,0.012
274,0.03,0.029,0.029
275,0.04,0.03,0.04
276,0.037,0.03,0.037
277,0.048,0.031,0.048
278,0.025,0.033,0.025
279,0.035,0.035,0.035
280,0.041,0.038,0.042
281,0.044,0.038,0.045
282,0.049,0.037,0.05
283,0.047,0.036,0.047
284,0.027,0.034,0.027
285,0.016,0.031,0.016
286,0.013,0.027,0.012
287,0.029,0.021,0.029
288,0.033,0.015,0.033
289,0.035,0.01,0.036
290,0.025,0.005,0.025
291,0.01,0.002,0.01
292,-0.004,-0.001,-0.003
293,-0.006,-0.005,-0.005
294,-0.015,-0.007,-0.014
295,-0.022,-0.008,-0.022
296,-0.026,-0.009,-0.026
297,-0.024,-0.009,-0.023
298,-0.018,-0.01,-0.017
299,-0.012,-0.009,-0.011
300,-0.034,-0.008,-0.034
301,-0.038,-0.006,-0.037
302,-0.029,-0.005,-0.028
303,-0.02,-0.004,-0.019
304,0.011,-0.001,0.012
305,0.028,0.001,0.028
306,0.039,0.003,0.039
307,0.028,0.006,0.028
308,0.036,0.01,0.036
309,0.041,0.013,0.041
310,0.038,0.017,0.038
311,0.031,0.021,0.031
312,0.022,0.025,0.021
313,0.011,0.028,0.009
314,0.014,0.029,0.012
315,0.014,0.031,0.013
316,0.004,0.032,0.004
317,0.01,0.032,0.011
318,0.006,0.031,0.007
319,0.015,0.029,0.016
320,0.026,0.026,0.027
321,0.039,0.024,0.04
322,0.05,0.022,0.051
323,0.024,0.021,0.025
324,0.025,0.019,0.026
325,0.034,0.016,0.036
326,0.043,0.015,0.044
327,0.038,0.013,0.039
328,0.025,0.013,0.026
329,0.012,0.014,0.013
330,0.003,0.015,0.004
331,-0.013,0.015,-0.012
332,-0.021,0.015,-0.02
333,0.001,0.015,0.001
334,0.001,0.014,0.002
335,0.013,0.013,0.013
336,0.019,0.012,0.019
337,-0.001,0.01,-0.0
338,-0.003,0.01,-0.003
339,-0.003,0.009,-0.003
340,0.018,0.008,0.018
341,0.038,0.007,0.039
342,0.042,0.006,0.042
343,0.024,0.005,0.024
344,0.003,0.005,0.003
345,-0.013,0.005,-0.014
346,0.003,0.004,0.003
347,0.001,0.003,0.001
348,0.023,0.001,0.023
349,0.019,0.001,0.019
350,0.01,0.001,0.01
351,0.006,0.002,0.006
352,-0.02,0.003,-0.02
353,-0.023,0.004,-0.024
354,-0.008,0.007,-0.008
355,0.007,0.009,0.007
356,0.002,0.012,0.003
357,0.021,0.015,0.022
358,0.005,0.019,0.006
359,0.005,0.022,0.005
360,0.013,0.025,0.014
361,0.015,0.027,0.016
362,0.022,0.029,0.023
363,0.05,0.032,0.051
364,0.053,0.037,0.054
365,0.06,0.042,0.06
366,0.059,0.046,0.059
367,0.064,0.05,0.065
368,0.08,0.053,0.08
369,0.081,0.056,0.082
370,0.073,0.059,0.074
371,0.075,0.062,0.076
372,0.054,0.063,0.054
373,0.031,0.063,0.031
374,0.025,0.061,0.024
375,0.027,0.058,0.027
376,0.03,0.055,0.03
377,0.026,0.051,0.026
378,0.03,0.048,0.031
379,0.057,0.044,0.058
380,0.068,0.039,0.068
381,0.065,0.035,0.065
382,0.056,0.031,0.056
383,0.053,0.026,0.054
384,0.061,0.022,0.062
385,0.041,0.018,0.042
386,0.011,0.015,0.012
387,-0.01,0.012,-0.01
388,-0.018,0.009,-0.018
389,0.003,0.007,0.003
390,-0.013,0.006,-0.013
391,-0.023,0.005,-0.023
392,-0.018,0.005,-0.018
393,-0.0,0.007,-0.0
394,0.016,0.009,0.016
395,0.032,0.011,0.032
396,0.036,0.015,0.036
397,0.039,0.02,0.04
398,0.027,0.025,0.029
399,0.029,0.032,0.03
400,0.024,0.039,0.025
