lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.768,0.769,0.767
2,0.581,0.63,0.581
3,0.46,0.515,0.46
4,0.388,0.418,0.388
5,0.334,0.339,0.334
6,0.281,0.275,0.281
7,0.237,0.224,0.237
8,0.195,0.184,0.195
9,0.173,0.153,0.173
10,0.153,0.13,0.153
11,0.133,0.114,0.133
12,0.112,0.103,0.111
13,0.106,0.096,0.105
14,0.113,0.092,0.113
15,0.106,0.091,0.105
16,0.093,0.091,0.092
17,0.075,0.092,0.075
18,0.072,0.094,0.072
19,0.082,0.096,0.081
20,0.085,0.098,0.085
21,0.086,0.099,0.086
22,0.085,0.1,0.084
23,0.095,0.1,0.094
24,0.091,0.1,0.09
25,0.087,0.098,0.086
26,0.093,0.095,0.092
27,0.097,0.092,0.095
28,0.108,0.091,0.106
29,0.096,0.091,0.094
30,0.084,0.091,0.082
31,0.077,0.089,0.076
32,0.085,0.088,0.084
33,0.083,0.086,0.083
34,0.077,0.084,0.077
35,0.071,0.081,0.071
36,0.064,0.076,0.064
37,0.066,0.072,0.066
38,0.063,0.067,0.063
39,0.053,0.064,0.053
40,0.065,0.059,0.065
41,0.066,0.054,0.066
42,0.083,0.049,0.083
43,0.073,0.046,0.074
44,0.052,0.042,0.052
45,0.038,0.04,0.039
46,0.035,0.037,0.035
47,0.035,0.035,0.036
48,0.024,0.034,0.024
49,0.018,0.033,0.018
50,0.012,0.033,0.012
51,0.017,0.033,0.017
52,0.014,0.034,0.014
53,0.017,0.035,0.016
54,0.031,0.036,0.03
55,0.031,0.037,0.03
56,0.03,0.039,0.029
57,0.047,0.04,0.046
58,0.062,0.041,0.06
59,0.062,0.041,0.061
60,0.055,0.041,0.054
61,0.05,0.04,0.05
62,0.033,0.039,0.033
63,0.04,0.038,0.041
64,0.047,0.036,0.048
65,0.054,0.035,0.055
66,0.045,0.033,0.046
67,0.032,0.029,0.033
68,0.03,0.025,0.032
69,0.025,0.021,0.026
70,0.026,0.018,0.028
71,0.016,0.014,0.017
72,0.007,0.012,0.008
73,-0.007,0.009,-0.006
74,-0.014,0.007,-0.012
75,-0.014,0.005,-0.012
76,-0.011,0.004,-0.01
77,-0.015,0.003,-0.013
78,-0.01,0.004,-0.009
79,-0.003,0.005,-0.002
80,0.007,0.007,0.008
81,0.01,0.011,0.01
82,0.027,0.015,0.027
83,0.029,0.02,0.028
84,0.03,0.024,0.029
85,0.029,0.028,0.028
86,0.033,0.031,0.032
87,0.043,0.034,0.042
88,0.044,0.037,0.043
89,0.048,0.038,0.047
90,0.047,0.039,0.046
91,0.043,0.038,0.042
92,0.027,0.036,0.027
93,0.023,0.033,0.023
94,0.029,0.029,0.029
95,0.023,0.024,0.023
96,0.023,0.018,0.023
97,0.021,0.012,0.022
98,0.021,0.005,0.022
99,0.015,-0.003,0.016
100,0.005,-0.011,0.006
101,-0.013,-0.018,-0.012
102,-0.025,-0.025,-0.024
103,-0.039,-0.031,-0.038
104,-0.06,-0.036,-0.059
105,-0.066,-0.041,-0.066
106,-0.066,-0.046,-0.066
107,-0.064,-0.049,-0.064
108,-0.057,-0.052,-0.057
109,-0.059,-0.053,-0.06
110,-0.047,-0.053,-0.048
111,-0.04,-0.051,-0.042
112,-0.04,-0.048,-0.041
113,-0.043,-0.045,-0.044
114,-0.04,-0.04,-0.041
115,-0.035,-0.035,-0.037
116,-0.034,-0.03,-0.036
117,-0.03,-0.025,-0.031
118,-0.022,-0.019,-0.023
119,-0.014,-0.012,-0.015
120,-0.016,-0.005,-0.016
121,-0.002,0.001,-0.002
122,0.013,0.007,0.013
123,0.02,0.012,0.021
124,0.016,0.014,0.017
125,0.011,0.015,0.012
126,0.01,0.015,0.012
127,0.023,0.014,0.025
128,0.034,0.012,0.036
129,0.039,0.008,0.041
130,0.019,0.005,0.021
131,0.008,0.0,0.01
132,-0.001,-0.004,0.001
133,-0.009,-0.01,-0.007
134,-0.021,-0.015,-0.02
135,-0.029,-0.021,-0.028
136,-0.028,-0.026,-0.027
137,-0.03,-0.031,-0.029
138,-0.03,-0.035,-0.029
139,-0.04,-0.037,-0.04
140,-0.046,-0.039,-0.046
141,-0.059,-0.04,-0.059
142,-0.061,-0.04,-0.061
143,-0.064,-0.039,-0.065
144,-0.063,-0.037,-0.063
145,-0.052,-0.034,-0.053
146,-0.036,-0.031,-0.037
147,-0.021,-0.027,-0.022
148,-0.012,-0.024,-0.013
149,-0.016,-0.02,-0.016
150,-0.02,-0.016,-0.019
151,-0.01,-0.011,-0.01
152,0.006,-0.007,0.007
153,0.015,-0.003,0.016
154,0.018,-0.001,0.019
155,0.026,-0.0,0.028
156,0.023,-0.0,0.025
157,0.021,-0.001,0.022
158,0.009,-0.002,0.011
159,-0.004,-0.004,-0.002
160,-0.021,-0.007,-0.019
161,-0.017,-0.01,-0.015
162,-0.033,-0.013,-0.031
163,-0.031,-0.018,-0.029
164,-0.032,-0.022,-0.031
165,-0.036,-0.026,-0.034
166,-0.041,-0.03,-0.039
167,-0.037,-0.034,-0.036
168,-0.035,-0.036,-0.034
169,-0.032,-0.038,-0.031
170,-0.032,-0.039,-0.032
171,-0.04,-0.039,-0.04
172,-0.053,-0.039,-0.053
173,-0.05,-0.038,-0.051
174,-0.052,-0.037,-0.053
175,-0.041,-0.035,-0.042
176,-0.029,-0.032,-0.029
177,-0.02,-0.029,-0.021
178,-0.024,-0.027,-0.024
179,-0.02,-0.025,-0.02
180,-0.016,-0.023,-0.016
181,-0.018,-0.023,-0.018
182,-0.009,-0.023,-0.009
183,-0.013,-0.023,-0.012
184,-0.019,-0.024,-0.018
185,-0.021,-0.025,-0.02
186,-0.021,-0.027,-0.02
187,-0.025,-0.029,-0.023
188,-0.032,-0.03,-0.031
189,-0.033,-0.032,-0.032
190,-0.033,-0.035,-0.032
191,-0.04,-0.037,-0.039
192,-0.044,-0.04,-0.042
193,-0.046,-0.042,-0.045
194,-0.051,-0.045,-0.05
195,-0.051,-0.048,-0.049
196,-0.055,-0.051,-0.053
197,-0.057,-0.053,-0.055
198,-0.057,-0.054,-0.056
199,-0.06,-0.053,-0.059
200,-0.06,-0.051,-0.059
201,-0.042,-0.049,-0.041
202,-0.042,-0.047,-0.041
203,-0.032,-0.045,-0.032
204,-0.035,-0.041,-0.035
205,-0.039,-0.037,-0.039
206,-0.044,-0.033,-0.044
207,-0.038,-0.029,-0.039
208,-0.027,-0.024,-0.028
209,-0.023,-0.019,-0.023
210,-0.018,-0.014,-0.019
211,-0.018,-0.01,-0.019
212,-0.01,-0.006,-0.01
213,-0.002,-0.003,-0.002
214,0.012,0.001,0.012
215,0.012,0.003,0.012
216,0.012,0.005,0.013
217,0.01,0.005,0.012
218,0.02,0.004,0.022
219,0.016,0.003,0.018
220,0.003,0.002,0.004
221,-0.016,-0.001,-0.014
222,-0.009,-0.004,-0.007
223,-0.009,-0.007,-0.007
224,0.005,-0.011,0.007
225,0.008,-0.015,0.01
226,-0.005,-0.017,-0.003
227,-0.02,-0.02,-0.018
228,-0.034,-0.022,-0.032
229,-0.028,-0.024,-0.027
230,-0.03,-0.026,-0.029
231,-0.038,-0.027,-0.037
232,-0.049,-0.026,-0.049
233,-0.051,-0.026,-0.051
234,-0.039,-0.024,-0.039
235,-0.03,-0.023,-0.031
236,-0.027,-0.021,-0.028
237,-0.03,-0.019,-0.031
238,-0.027,-0.017,-0.028
239,-0.011,-0.015,-0.011
240,0.001,-0.014,0.0
241,0.004,-0.012,0.004
242,0.001,-0.011,0.0
243,-0.001,-0.009,-0.002
244,0.01,-0.008,0.01
245,0.019,-0.008,0.019
246,0.019,-0.007,0.019
247,0.011,-0.007,0.011
248,0.001,-0.006,0.001
249,-0.019,-0.006,-0.019
250,-0.022,-0.008,-0.022
251,-0.023,-0.01,-0.022
252,-0.027,-0.012,-0.027
253,-0.03,-0.014,-0.03
254,-0.035,-0.016,-0.034
255,-0.029,-0.017,-0.028
256,-0.032,-0.019,-0.03
257,-0.031,-0.02,-0.03
258,-0.024,-0.021,-0.023
259,-0.015,-0.022,-0.014
260,-0.01,-0.023,-0.009
261,-0.01,-0.024,-0.01
262,-0.006,-0.025,-0.005
263,-0.015,-0.024,-0.015
264,-0.016,-0.022,-0.016
265,-0.025,-0.02,-0.026
266,-0.027,-0.018,-0.028
267,-0.015,-0.016,-0.016
268,-0.015,-0.014,-0.015
269,-0.009,-0.012,-0.009
270,-0.013,-0.01,-0.014
271,-0.009,-0.008,-0.01
272,-0.002,-0.007,-0.002
273,-0.005,-0.006,-0.005
274,-0.005,-0.005,-0.005
275,-0.011,-0.004,-0.01
276,-0.009,-0.003,-0.008
277,-0.013,-0.002,-0.012
278,-0.015,-0.001,-0.014
279,-0.004,0.001,-0.003
280,0.006,0.004,0.007
281,0.017,0.006,0.018
282,0.021,0.008,0.022
283,0.026,0.01,0.027
284,0.02,0.012,0.021
285,0.015,0.013,0.016
286,0.003,0.013,0.004
287,-0.004,0.013,-0.003
288,0.0,0.012,0.001
289,0.005,0.011,0.006
290,0.022,0.009,0.023
291,0.012,0.008,0.013
292,0.011,0.006,0.011
293,0.002,0.004,0.002
294,0.005,0.002,0.005
295,0.008,-0.001,0.007
296,0.003,-0.004,0.001
297,0.001,-0.007,-0.0
298,-0.002,-0.01,-0.003
299,-0.006,-0.013,-0.006
300,-0.016,-0.017,-0.017
301,-0.03,-0.02,-0.03
302,-0.034,-0.022,-0.034
303,-0.031,-0.022,-0.031
304,-0.023,-0.022,-0.022
305,-0.024,-0.02,-0.024
306,-0.025,-0.018,-0.025
307,-0.024,-0.016,-0.024
308,-0.016,-0.013,-0.016
309,-0.003,-0.009,-0.002
310,-0.011,-0.006,-0.011
311,-0.006,-0.002,-0.006
312,-0.001,0.003,-0.001
313,0.002,0.008,0.003
314,0.008,0.013,0.008
315,0.015,0.018,0.016
316,0.034,0.023,0.035
317,0.036,0.028,0.037
318,0.039,0.033,0.039
319,0.048,0.039,0.048
320,0.057,0.045,0.057
321,0.058,0.05,0.058
322,0.066,0.056,0.065
323,0.08,0.061,0.078
324,0.078,0.066,0.076
325,0.064,0.07,0.062
326,0.054,0.073,0.052
327,0.053,0.076,0.05
328,0.057,0.079,0.055
329,0.065,0.08,0.064
330,0.071,0.08,0.069
331,0.067,0.081,0.066
332,0.072,0.08,0.071
333,0.078,0.079,0.078
334,0.09,0.077,0.09
335,0.093,0.074,0.093
336,0.091,0.07,0.09
337,0.095,0.067,0.095
338,0.09,0.064,0.089
339,0.075,0.061,0.074
340,0.064,0.057,0.063
341,0.056,0.053,0.055
342,0.044,0.048,0.043
343,0.033,0.044,0.032
344,0.022,0.04,0.022
345,0.013,0.036,0.013
346,0.013,0.032,0.013
347,0.016,0.029,0.016
348,0.017,0.025,0.017
349,0.02,0.021,0.019
350,0.021,0.018,0.02
351,0.025,0.016,0.024
352,0.025,0.016,0.024
353,0.019,0.017,0.018
354,0.014,0.019,0.012
355,0.019,0.021,0.017
356,0.026,0.024,0.025
357,0.027,0.026,0.026
358,0.031,0.028,0.03
359,0.024,0.031,0.023
360,0.021,0.033,0.021
361,0.024,0.035,0.024
362,0.036,0.037,0.036
363,0.051,0.038,0.052
364,0.056,0.039,0.056
365,0.058,0.04,0.058
366,0.048,0.04,0.048
367,0.041,0.041,0.041
368,0.041,0.041,0.04
369,0.044,0.041,0.043
370,0.048,0.04,0.047
371,0.051,0.04,0.05
372,0.044,0.039,0.044
373,0.028,0.038,0.027
374,0.015,0.037,0.015
375,0.001,0.036,0.0
376,0.002,0.034,0.002
377,0.021,0.032,0.02
378,0.028,0.031,0.027
379,0.037,0.028,0.036
380,0.046,0.026,0.045
381,0.057,0.024,0.056
382,0.046,0.022,0.044
383,0.029,0.019,0.028
384,0.017,0.017,0.015
385,0.012,0.015,0.011
386,0.01,0.013,0.008
387,0.005,0.011,0.005
388,0.003,0.009,0.003
389,-0.005,0.007,-0.005
390,-0.003,0.005,-0.004
391,0.006,0.004,0.006
392,0.009,0.003,0.009
393,0.008,0.002,0.008
394,0.001,0.002,0.001
395,0.0,0.002,-0.0
396,-0.001,0.002,-0.002
397,0.003,0.003,0.003
398,0.003,0.004,0.002
399,0.005,0.005,0.004
400,0.011,0.007,0.01
