lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.566,0.606,0.573
2,0.346,0.446,0.353
3,0.21,0.318,0.215
4,0.149,0.218,0.15
5,0.094,0.141,0.092
6,0.075,0.085,0.07
7,0.054,0.046,0.049
8,0.024,0.02,0.02
9,0.016,0.006,0.012
10,0.053,-0.0,0.049
11,0.076,0.001,0.071
12,0.06,0.007,0.056
13,0.067,0.016,0.064
14,0.079,0.027,0.075
15,0.076,0.039,0.074
16,0.079,0.051,0.075
17,0.067,0.062,0.064
18,0.065,0.071,0.062
19,0.065,0.079,0.062
20,0.055,0.084,0.053
21,0.039,0.087,0.039
22,0.049,0.087,0.047
23,0.05,0.086,0.049
24,0.035,0.082,0.035
25,0.023,0.077,0.027
26,0.026,0.065,0.032
27,0.03,0.058,0.04
28,-0.001,0.054,0.014
29,0.02,0.05,0.037
30,0.036,0.046,0.052
31,0.063,0.042,0.075
32,0.075,0.037,0.081
33,0.077,0.033,0.078
34,0.052,0.031,0.05
35,0.039,0.028,0.036
36,0.041,0.024,0.04
37,0.041,0.021,0.042
38,0.027,0.019,0.03
39,0.026,0.017,0.028
40,0.013,0.015,0.014
41,-0.008,0.013,-0.008
42,0.006,0.01,0.006
43,0.024,0.008,0.024
44,0.016,0.005,0.017
45,-0.01,0.003,-0.008
46,-0.031,0.0,-0.027
47,-0.047,0.0,-0.045
48,-0.039,0.0,-0.038
49,-0.021,0.001,-0.02
50,-0.017,0.002,-0.017
51,0.002,0.005,0.0
52,0.025,0.007,0.021
53,0.029,0.009,0.025
54,0.044,0.013,0.039
55,0.037,0.017,0.035
56,0.031,0.022,0.035
57,0.038,0.025,0.048
58,0.045,0.028,0.062
59,0.045,0.029,0.067
60,0.021,0.03,0.043
61,0.004,0.03,0.023
62,0.023,0.029,0.036
63,0.025,0.028,0.033
64,0.03,0.026,0.033
65,0.038,0.023,0.038
66,0.043,0.021,0.042
67,0.036,0.021,0.036
68,0.029,0.018,0.031
69,0.013,0.016,0.015
70,-0.01,0.014,-0.009
71,-0.026,0.013,-0.025
72,-0.01,0.012,-0.01
73,0.004,0.013,0.005
74,0.008,0.014,0.01
75,0.012,0.013,0.014
76,0.019,0.014,0.02
77,0.018,0.015,0.017
78,0.001,0.016,-0.0
79,0.001,0.018,-0.0
80,0.013,0.019,0.011
81,0.036,0.021,0.032
82,0.031,0.024,0.026
83,0.052,0.026,0.046
84,0.059,0.027,0.054
85,0.051,0.027,0.049
86,0.033,0.026,0.036
87,0.034,0.026,0.041
88,0.037,0.025,0.048
89,0.012,0.024,0.027
90,-0.008,0.023,0.006
91,0.01,0.021,0.019
92,0.014,0.02,0.016
93,-0.016,0.018,-0.017
94,-0.013,0.015,-0.017
95,0.015,0.012,0.009
96,0.034,0.009,0.028
97,0.024,0.007,0.018
98,0.038,0.005,0.033
99,0.025,0.003,0.021
100,0.0,0.002,-0.001
101,-0.012,0.001,-0.011
102,-0.009,0.001,-0.007
103,-0.019,0.001,-0.016
104,-0.02,0.002,-0.016
105,-0.021,0.004,-0.017
106,0.0,0.006,0.003
107,0.015,0.007,0.014
108,0.028,0.008,0.024
109,0.037,0.009,0.03
110,0.036,0.01,0.027
111,0.025,0.012,0.016
112,0.009,0.014,0.0
113,0.0,0.017,-0.007
114,0.0,0.02,-0.004
115,0.002,0.024,0.0
116,0.008,0.028,0.01
117,0.036,0.031,0.043
118,0.047,0.033,0.056
119,0.04,0.035,0.048
120,0.047,0.037,0.052
121,0.046,0.039,0.046
122,0.021,0.04,0.017
123,0.024,0.04,0.016
124,0.036,0.038,0.026
125,0.033,0.036,0.024
126,0.034,0.034,0.028
127,0.045,0.032,0.042
128,0.056,0.029,0.055
129,0.05,0.026,0.05
130,0.06,0.023,0.062
131,0.048,0.021,0.052
132,0.04,0.02,0.044
133,-0.005,0.019,-0.001
134,-0.007,0.018,-0.004
135,-0.013,0.016,-0.01
136,-0.02,0.014,-0.018
137,-0.027,0.013,-0.026
138,-0.016,0.012,-0.017
139,-0.002,0.012,-0.006
140,0.023,0.011,0.017
141,0.036,0.012,0.026
142,0.037,0.012,0.026
143,0.024,0.012,0.015
144,0.006,0.012,-0.001
145,-0.01,0.012,-0.012
146,0.013,0.013,0.015
147,0.03,0.014,0.036
148,0.029,0.017,0.037
149,0.035,0.019,0.043
150,0.028,0.022,0.032
151,0.049,0.024,0.049
152,0.043,0.026,0.038
153,0.034,0.027,0.025
154,0.017,0.027,0.008
155,-0.0,0.026,-0.007
156,-0.011,0.024,-0.013
157,-0.002,0.022,-0.003
158,0.009,0.019,0.011
159,0.007,0.017,0.011
160,0.008,0.014,0.014
161,0.019,0.011,0.026
162,0.023,0.008,0.031
163,0.029,0.005,0.037
164,0.032,0.003,0.038
165,0.019,0.0,0.024
166,0.013,-0.003,0.016
167,0.0,-0.006,0.001
168,-0.004,-0.009,-0.006
169,-0.023,-0.011,-0.028
170,-0.039,-0.012,-0.046
171,-0.036,-0.011,-0.046
172,-0.019,-0.01,-0.03
173,-0.001,-0.01,-0.01
174,-0.027,-0.01,-0.031
175,-0.007,-0.01,-0.007
176,-0.012,-0.008,-0.006
177,-0.007,-0.008,0.003
178,-0.014,-0.009,-0.003
179,-0.017,-0.01,-0.01
180,-0.023,-0.01,-0.022
181,-0.023,-0.01,-0.027
182,-0.01,-0.008,-0.018
183,0.014,-0.006,0.003
184,0.01,-0.005,-0.001
185,0.02,-0.005,0.012
186,0.034,-0.003,0.028
187,0.025,-0.002,0.023
188,0.001,0.0,0.003
189,-0.003,0.001,0.003
190,-0.002,0.003,0.004
191,-0.016,0.004,-0.008
192,-0.006,0.006,0.002
193,-0.019,0.008,-0.013
194,-0.013,0.009,-0.009
195,-0.002,0.009,-0.001
196,0.01,0.01,0.008
197,0.014,0.01,0.009
198,0.007,0.011,0.0
199,-0.011,0.011,-0.02
200,0.012,0.012,0.001
201,0.042,0.014,0.03
202,0.035,0.015,0.026
203,0.018,0.016,0.012
204,0.012,0.017,0.01
205,0.025,0.018,0.027
206,0.032,0.019,0.038
207,0.044,0.02,0.05
208,0.059,0.022,0.063
209,0.029,0.024,0.029
210,0.005,0.026,-0.001
211,0.002,0.027,-0.007
212,0.005,0.026,-0.005
213,0.0,0.024,-0.009
214,-0.007,0.023,-0.015
215,0.014,0.022,0.009
216,0.014,0.022,0.012
217,0.034,0.021,0.034
218,0.049,0.021,0.05
219,0.057,0.022,0.06
220,0.046,0.024,0.051
221,0.024,0.025,0.03
222,0.012,0.026,0.018
223,0.002,0.028,0.008
224,0.014,0.029,0.018
225,0.018,0.031,0.019
226,0.034,0.033,0.032
227,0.044,0.032,0.039
228,0.04,0.03,0.033
229,0.039,0.029,0.029
230,0.026,0.028,0.015
231,0.027,0.027,0.016
232,0.004,0.026,-0.003
233,0.017,0.024,0.014
234,0.031,0.021,0.033
235,0.048,0.019,0.055
236,0.048,0.017,0.057
237,0.033,0.016,0.04
238,0.018,0.014,0.021
239,0.007,0.013,0.004
240,0.001,0.013,-0.006
241,0.003,0.014,-0.006
242,-0.008,0.015,-0.016
243,-0.023,0.016,-0.03
244,-0.005,0.016,-0.009
245,0.005,0.015,0.004
246,-0.006,0.014,-0.004
247,0.005,0.014,0.01
248,0.028,0.014,0.034
249,0.04,0.014,0.046
250,0.043,0.015,0.048
251,0.053,0.015,0.057
252,0.035,0.017,0.04
253,0.022,0.018,0.026
254,0.019,0.02,0.022
255,0.015,0.022,0.017
256,0.023,0.025,0.022
257,0.017,0.027,0.014
258,0.022,0.03,0.018
259,0.014,0.033,0.008
260,0.035,0.034,0.028
261,0.036,0.034,0.03
262,0.028,0.033,0.026
263,0.007,0.031,0.011
264,0.027,0.03,0.034
265,0.01,0.029,0.022
266,0.029,0.028,0.039
267,0.032,0.027,0.038
268,0.043,0.026,0.043
269,0.044,0.026,0.041
270,0.046,0.026,0.041
271,0.048,0.025,0.043
272,0.054,0.026,0.05
273,0.044,0.027,0.042
274,0.025,0.028,0.025
275,0.015,0.03,0.018
276,-0.007,0.03,-0.001
277,-0.006,0.029,0.002
278,-0.0,0.028,0.007
279,0.007,0.026,0.014
280,-0.0,0.024,0.006
281,0.035,0.022,0.039
282,0.041,0.019,0.044
283,0.038,0.016,0.039
284,0.03,0.013,0.029
285,0.025,0.01,0.024
286,0.019,0.007,0.017
287,0.013,0.004,0.011
288,0.013,0.002,0.01
289,0.005,0.001,0.001
290,0.002,-0.0,-0.002
291,0.0,0.001,-0.001
292,0.005,0.0,0.008
293,0.01,0.0,0.018
294,-0.006,-0.001,0.006
295,-0.03,-0.002,-0.017
296,-0.033,-0.003,-0.022
297,-0.036,-0.005,-0.028
298,-0.032,-0.006,-0.027
299,-0.026,-0.005,-0.025
300,-0.001,-0.005,-0.003
301,0.004,-0.005,0.001
302,0.019,-0.004,0.017
303,0.028,-0.003,0.028
304,0.021,-0.0,0.022
305,0.018,0.002,0.02
306,0.012,0.005,0.014
307,0.019,0.006,0.021
308,0.002,0.007,0.007
309,0.001,0.006,0.006
310,0.002,0.007,0.007
311,-0.006,0.008,-0.003
312,-0.011,0.01,-0.01
313,0.004,0.012,0.004
314,0.003,0.012,0.003
315,0.012,0.013,0.013
316,0.033,0.013,0.034
317,0.032,0.012,0.031
318,0.029,0.011,0.027
319,0.011,0.008,0.009
320,-0.004,0.006,-0.006
321,-0.014,0.006,-0.014
322,-0.029,0.006,-0.026
323,-0.006,0.007,0.001
324,0.023,0.007,0.033
325,0.018,0.008,0.029
326,0.009,0.008,0.02
327,0.002,0.008,0.01
328,0.014,0.008,0.019
329,0.033,0.008,0.035
330,0.03,0.008,0.03
331,0.022,0.009,0.022
332,0.023,0.009,0.024
333,-0.009,0.009,-0.007
334,-0.03,0.01,-0.027
335,-0.025,0.01,-0.023
336,0.003,0.01,0.003
337,0.014,0.011,0.015
338,0.018,0.011,0.018
339,0.022,0.011,0.022
340,0.032,0.011,0.031
341,0.013,0.011,0.011
342,0.014,0.011,0.011
343,0.014,0.011,0.012
344,-0.0,0.012,-0.001
345,0.0,0.012,-0.0
346,0.019,0.013,0.016
347,0.033,0.014,0.029
348,0.036,0.016,0.03
349,0.034,0.019,0.028
350,0.014,0.021,0.01
351,0.008,0.023,0.008
352,0.003,0.026,0.009
353,0.002,0.029,0.013
354,0.005,0.03,0.019
355,0.018,0.031,0.032
356,0.028,0.03,0.04
357,0.019,0.028,0.028
358,0.033,0.025,0.036
359,0.049,0.023,0.049
360,0.043,0.021,0.041
361,0.046,0.02,0.043
362,0.064,0.018,0.062
363,0.036,0.017,0.037
364,0.018,0.015,0.019
365,0.004,0.014,0.005
366,-0.001,0.013,-0.001
367,-0.003,0.012,-0.003
368,0.01,0.011,0.008
369,0.016,0.01,0.013
370,0.007,0.011,0.002
371,-0.002,0.013,-0.009
372,-0.013,0.014,-0.019
373,-0.019,0.015,-0.022
374,-0.024,0.015,-0.025
375,-0.009,0.015,-0.01
376,0.013,0.017,0.011
377,0.023,0.02,0.02
378,0.032,0.022,0.029
379,0.04,0.024,0.036
380,0.051,0.025,0.049
381,0.05,0.026,0.052
382,0.033,0.027,0.042
383,0.038,0.027,0.052
384,0.042,0.026,0.059
385,0.034,0.025,0.052
386,0.022,0.022,0.037
387,0.007,0.019,0.018
388,0.001,0.016,0.007
389,-0.003,0.011,0.001
390,0.008,0.007,0.008
391,0.011,0.002,0.012
392,-0.005,-0.004,-0.002
393,-0.02,-0.009,-0.017
394,-0.029,-0.013,-0.027
395,-0.022,-0.018,-0.021
396,-0.017,-0.02,-0.017
397,-0.015,-0.022,-0.015
398,-0.014,-0.021,-0.014
399,-0.01,-0.018,-0.011
400,-0.019,-0.012,-0.019
