gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1543,57.4349899291992,40.7608222961426,-73.8577117919922,3670144,1228,1157,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-03 06:31:38.870789,97.06578444799703,27.09604826427236,23.791281530979372,0.018860871805309765,9.0,-27.08,1.1367971201176101,-27.71,29.2795,43.0948,53.1007,0.9384,53.0526,53.8941,53.02966783965344,0
101411,npp,2756,494,58.840747833252,40.7614479064941,-73.8558807373047,3670144,2758,297,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-05 05:53:47.499092,92.55079255072657,61.482474013596885,51.09704223303848,0.07325565306022273,3.0,-61.45,2.5331140255951103,-61.74,36.7041,48.1595,63.8599,0.8397,44.6546,49.4067,46.04924425319729,0
101420,npp,1714,3248,0.12500006465711522,40.7608375549316,-73.860107421875,3670144,1716,2590,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-05 07:34:17.439075,-70.98565354612465,53.578274998578166,45.45670848288015,0.03571668602634887,19.0,53.51,1.9513309067639726,53.16,35.7933,47.7841,56.0155,0.8463,16.0141,0.1058,-1.5311684488012212,0
101543,npp,1050,2743,10.5222482681274,40.7642288208008,-73.8538360595703,3670144,1050,2200,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-06 07:15:32.430905,-73.54539969174641,36.82237138583194,32.06234565726982,0.08238300506742981,16.0,36.78,1.357151599901897,36.26,29.0579,42.6237,56.4784,0.9487,16.7845,9.9827,6.206919125107907,0
101665,npp,343,2234,58.32568359375,40.7599945068359,-73.8545074462891,3670144,343,1791,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-07 06:56:45.645624,-75.7281896905033,11.605489857537378,10.263646211592242,0.10034259276794862,13.0,11.57,1.015504800579495,10.78,29.5902,40.7366,53.1264,0.9927,57.7585,57.8982,53.2992946505265,0
101787,npp,2694,1716,14.5455722808838,40.764720916748,-73.8560638427734,3670144,2694,1302,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-08 06:37:55.303560,99.36240941484456,18.126940839505657,15.995302176179415,0.06533853207947853,10.0,-18.15,1.0442604737599883,-18.86,27.1147,40.036,50.3568,1.01,16.028,14.6916,11.697002029007155,0
101908,npp,1945,1192,37.6995239257812,40.7626190185547,-73.8575897216797,3670144,1945,882,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-09 06:19:01.401775,96.28354324988136,41.96000289348105,36.31205782542691,0.03905862164822798,7.0,-41.96,1.4867838833500562,-42.43,31.3782,43.9892,52.5716,0.9193,36.2076,34.6561,32.8659638366212,0
101917,npp,698,3891,96.6414108276367,40.7605209350586,-73.858154296875,3670144,697,3111,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-09 07:59:08.211407,-66.393224284198,67.29338484134927,54.797958596077244,0.038495819493089556,23.0,67.2,3.1865100272627664,66.98,46.0076,60.5889,75.295,0.6674,51.7521,64.5001,62.73575820539884,0
102038,npp,1167,666,62.7966461181641,40.7609100341797,-73.8549346923828,3670144,1164,447,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-10 06:00:03.935485,92.92807271015803,57.60624104343124,48.40556618191054,0.018858983741645186,4.0,-57.57,2.2013981571160284,-57.91,32.6626,45.6534,60.5584,0.8858,48.2255,55.6228,54.75845437345576,0
102047,npp,74,3411,59.7546844482422,40.7614212036133,-73.8602600097656,3670144,73,2759,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-10 07:40:28.537199,-69.5177342919354,57.707108325001116,48.48266888058965,0.026567831732764,20.0,57.64,2.2013981571160284,57.33,33.1059,45.3446,55.7273,0.8918,46.9839,53.2889,52.07124217285695,0
102161,npp,360,147,63.5749320983887,40.7628173828125,-73.8606185913086,3670144,360,70,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-11 05:41:04.683873,90.3241112573542,67.96574276421153,55.185008440767284,0.005321086853763152,1.0,-67.91,3.3166247903554,-68.12,38.767,51.3306,63.5749,0.7878,44.1298,50.0841,49.840223754412285,0
102412,npp,1082,1888,0.12500004784416774,40.7617530822754,-73.8573226928711,3670144,1082,1461,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-13 06:44:09.922297,96.59032970101084,8.498857146496285,7.521566915083214,0.0011194790269360997,11.0,-8.47,1.0,-9.16,26.9376,38.5145,49.2406,1.0499,2.0485,0.1312,0.07989199665284794,0
102535,npp,342,1368,53.8896446228027,40.7612648010254,-73.8628387451172,3670176,342,1031,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-14 06:25:17.791755,97.15612054491537,35.05074969581726,30.574734623863367,5.411282801513389e-06,8.0,-35.04,1.2937979144666532,-35.55,28.2063,42.9357,50.4991,0.9418,48.9045,50.7547,50.7547,0
102542,npp,2115,4050,0.12500008907327498,40.7608375549316,-73.8571014404297,3670144,2118,3192,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-14 08:05:19.263049,-65.47596164292683,69.80740376720132,56.23818963531966,0.0023864890756837473,24.0,69.72,3.5496478698597698,69.465,39.3116,54.5948,68.0118,0.7407,25.0929,0.0926,-0.01677765383443207,0
102774,npp,1847,320,70.7056732177734,40.7607917785645,-73.8543853759766,3670176,1848,172,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-16 05:47:22.852060,91.32545014056075,64.92032563797646,53.340454749036056,3.866169293856308e-15,2.0,-64.88,2.898275349237888,-65.13,39.8585,51.13,66.8249,0.7909,47.1923,55.9201,55.9201,0
102783,npp,856,3082,68.6733703613281,40.7585334777832,-73.8554153442383,3670176,856,2473,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-16 07:27:58.129404,-71.88266823773674,48.82328907562598,41.81261043748748,1.716239842720238e-06,18.0,48.77,1.7549928774784245,48.35,33.431,44.259,54.1611,0.9137,54.3494,62.7447,62.7447,0
102904,npp,182,2574,56.9768142700195,40.7595252990723,-73.8567276000977,3670176,182,2081,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-17 07:09:13.117144,-75.12476385019545,29.40656656377298,25.77910669510604,8.352142065736588e-11,15.0,29.36,1.184412938166907,28.75,28.9748,41.5281,51.8782,0.9737,53.4813,55.4811,55.4811,0
103261,npp,1044,1016,45.6163902282715,40.7628173828125,-73.8595123291016,3670176,1045,747,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-20 06:12:38.514274,95.53883695192178,47.96198789250654,41.13370092145209,2.5553924853959173e-21,6.0,-47.96,1.646109783506203,-48.37,35.7086,45.6164,56.0848,0.8865,40.438,40.438,40.438,0
103745,npp,204,1715,0.12500005556320204,40.7598266601562,-73.8557586669922,3670176,204,1301,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-24 06:37:47.079774,98.62405553137906,18.179023929831345,16.04186850661633,9.470753208143356e-19,10.0,-18.2,1.0442604737599883,-18.86,27.1147,40.036,50.3568,1.01,2.2187,0.1263,0.1263,0
103860,npp,2524,1191,23.1050434112549,40.7638664245605,-73.8546829223633,3670176,2523,880,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-25 06:18:53.184499,96.19355920475427,41.994763779826,36.34265207673123,9.971511989010019e-17,7.0,-41.99,1.4867838833500562,-42.43,31.3782,43.9892,52.5716,0.9193,26.3915,21.2398,21.2398,0
103979,npp,1728,664,73.3910980224609,40.7608222961426,-73.8588943481445,3670176,1732,447,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-26 05:59:55.729400,92.97043835448765,57.646437589393955,48.43693355863706,9.874422425078801e-14,4.0,-57.62,2.2013981571160284,-57.91,32.6626,45.6534,60.5584,0.8858,53.0381,65.007,65.007,0
104337,npp,1652,1887,0.12500004105403306,40.7615394592285,-73.8566436767578,3670176,1652,1460,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-29 06:44:01.771137,99.24604075728728,8.52006697925977,7.540572104283881,3.772548479062819e-09,11.0,-8.53,1.0,-9.16,26.9376,38.5145,49.2406,1.0499,2.0485,0.1312,0.1312,0
104455,npp,909,1366,44.8214225769043,40.7635650634766,-73.8621673583984,3670176,908,1030,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-04-30 06:25:07.874963,96.51605118339808,35.14057497153991,30.651763175788442,9.679429868584606e-05,8.0,-35.13,1.2937979144666532,-35.55,28.2063,42.9357,50.4991,0.9418,41.8955,42.214,42.214,0
131213,npp,2674,1530,56.3971557617188,40.7592506408691,-73.8580780029297,3670144,2674,1147,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-09 06:30:30.701872,98.43269759885537,27.72510494826863,24.33327541170896,0.015382965730554041,9.0,-27.71,1.184412938166907,-27.71,29.2795,43.0948,53.1007,0.9384,51.6692,52.9203,52.215267356956616,0
131934,npp,1811,2221,0.1250000388759389,40.7600288391113,-73.8556518554688,3670176,1811,1779,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-13 06:55:37.582752,-76.96246469969017,10.845234821132252,9.59326589401425,0.0002892101500333649,13.0,10.84,1.015504800579495,10.78,29.5902,40.7366,53.1264,0.9927,0.4465,0.1241,0.1241,0
132642,npp,1816,134,34.9438438415527,40.7626342773438,-73.8547058105469,3670176,1816,63,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-17 05:39:56.726562,90.24963365838218,68.17784126997786,55.308994440437075,2.115344532986807e-24,1.0,-68.12,3.3166247903554,-68.12,38.767,51.3306,63.5749,0.7878,35.4972,27.5286,27.5286,0
132656,npp,880,2900,50.6317100524902,40.7590980529785,-73.8585739135742,3670176,878,2339,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-17 07:20:37.343417,-72.34310556451345,42.7853183280025,36.988272977106796,1.744232415996277e-20,17.0,42.74,1.4867838833500562,42.74,32.2706,40.4989,52.3679,0.9985,47.2533,50.5556,50.5556,0
133015,npp,2560,1875,0.12500004408915544,40.7605628967285,-73.8543395996094,3670176,2560,1448,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-19 06:43:02.038353,97.28443976002094,9.236304120059412,8.17315953396753,7.59124871684365e-27,11.0,-9.22,1.0,-9.16,26.9376,38.5145,49.2406,1.0499,2.0485,0.1312,0.1312,0
133559,npp,257,307,29.0829753875732,40.763298034668,-73.8548278808594,3670176,261,164,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-22 05:46:16.828493,91.47282178915972,65.16487087894347,53.49428645341454,3.339881578260828e-24,2.0,-65.12,2.898275349237888,-65.13,39.8585,51.13,66.8249,0.7909,32.8311,23.0013,23.0013,0
133749,npp,1669,2561,0.12500004910264195,40.7600708007812,-73.8600082397461,3670176,1669,2071,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-23 07:08:07.121783,-75.28805859374687,28.770904803412087,25.23416682963755,4.0145569484067417e-26,15.0,28.75,1.184412938166907,28.75,28.9748,41.5281,51.8782,0.9737,5.4813,0.1217,0.1217,0
133933,npp,952,2049,0.1250000426012754,40.7589416503906,-73.8548431396484,3670176,952,1615,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-24 06:49:18.577052,-54.22510924100553,1.0287369526185117,0.911178327603359,3.7217732763863117e-22,12.0,0.91,1.0,0.91,31.5159,40.438,49.6686,1.0,0.125,0.125,0.125,0
134296,npp,2535,1003,42.2240447998047,40.763557434082,-73.8586349487305,3670176,2536,738,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-26 06:11:32.597185,95.27623944298259,48.39203250731627,41.47246603355047,2.9004973714534943e-10,6.0,-48.37,1.7549928774784245,-48.37,35.7086,45.6164,56.0848,0.8865,38.505,37.4308,37.4308,0
134308,npp,1343,3721,0.12500005665531688,40.760669708252,-73.8572540283203,3670176,1340,3007,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-26 07:51:44.745571,-67.22063049995393,64.25918714462836,52.9307663398194,3.3526896450314765e-18,22.0,64.19,2.8345692104261015,64.13,33.475,54.3383,69.8718,0.7442,21.3122,0.093,0.093,0
134479,npp,1748,480,41.3333549499512,40.7615509033203,-73.8548583984375,3670144,1750,286,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-27 05:52:35.165218,92.59687906587739,61.77254806469621,51.29643115653735,0.0005664356785774474,3.0,-61.74,2.5331140255951103,-61.74,36.7041,48.1595,63.8599,0.8397,37.7432,34.7063,34.7063,0
134859,npp,2425,2220,0.12500004657981023,40.7656936645508,-73.8600769042969,3670144,2425,1779,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-29 06:55:33.367261,-75.59528553852246,10.794913825352959,9.549362644710769,0.014222637844547754,13.0,10.78,1.015504800579495,10.78,29.5902,40.7366,53.1264,0.9927,0.4465,0.1241,-0.5277524533064267,0
135035,npp,1705,1703,37.944938659668,40.7607421875,-73.8542404174805,3670144,1705,1290,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-30 06:36:43.046677,99.17268190329695,18.854170381687315,16.632802056614164,0.056610262910056254,10.0,-18.86,1.0442604737599883,-18.86,27.1147,40.036,50.3568,1.01,38.4356,38.326,35.73143637800718,0
135224,npp,939,1178,18.9013710021973,40.7637100219727,-73.8559341430664,3670144,939,870,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-31 06:17:49.170263,96.19684303990564,42.47071575089767,36.73111687157102,0.13128300721596595,7.0,-42.46,1.4867838833500562,-42.43,31.3782,43.9892,52.5716,0.9193,23.5641,17.3755,11.358532453858148,0
135236,npp,2784,3880,103.43628692627,40.7582473754883,-73.8563003540039,3670144,2789,3105,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-08-31 07:57:55.981929,-66.05449432330826,67.09112116966493,54.682321265286475,0.08039202344333317,23.0,67.01,3.1865100272627664,66.98,46.0076,60.5889,75.295,0.6674,53.8845,69.0351,65.35056986708281,0
135406,npp,161,652,49.0317344665527,40.7648086547852,-73.8593902587891,3670144,164,435,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-01 05:58:53.514710,93.60936435866505,57.93263144353203,48.64133027380863,0.1474549960104725,4.0,-57.91,2.2013981571160284,-57.91,32.6626,45.6534,60.5584,0.8858,41.9726,43.4304,36.67223727714314,0
136349,npp,1656,825,48.1641082763672,40.7615852355957,-73.8578414916992,3670144,1656,614,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-06 06:05:10.096785,94.47037483335563,53.51912027597242,45.411914087651304,0.03447507547371512,5.0,-53.5,1.9513309067639726,-53.45,36.7786,47.9043,59.2335,0.8441,40.5712,40.6573,39.07723709105935,0
136362,npp,515,3560,36.5281867980957,40.7641563415527,-73.8587951660156,3670144,517,2889,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-06 07:45:29.363120,-68.85860147470883,61.04963283987962,50.81548848344406,0.04372031023398582,21.0,60.99,2.5331140255951103,60.97,35.7207,51.0735,63.749,0.7918,34.6959,28.9216,26.917809156357947,0
136535,npp,841,305,42.2109069824219,40.7641067504883,-73.8593597412109,3670144,841,163,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-07 05:46:10.883518,91.17240291967191,65.20316259842565,53.51969906842887,0.019622734820108654,2.0,-65.16,2.898275349237888,-65.13,39.8585,51.13,66.8249,0.7909,37.3606,33.384,32.48465010633926,0
137115,npp,816,1528,17.8778381347656,40.7642288208008,-73.8572769165039,3670144,818,1147,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-10 06:30:20.552152,97.04848724975041,27.823754275149803,24.41989463598108,0.002467496244542116,9.0,-27.8,1.184412938166907,-27.71,29.2795,43.0948,53.1007,0.9384,19.1473,16.7757,16.662609622665688,0
137307,npp,56,1001,58.3610038757324,40.7596321105957,-73.8616333007812,3670176,56,737,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-11 06:11:26.686088,95.16341152695287,48.446910539980585,41.515702492906236,0.00017295220177846515,6.0,-48.43,1.7549928774784245,-48.37,35.7086,45.6164,56.0848,0.8865,47.6999,51.7359,51.7359,0
137322,npp,1935,3719,0.1250000846980015,40.7655792236328,-73.8612060546875,3670144,1932,3006,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-11 07:51:38.833897,-67.19554372606211,64.22304767370231,52.90832630940816,0.001969049865128329,22.0,64.15,2.7445598364131496,64.13,33.475,54.3383,69.8718,0.7442,20.685,0.093,0.002754435197221114,0
137498,npp,2339,478,59.4800834655762,40.759334564209,-73.8582077026367,3670176,2341,285,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-12 05:52:29.228208,92.60473812993567,61.809541995163386,51.32098315810813,1.2600281296458707e-09,3.0,-61.78,2.5331140255951103,-61.74,36.7041,48.1595,63.8599,0.8397,44.907,49.9435,49.9435,0
137512,npp,1300,3235,0.1250000578382391,40.7618637084961,-73.8574676513672,3670176,1302,2575,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-12 07:32:59.170298,-71.08502558209914,53.211510331115946,45.18511760374586,0.00019811529614826732,19.0,53.16,1.9513309067639726,53.16,35.7933,47.7841,56.0155,0.8463,16.0141,0.1058,0.1058,0
137701,npp,634,2728,25.240198135376,40.7642059326172,-73.8575439453125,3670176,634,2189,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-13 07:14:14.196715,-73.82041026980326,36.211624480635464,31.552808876885962,8.922135665324745e-09,16.0,36.18,1.2937979144666532,36.26,29.0579,42.6237,56.4784,0.9487,27.002,23.9459,23.9459,0
137888,npp,2996,2219,16.4144840240479,40.7632904052734,-73.8553237915039,3670176,2996,1778,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-14 06:55:27.448627,-77.08413724665466,10.73882767462459,9.499769311398463,4.828450517331232e-16,13.0,10.73,1.015504800579495,10.78,29.5902,40.7366,53.1264,0.9927,16.4872,16.2942,16.2942,0
138269,npp,1522,1176,52.5715789794922,40.7615737915039,-73.8601455688477,3670176,1523,869,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-16 06:17:43.270952,96.74519568843006,42.53693088920967,36.78431791021921,1.6799238629644137e-28,7.0,-42.54,1.4867838833500562,-42.43,31.3782,43.9892,52.5716,0.9193,46.2105,48.3276,48.3276,0
138282,npp,278,3878,39.7300033569336,40.7663040161133,-73.8593215942383,3670176,280,3104,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-16 07:57:50.083343,-66.63532192650787,67.05580965813259,54.660165141428095,8.436306586123601e-24,23.0,66.98,3.1865100272627664,66.98,46.0076,60.5889,75.295,0.6674,33.892,26.5165,26.5165,0
138463,npp,741,650,36.9121437072754,40.7656898498535,-73.857795715332,3670176,743,432,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-17 05:58:45.840811,93.3252466507085,57.98442199053326,48.67729192378819,1.2272407412898372e-29,4.0,-57.96,2.2013981571160284,-57.91,32.6626,45.6534,60.5584,0.8858,36.4672,32.6953,32.6953,0
138477,npp,2724,3397,34.2872772216797,40.763614654541,-73.8591995239258,3670176,2726,2746,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-17 07:39:10.445063,-69.90111075686492,57.3658146600895,48.24104880202978,2.8219334811908978e-27,20.0,57.31,2.2013981571160284,57.33,33.1059,45.3446,55.7273,0.8918,35.4152,30.5772,30.5772,0
139449,npp,2211,823,18.896146774292,40.7639656066895,-73.8554153442383,3670176,2213,612,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-22 06:05:02.444413,94.55325385239739,53.577684144059255,45.45419396841951,5.484720634059055e-20,5.0,-53.56,1.9513309067639726,-53.45,36.7786,47.9043,59.2335,0.8441,25.5722,15.951,15.951,0
139462,npp,1087,3557,0.12500006588594204,40.7597541809082,-73.8562240600586,3670176,1092,2887,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-22 07:45:19.931820,-68.2257787281861,60.98747662978786,50.7717340135904,4.71874626653859e-26,21.0,60.93,2.5331140255951103,60.97,35.7207,51.0735,63.749,0.7918,20.325,0.099,0.099,0
139658,npp,424,3065,54.1792907714844,40.759162902832,-73.8549270629883,3670176,424,2462,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-23 07:26:38.519857,-71.78108585136559,48.30315678511216,41.405041689045284,3.992612073502373e-21,18.0,48.26,1.7549928774784245,48.35,33.431,44.259,54.1611,0.9137,46.0906,49.5019,49.5019,0
139851,npp,2819,2557,20.486457824707,40.7654266357422,-73.8570098876953,3670176,2820,2068,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-24 07:07:53.551538,-75.18295983372047,28.585028193068375,25.07431831378683,8.40063775435221e-15,15.0,28.56,1.184412938166907,28.75,28.9748,41.5281,51.8782,0.9737,22.6725,19.9487,19.9487,0
140045,npp,2114,2044,0.1250000459509124,40.7661628723145,-73.8607635498047,3670176,2114,1611,196611,3866787,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-25 06:49:05.026899,-104.18307406399556,0.6091340350085375,0.539515863679499,7.960067402418979e-08,12.0,0.64,1.0,0.91,31.5159,40.438,49.6686,1.0,0.125,0.125,0.125,0
140987,npp,481,2215,53.6800727844238,40.7615814208984,-73.858512878418,3670144,481,1774,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-09-30 06:55:18.113040,-78.87711280925404,10.522215434127194,9.308320947714627,0.17846839201743267,13.0,10.5,1.0,10.78,29.5902,40.7366,53.1264,0.9927,53.3815,53.2866,45.10703018701952,0
141179,npp,2828,1697,45.9410285949707,40.759464263916,-73.8571853637695,3670144,2827,1285,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-01 06:36:26.035705,98.65816239833555,19.177996621331026,16.91520468970021,0.1511347096815894,10.0,-19.19,1.0442604737599883,-18.86,27.1147,40.036,50.3568,1.01,46.0928,46.4024,39.47558850676738,0
141371,npp,2073,1172,45.0423316955566,40.7659797668457,-73.8594818115234,3670144,2073,865,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-02 06:17:32.179519,96.32564390342796,42.690874184639405,36.90800609792869,0.12070799396601828,7.0,-42.68,1.4867838833500562,-42.43,31.3782,43.9892,52.5716,0.9193,41.1463,41.4061,35.873806844507065,0
141563,npp,1290,646,15.2282838821411,40.7661628723145,-73.8619689941406,3670144,1290,429,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-03 05:58:34.763880,93.10656822335906,58.09007908061077,48.74896380236615,0.09197845985786084,4.0,-58.05,2.2013981571160284,-57.91,32.6626,45.6534,60.5584,0.8858,26.6172,13.4886,9.273039893287619,0
141576,npp,202,3392,22.4389953613281,40.7638778686523,-73.8589096069336,3670144,202,2741,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-03 07:38:59.369413,-69.68735955610545,57.25266259168996,48.156589369986754,0.09222502077190788,20.0,57.19,2.2013981571160284,57.33,33.1059,45.3446,55.7273,0.8918,30.033,20.011,15.78413950453641,0
141961,npp,1928,2383,0.12500005010528525,40.759449005127,-73.8592300415039,3670144,1928,1927,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-05 07:01:29.460009,-75.44572540381043,19.835139309392694,17.489506491472284,0.05430037195591223,14.0,19.82,1.0837787002826917,20.24,26.772,41.1842,49.3556,0.9819,2.5528,0.1227,-2.365996616041719,0
142155,npp,1211,1867,0.12500005576074358,40.7633018493652,-73.8600082397461,3670144,1211,1441,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-06 06:42:39.169555,98.75321946850772,9.690702413885212,8.57394466840803,0.03585354767557315,11.0,-9.69,1.0,-9.16,26.9376,38.5145,49.2406,1.0499,2.0485,0.1312,-1.5120410968701314,0
142347,npp,450,1348,19.492374420166,40.7620506286621,-73.8547821044922,3670144,451,1017,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-07 06:23:47.098970,97.90233824886235,35.894294728394016,31.28243052632638,0.02039804202623489,8.0,-35.89,1.2937979144666532,-35.55,28.2063,42.9357,50.4991,0.9418,22.3182,18.3584,17.42351619836077,0
142361,npp,2244,4030,0.12500005111778378,40.762508392334,-73.8538970947266,3670144,2247,3182,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-07 08:03:48.574478,-65.48358992678352,69.50194211701275,56.06647555929311,0.028675759977400413,24.0,69.41,3.5496478698597698,69.465,39.3116,54.5948,68.0118,0.7407,25.0929,0.0926,-1.2216684708702203,0
142541,npp,2747,818,57.7037239074707,40.7659149169922,-73.8598098754883,3670144,2747,607,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-08 06:04:49.693451,94.04228785894895,53.730354063183256,45.56594632188189,0.008989898628296097,5.0,-53.69,1.9513309067639726,-53.45,36.7786,47.9043,59.2335,0.8441,45.4599,48.7101,48.29807464015598,0
142555,npp,1624,3551,0.12500005072325848,40.7669906616211,-73.8594436645508,3670144,1625,2883,196611,3866755,1104,usa_ny_48_23,40.7625,-73.85833333,48,23,usa_ny,2012-10-08 07:45:08.961544,-68.51979207708246,60.86947399008191,50.688247057132806,0.016443712515460673,21.0,60.8,2.4157378735459294,60.97,35.7207,51.0735,63.749,0.7918,19.3478,0.099,-0.6546488281446126,0
