lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.724,0.723,0.725
2,0.523,0.607,0.524
3,0.416,0.514,0.417
4,0.376,0.439,0.377
5,0.348,0.381,0.348
6,0.331,0.336,0.331
7,0.307,0.303,0.307
8,0.293,0.28,0.292
9,0.289,0.265,0.288
10,0.303,0.256,0.303
11,0.315,0.251,0.315
12,0.302,0.251,0.302
13,0.289,0.252,0.288
14,0.283,0.256,0.282
15,0.286,0.26,0.285
16,0.284,0.264,0.283
17,0.26,0.268,0.259
18,0.244,0.271,0.243
19,0.235,0.273,0.234
20,0.235,0.274,0.235
21,0.238,0.273,0.238
22,0.242,0.271,0.242
23,0.244,0.268,0.243
24,0.238,0.264,0.239
25,0.237,0.259,0.237
26,0.246,0.248,0.247
27,0.253,0.241,0.255
28,0.239,0.237,0.242
29,0.225,0.234,0.227
30,0.225,0.231,0.228
31,0.225,0.229,0.227
32,0.226,0.228,0.228
33,0.231,0.227,0.232
34,0.234,0.227,0.235
35,0.225,0.226,0.225
36,0.223,0.226,0.222
37,0.234,0.224,0.233
38,0.221,0.223,0.22
39,0.221,0.222,0.22
40,0.224,0.22,0.224
41,0.232,0.218,0.231
42,0.23,0.216,0.229
43,0.22,0.215,0.218
44,0.203,0.215,0.201
45,0.191,0.215,0.19
46,0.198,0.214,0.197
47,0.201,0.214,0.2
48,0.213,0.213,0.212
49,0.213,0.211,0.212
50,0.209,0.21,0.208
51,0.205,0.208,0.205
52,0.205,0.205,0.205
53,0.218,0.203,0.218
54,0.211,0.201,0.211
55,0.2,0.2,0.201
56,0.199,0.199,0.2
57,0.198,0.197,0.201
58,0.21,0.196,0.213
59,0.212,0.194,0.214
60,0.195,0.193,0.197
61,0.188,0.191,0.191
62,0.195,0.19,0.197
63,0.186,0.187,0.187
64,0.18,0.186,0.18
65,0.157,0.185,0.157
66,0.155,0.183,0.155
67,0.156,0.181,0.156
68,0.168,0.178,0.167
69,0.192,0.176,0.191
70,0.198,0.175,0.197
71,0.184,0.174,0.182
72,0.181,0.173,0.179
73,0.19,0.171,0.188
74,0.192,0.17,0.191
75,0.179,0.169,0.178
76,0.159,0.168,0.157
77,0.149,0.169,0.147
78,0.157,0.171,0.156
79,0.161,0.171,0.16
80,0.182,0.172,0.181
81,0.174,0.173,0.173
82,0.155,0.174,0.154
83,0.17,0.174,0.17
84,0.17,0.173,0.17
85,0.173,0.17,0.174
86,0.169,0.168,0.171
87,0.163,0.167,0.164
88,0.151,0.164,0.153
89,0.159,0.161,0.16
90,0.167,0.157,0.169
91,0.171,0.153,0.172
92,0.164,0.151,0.165
93,0.151,0.15,0.151
94,0.154,0.148,0.154
95,0.175,0.145,0.175
96,0.171,0.141,0.171
97,0.146,0.138,0.146
98,0.124,0.134,0.124
99,0.101,0.131,0.1
100,0.092,0.126,0.091
101,0.1,0.123,0.098
102,0.111,0.12,0.109
103,0.114,0.119,0.112
104,0.106,0.117,0.104
105,0.111,0.117,0.109
106,0.124,0.116,0.122
107,0.135,0.117,0.133
108,0.14,0.119,0.138
109,0.115,0.12,0.113
110,0.103,0.121,0.101
111,0.117,0.122,0.115
112,0.136,0.123,0.135
113,0.134,0.124,0.134
114,0.126,0.125,0.126
115,0.117,0.125,0.118
116,0.112,0.124,0.113
117,0.124,0.123,0.125
118,0.138,0.123,0.139
119,0.139,0.124,0.14
120,0.14,0.124,0.141
121,0.129,0.123,0.129
122,0.131,0.121,0.131
123,0.121,0.119,0.121
124,0.127,0.118,0.126
125,0.112,0.118,0.112
126,0.112,0.117,0.112
127,0.102,0.116,0.101
128,0.103,0.115,0.102
129,0.088,0.114,0.086
130,0.08,0.114,0.079
131,0.092,0.113,0.09
132,0.107,0.112,0.105
133,0.12,0.111,0.117
134,0.123,0.109,0.12
135,0.122,0.108,0.12
136,0.125,0.108,0.123
137,0.135,0.108,0.133
138,0.14,0.108,0.138
139,0.138,0.108,0.136
140,0.123,0.109,0.121
141,0.091,0.11,0.09
142,0.081,0.111,0.08
143,0.087,0.111,0.087
144,0.1,0.112,0.1
145,0.111,0.112,0.111
146,0.097,0.112,0.097
147,0.085,0.112,0.086
148,0.098,0.111,0.099
149,0.117,0.109,0.117
150,0.121,0.107,0.122
151,0.115,0.105,0.115
152,0.104,0.102,0.103
153,0.109,0.1,0.108
154,0.114,0.097,0.113
155,0.115,0.095,0.113
156,0.103,0.094,0.101
157,0.094,0.093,0.092
158,0.099,0.092,0.097
159,0.098,0.09,0.096
160,0.087,0.089,0.085
161,0.072,0.089,0.069
162,0.065,0.089,0.063
163,0.07,0.087,0.067
164,0.082,0.085,0.079
165,0.09,0.082,0.087
166,0.082,0.079,0.08
167,0.068,0.078,0.066
168,0.056,0.077,0.054
169,0.059,0.076,0.057
170,0.083,0.074,0.082
171,0.085,0.072,0.084
172,0.081,0.07,0.081
173,0.076,0.069,0.076
174,0.074,0.067,0.074
175,0.072,0.065,0.073
176,0.073,0.062,0.073
177,0.069,0.061,0.069
178,0.073,0.06,0.073
179,0.067,0.059,0.067
180,0.062,0.057,0.062
181,0.063,0.055,0.062
182,0.051,0.054,0.051
183,0.036,0.054,0.036
184,0.021,0.053,0.02
185,0.039,0.052,0.037
186,0.058,0.052,0.056
187,0.054,0.053,0.052
188,0.044,0.054,0.042
189,0.033,0.055,0.031
190,0.039,0.055,0.037
191,0.042,0.055,0.04
192,0.058,0.054,0.055
193,0.071,0.054,0.068
194,0.066,0.054,0.063
195,0.07,0.055,0.068
196,0.078,0.054,0.075
197,0.082,0.054,0.079
198,0.071,0.053,0.069
199,0.062,0.053,0.06
200,0.045,0.054,0.044
201,0.044,0.054,0.043
202,0.052,0.054,0.051
203,0.062,0.055,0.061
204,0.054,0.055,0.054
205,0.042,0.054,0.042
206,0.023,0.052,0.024
207,0.035,0.05,0.036
208,0.027,0.047,0.028
209,0.03,0.046,0.03
210,0.027,0.045,0.027
211,0.038,0.043,0.038
212,0.052,0.041,0.051
213,0.068,0.039,0.067
214,0.06,0.039,0.059
215,0.064,0.04,0.063
216,0.057,0.042,0.055
217,0.05,0.043,0.048
218,0.058,0.045,0.057
219,0.055,0.046,0.053
220,0.048,0.047,0.046
221,0.036,0.048,0.034
222,0.028,0.049,0.025
223,0.025,0.049,0.023
224,0.025,0.049,0.023
225,0.029,0.05,0.027
226,0.032,0.051,0.03
227,0.044,0.052,0.042
228,0.058,0.052,0.056
229,0.079,0.051,0.078
230,0.069,0.05,0.068
231,0.073,0.05,0.072
232,0.059,0.051,0.059
233,0.052,0.05,0.052
234,0.066,0.051,0.066
235,0.063,0.051,0.064
236,0.05,0.052,0.051
237,0.037,0.052,0.038
238,0.021,0.053,0.022
239,0.032,0.051,0.033
240,0.056,0.05,0.057
241,0.061,0.048,0.061
242,0.049,0.046,0.049
243,0.047,0.044,0.046
244,0.04,0.042,0.039
245,0.042,0.04,0.041
246,0.04,0.037,0.039
247,0.04,0.034,0.038
248,0.033,0.033,0.032
249,0.024,0.032,0.022
250,0.034,0.032,0.032
251,0.04,0.032,0.038
252,0.043,0.032,0.041
253,0.028,0.033,0.026
254,0.015,0.034,0.014
255,0.032,0.035,0.031
256,0.041,0.036,0.04
257,0.044,0.038,0.043
258,0.035,0.042,0.034
259,0.038,0.046,0.037
260,0.044,0.05,0.044
261,0.059,0.054,0.059
262,0.061,0.058,0.062
263,0.071,0.064,0.072
264,0.063,0.07,0.064
265,0.058,0.075,0.06
266,0.067,0.079,0.069
267,0.066,0.081,0.068
268,0.084,0.083,0.085
269,0.095,0.084,0.096
270,0.101,0.085,0.101
271,0.095,0.086,0.094
272,0.089,0.087,0.088
273,0.096,0.089,0.096
274,0.113,0.09,0.112
275,0.121,0.092,0.12
276,0.115,0.092,0.113
277,0.105,0.092,0.104
278,0.088,0.091,0.087
279,0.076,0.09,0.075
280,0.066,0.088,0.064
281,0.05,0.086,0.049
282,0.051,0.084,0.05
283,0.06,0.081,0.059
284,0.062,0.079,0.062
285,0.062,0.077,0.061
286,0.06,0.075,0.06
287,0.076,0.073,0.076
288,0.101,0.07,0.101
289,0.104,0.068,0.104
290,0.102,0.065,0.102
291,0.098,0.063,0.098
292,0.087,0.061,0.088
293,0.067,0.06,0.068
294,0.05,0.059,0.052
295,0.034,0.058,0.036
296,0.026,0.058,0.029
297,0.03,0.057,0.033
298,0.048,0.057,0.05
299,0.053,0.058,0.054
300,0.057,0.058,0.057
301,0.053,0.056,0.053
302,0.053,0.054,0.053
303,0.062,0.052,0.061
304,0.065,0.05,0.065
305,0.057,0.049,0.056
306,0.046,0.048,0.045
307,0.041,0.048,0.04
308,0.045,0.049,0.044
309,0.053,0.05,0.052
310,0.061,0.053,0.06
311,0.07,0.056,0.069
312,0.071,0.06,0.07
313,0.062,0.065,0.061
314,0.071,0.069,0.071
315,0.074,0.071,0.074
316,0.072,0.074,0.072
317,0.06,0.077,0.06
318,0.064,0.08,0.064
319,0.066,0.083,0.066
320,0.079,0.086,0.08
321,0.087,0.09,0.088
322,0.085,0.094,0.086
323,0.091,0.099,0.093
324,0.11,0.102,0.112
325,0.121,0.105,0.124
326,0.124,0.107,0.126
327,0.119,0.109,0.121
328,0.118,0.111,0.119
329,0.113,0.112,0.114
330,0.119,0.112,0.119
331,0.119,0.112,0.119
332,0.117,0.112,0.117
333,0.113,0.112,0.113
334,0.103,0.111,0.102
335,0.106,0.11,0.105
336,0.109,0.109,0.109
337,0.112,0.107,0.112
338,0.113,0.106,0.112
339,0.109,0.104,0.108
340,0.087,0.103,0.086
341,0.084,0.102,0.083
342,0.089,0.1,0.088
343,0.096,0.1,0.095
344,0.097,0.1,0.096
345,0.094,0.099,0.094
346,0.096,0.099,0.096
347,0.106,0.099,0.106
348,0.109,0.1,0.109
349,0.106,0.102,0.106
350,0.096,0.103,0.097
351,0.095,0.104,0.097
352,0.11,0.105,0.112
353,0.121,0.106,0.124
354,0.11,0.108,0.112
355,0.116,0.109,0.118
356,0.113,0.109,0.115
357,0.116,0.11,0.117
358,0.121,0.11,0.122
359,0.108,0.11,0.108
360,0.103,0.11,0.102
361,0.102,0.11,0.102
362,0.097,0.109,0.097
363,0.103,0.109,0.102
364,0.101,0.109,0.1
365,0.105,0.108,0.104
366,0.106,0.107,0.106
367,0.115,0.106,0.114
368,0.125,0.106,0.124
369,0.118,0.105,0.117
370,0.097,0.105,0.097
371,0.098,0.105,0.097
372,0.1,0.104,0.099
373,0.098,0.103,0.097
374,0.1,0.101,0.1
375,0.094,0.1,0.094
376,0.087,0.1,0.087
377,0.1,0.099,0.1
378,0.111,0.098,0.111
379,0.104,0.097,0.105
380,0.099,0.096,0.101
381,0.094,0.095,0.096
382,0.096,0.093,0.098
383,0.103,0.092,0.105
384,0.097,0.09,0.1
385,0.075,0.088,0.077
386,0.069,0.086,0.071
387,0.076,0.084,0.077
388,0.079,0.081,0.08
389,0.084,0.079,0.085
390,0.086,0.076,0.087
391,0.073,0.073,0.074
392,0.064,0.071,0.065
393,0.057,0.068,0.057
394,0.063,0.065,0.063
395,0.074,0.062,0.074
396,0.077,0.06,0.077
397,0.06,0.057,0.06
398,0.048,0.055,0.047
399,0.046,0.054,0.045
400,0.054,0.053,0.053
