lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.668,0.693,0.669
2,0.46,0.56,0.462
3,0.363,0.452,0.366
4,0.314,0.367,0.316
5,0.277,0.3,0.279
6,0.264,0.249,0.265
7,0.241,0.212,0.242
8,0.225,0.187,0.225
9,0.199,0.17,0.198
10,0.187,0.161,0.186
11,0.193,0.157,0.192
12,0.184,0.157,0.182
13,0.175,0.16,0.172
14,0.177,0.165,0.173
15,0.184,0.171,0.181
16,0.175,0.177,0.172
17,0.181,0.183,0.179
18,0.184,0.187,0.182
19,0.173,0.19,0.171
20,0.167,0.192,0.166
21,0.171,0.192,0.17
22,0.17,0.19,0.17
23,0.162,0.186,0.162
24,0.157,0.181,0.158
25,0.149,0.175,0.151
26,0.159,0.162,0.162
27,0.164,0.154,0.166
28,0.151,0.149,0.153
29,0.138,0.144,0.14
30,0.143,0.139,0.145
31,0.13,0.134,0.132
32,0.12,0.13,0.122
33,0.119,0.124,0.121
34,0.118,0.118,0.12
35,0.102,0.113,0.103
36,0.098,0.108,0.099
37,0.098,0.103,0.098
38,0.099,0.099,0.098
39,0.1,0.096,0.099
40,0.088,0.093,0.087
41,0.096,0.09,0.094
42,0.115,0.088,0.113
43,0.112,0.086,0.109
44,0.091,0.084,0.088
45,0.075,0.081,0.072
46,0.058,0.08,0.055
47,0.052,0.078,0.049
48,0.047,0.076,0.046
49,0.07,0.074,0.069
50,0.077,0.074,0.076
51,0.071,0.073,0.071
52,0.073,0.071,0.073
53,0.083,0.069,0.084
54,0.076,0.067,0.078
55,0.066,0.065,0.068
56,0.066,0.063,0.069
57,0.083,0.06,0.086
58,0.069,0.056,0.072
59,0.051,0.052,0.053
60,0.052,0.048,0.055
61,0.048,0.045,0.05
62,0.027,0.042,0.03
63,0.025,0.039,0.027
64,0.033,0.034,0.035
65,0.036,0.03,0.038
66,0.025,0.028,0.026
67,0.024,0.025,0.024
68,0.027,0.023,0.026
69,0.023,0.019,0.021
70,0.016,0.016,0.014
71,0.008,0.012,0.005
72,0.007,0.01,0.004
73,-0.0,0.009,-0.003
74,-0.004,0.008,-0.007
75,0.011,0.008,0.008
76,0.014,0.008,0.011
77,-0.0,0.009,-0.002
78,0.005,0.011,0.003
79,0.019,0.013,0.017
80,0.026,0.016,0.025
81,0.031,0.019,0.03
82,0.027,0.022,0.028
83,0.021,0.024,0.022
84,0.01,0.026,0.011
85,0.019,0.028,0.021
86,0.038,0.03,0.04
87,0.053,0.031,0.055
88,0.026,0.032,0.028
89,0.01,0.032,0.012
90,0.001,0.031,0.004
91,0.021,0.029,0.023
92,0.026,0.027,0.028
93,0.052,0.025,0.054
94,0.053,0.022,0.054
95,0.046,0.017,0.047
96,0.025,0.013,0.025
97,0.013,0.008,0.012
98,0.013,0.002,0.012
99,0.006,-0.002,0.004
100,-0.003,-0.006,-0.005
101,-0.019,-0.009,-0.021
102,-0.027,-0.012,-0.03
103,-0.034,-0.014,-0.037
104,-0.04,-0.015,-0.043
105,-0.028,-0.017,-0.031
106,-0.027,-0.019,-0.029
107,-0.028,-0.019,-0.03
108,-0.032,-0.02,-0.034
109,-0.042,-0.019,-0.043
110,-0.023,-0.018,-0.023
111,-0.012,-0.017,-0.012
112,-0.006,-0.016,-0.005
113,0.01,-0.016,0.011
114,-0.001,-0.015,0.001
115,-0.017,-0.013,-0.015
116,-0.011,-0.011,-0.009
117,0.006,-0.008,0.008
118,0.017,-0.005,0.019
119,0.019,-0.002,0.021
120,0.013,-0.001,0.015
121,0.011,-0.0,0.013
122,-0.004,0.0,-0.002
123,-0.018,0.0,-0.016
124,-0.024,0.0,-0.023
125,-0.014,-0.0,-0.013
126,-0.011,-0.001,-0.012
127,-0.003,-0.002,-0.005
128,0.009,-0.003,0.007
129,-0.01,-0.004,-0.012
130,-0.023,-0.004,-0.025
131,-0.016,-0.004,-0.02
132,0.0,-0.003,-0.003
133,0.002,-0.002,-0.002
134,0.006,0.0,0.003
135,0.012,0.003,0.009
136,0.014,0.004,0.012
137,0.013,0.005,0.011
138,0.008,0.006,0.006
139,0.003,0.006,0.002
140,-0.001,0.005,-0.002
141,-0.012,0.005,-0.011
142,-0.009,0.004,-0.008
143,0.002,0.004,0.004
144,0.015,0.002,0.016
145,0.009,-0.0,0.01
146,0.001,-0.004,0.002
147,-0.001,-0.008,0.0
148,-0.004,-0.013,-0.003
149,-0.003,-0.017,-0.001
150,0.001,-0.021,0.002
151,-0.014,-0.025,-0.012
152,-0.035,-0.03,-0.033
153,-0.048,-0.035,-0.046
154,-0.061,-0.039,-0.06
155,-0.058,-0.044,-0.059
156,-0.072,-0.048,-0.073
157,-0.075,-0.053,-0.077
158,-0.058,-0.057,-0.061
159,-0.046,-0.061,-0.049
160,-0.045,-0.064,-0.047
161,-0.058,-0.066,-0.061
162,-0.059,-0.068,-0.062
163,-0.063,-0.071,-0.066
164,-0.066,-0.072,-0.068
165,-0.08,-0.073,-0.082
166,-0.085,-0.072,-0.087
167,-0.08,-0.071,-0.082
168,-0.077,-0.068,-0.079
169,-0.064,-0.066,-0.065
170,-0.053,-0.065,-0.053
171,-0.058,-0.063,-0.058
172,-0.076,-0.061,-0.075
173,-0.082,-0.059,-0.08
174,-0.058,-0.058,-0.056
175,-0.049,-0.058,-0.047
176,-0.057,-0.057,-0.056
177,-0.068,-0.058,-0.067
178,-0.048,-0.057,-0.047
179,-0.028,-0.057,-0.027
180,-0.033,-0.057,-0.032
181,-0.041,-0.057,-0.04
182,-0.052,-0.056,-0.051
183,-0.071,-0.056,-0.07
184,-0.078,-0.055,-0.078
185,-0.055,-0.056,-0.056
186,-0.039,-0.057,-0.041
187,-0.054,-0.057,-0.056
188,-0.079,-0.058,-0.082
189,-0.08,-0.059,-0.083
190,-0.077,-0.062,-0.08
191,-0.073,-0.064,-0.076
192,-0.063,-0.066,-0.066
193,-0.058,-0.067,-0.061
194,-0.064,-0.068,-0.067
195,-0.066,-0.069,-0.068
196,-0.056,-0.07,-0.058
197,-0.054,-0.071,-0.056
198,-0.045,-0.071,-0.047
199,-0.08,-0.069,-0.081
200,-0.079,-0.068,-0.078
201,-0.069,-0.067,-0.068
202,-0.071,-0.065,-0.07
203,-0.057,-0.063,-0.056
204,-0.057,-0.061,-0.055
205,-0.074,-0.059,-0.073
206,-0.07,-0.058,-0.068
207,-0.066,-0.057,-0.064
208,-0.066,-0.056,-0.065
209,-0.062,-0.054,-0.061
210,-0.064,-0.052,-0.063
211,-0.049,-0.05,-0.047
212,-0.034,-0.05,-0.033
213,-0.02,-0.049,-0.02
214,-0.023,-0.046,-0.024
215,-0.028,-0.044,-0.03
216,-0.04,-0.041,-0.042
217,-0.05,-0.039,-0.052
218,-0.039,-0.036,-0.041
219,-0.026,-0.034,-0.028
220,-0.035,-0.032,-0.037
221,-0.041,-0.03,-0.044
222,-0.052,-0.029,-0.055
223,-0.03,-0.028,-0.033
224,-0.015,-0.026,-0.017
225,-0.028,-0.024,-0.03
226,-0.023,-0.02,-0.024
227,-0.025,-0.017,-0.026
228,-0.027,-0.015,-0.028
229,-0.015,-0.013,-0.015
230,0.002,-0.011,0.003
231,0.002,-0.008,0.003
232,-0.006,-0.006,-0.004
233,-0.0,-0.003,0.002
234,0.005,-0.0,0.007
235,0.003,0.003,0.005
236,-0.004,0.007,-0.002
237,-0.0,0.009,0.001
238,0.005,0.011,0.006
239,0.007,0.011,0.009
240,0.017,0.012,0.019
241,0.022,0.011,0.024
242,0.022,0.011,0.022
243,0.025,0.011,0.025
244,0.016,0.01,0.015
245,0.014,0.007,0.012
246,0.014,0.006,0.012
247,0.004,0.005,0.002
248,-0.016,0.006,-0.018
249,-0.009,0.006,-0.012
250,0.007,0.004,0.004
251,0.018,0.004,0.015
252,0.012,0.004,0.009
253,-0.009,0.004,-0.012
254,-0.007,0.004,-0.01
255,-0.001,0.005,-0.003
256,0.007,0.006,0.006
257,-0.002,0.007,-0.003
258,0.002,0.009,0.001
259,-0.001,0.012,-0.0
260,0.016,0.015,0.017
261,0.033,0.019,0.035
262,0.028,0.023,0.03
263,0.03,0.026,0.033
264,0.026,0.03,0.028
265,0.041,0.034,0.043
266,0.046,0.038,0.049
267,0.042,0.041,0.045
268,0.051,0.044,0.053
269,0.043,0.045,0.045
270,0.02,0.045,0.022
271,0.025,0.045,0.027
272,0.045,0.044,0.045
273,0.066,0.043,0.066
274,0.062,0.042,0.061
275,0.054,0.041,0.053
276,0.06,0.04,0.058
277,0.052,0.037,0.05
278,0.041,0.035,0.039
279,0.034,0.034,0.031
280,0.029,0.033,0.026
281,0.015,0.033,0.012
282,0.009,0.033,0.007
283,0.016,0.033,0.014
284,0.014,0.033,0.013
285,0.024,0.033,0.023
286,0.025,0.033,0.025
287,0.023,0.031,0.023
288,0.01,0.029,0.01
289,0.017,0.028,0.018
290,0.032,0.028,0.033
291,0.042,0.027,0.043
292,0.045,0.025,0.047
293,0.048,0.023,0.05
294,0.041,0.02,0.044
295,0.043,0.016,0.045
296,0.028,0.014,0.031
297,0.026,0.012,0.028
298,0.027,0.01,0.029
299,0.015,0.008,0.017
300,0.004,0.006,0.005
301,-0.009,0.004,-0.008
302,-0.026,0.002,-0.026
303,-0.024,0.0,-0.024
304,-0.025,-0.001,-0.026
305,-0.023,-0.001,-0.025
306,-0.015,-0.001,-0.017
307,-0.006,-0.001,-0.008
308,0.009,0.001,0.007
309,0.013,0.003,0.01
310,0.011,0.005,0.008
311,0.009,0.009,0.006
312,-0.003,0.013,-0.006
313,0.002,0.017,0.0
314,0.024,0.023,0.022
315,0.04,0.03,0.039
316,0.051,0.036,0.051
317,0.067,0.042,0.067
318,0.069,0.047,0.069
319,0.064,0.051,0.065
320,0.058,0.055,0.059
321,0.052,0.057,0.054
322,0.049,0.06,0.051
323,0.052,0.062,0.055
324,0.064,0.063,0.067
325,0.064,0.063,0.066
326,0.057,0.063,0.06
327,0.062,0.064,0.064
328,0.059,0.064,0.061
329,0.069,0.064,0.071
330,0.076,0.065,0.078
331,0.074,0.066,0.075
332,0.077,0.067,0.077
333,0.069,0.068,0.068
334,0.057,0.07,0.056
335,0.055,0.072,0.054
336,0.069,0.074,0.067
337,0.066,0.077,0.064
338,0.075,0.082,0.072
339,0.08,0.087,0.077
340,0.091,0.093,0.088
341,0.111,0.099,0.108
342,0.114,0.105,0.111
343,0.111,0.11,0.11
344,0.117,0.115,0.115
345,0.111,0.12,0.11
346,0.118,0.125,0.117
347,0.135,0.13,0.135
348,0.139,0.136,0.139
349,0.141,0.14,0.142
350,0.143,0.144,0.144
351,0.155,0.147,0.157
352,0.164,0.15,0.166
353,0.15,0.154,0.153
354,0.16,0.157,0.162
355,0.175,0.159,0.177
356,0.163,0.16,0.165
357,0.154,0.16,0.156
358,0.152,0.159,0.154
359,0.16,0.158,0.161
360,0.156,0.157,0.157
361,0.152,0.156,0.153
362,0.155,0.155,0.155
363,0.142,0.154,0.141
364,0.14,0.153,0.138
365,0.144,0.151,0.142
366,0.15,0.148,0.148
367,0.155,0.145,0.152
368,0.154,0.142,0.151
369,0.135,0.139,0.132
370,0.125,0.136,0.122
371,0.136,0.134,0.134
372,0.145,0.132,0.143
373,0.142,0.13,0.141
374,0.133,0.127,0.133
375,0.116,0.125,0.115
376,0.105,0.122,0.105
377,0.106,0.119,0.106
378,0.112,0.116,0.113
379,0.119,0.112,0.121
380,0.112,0.109,0.115
381,0.107,0.104,0.109
382,0.099,0.1,0.102
383,0.095,0.095,0.098
384,0.076,0.09,0.079
385,0.065,0.084,0.068
386,0.076,0.078,0.078
387,0.081,0.072,0.083
388,0.088,0.066,0.089
389,0.079,0.059,0.081
390,0.06,0.053,0.062
391,0.046,0.046,0.047
392,0.04,0.039,0.04
393,0.03,0.033,0.029
394,0.014,0.027,0.013
395,0.009,0.022,0.007
396,0.017,0.017,0.015
397,0.018,0.013,0.016
398,0.008,0.011,0.005
399,0.007,0.01,0.004
400,0.018,0.01,0.015
