lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.765,0.767,0.768
2,0.586,0.647,0.592
3,0.488,0.549,0.495
4,0.425,0.47,0.43
5,0.39,0.408,0.393
6,0.365,0.359,0.367
7,0.341,0.322,0.341
8,0.319,0.296,0.318
9,0.3,0.277,0.298
10,0.285,0.266,0.282
11,0.286,0.259,0.283
12,0.275,0.257,0.27
13,0.262,0.258,0.256
14,0.264,0.26,0.257
15,0.275,0.265,0.268
16,0.269,0.269,0.263
17,0.265,0.274,0.26
18,0.27,0.278,0.266
19,0.28,0.282,0.277
20,0.294,0.285,0.292
21,0.295,0.286,0.293
22,0.285,0.287,0.284
23,0.281,0.286,0.282
24,0.272,0.283,0.275
25,0.264,0.28,0.269
26,0.251,0.273,0.258
27,0.24,0.268,0.249
28,0.232,0.264,0.241
29,0.231,0.262,0.241
30,0.239,0.259,0.249
31,0.248,0.256,0.256
32,0.26,0.253,0.267
33,0.267,0.249,0.273
34,0.255,0.244,0.259
35,0.245,0.24,0.247
36,0.239,0.236,0.24
37,0.25,0.231,0.25
38,0.244,0.227,0.243
39,0.226,0.224,0.224
40,0.22,0.22,0.218
41,0.215,0.216,0.211
42,0.211,0.212,0.205
43,0.213,0.207,0.205
44,0.195,0.203,0.187
45,0.185,0.198,0.177
46,0.186,0.193,0.178
47,0.184,0.188,0.177
48,0.173,0.183,0.167
49,0.183,0.179,0.178
50,0.179,0.175,0.174
51,0.174,0.171,0.171
52,0.169,0.168,0.168
53,0.162,0.165,0.163
54,0.164,0.165,0.167
55,0.167,0.165,0.172
56,0.17,0.166,0.177
57,0.17,0.167,0.178
58,0.163,0.167,0.172
59,0.153,0.166,0.162
60,0.147,0.164,0.156
61,0.148,0.163,0.156
62,0.151,0.162,0.159
63,0.165,0.16,0.171
64,0.176,0.159,0.179
65,0.179,0.158,0.181
66,0.187,0.158,0.187
67,0.18,0.157,0.178
68,0.167,0.157,0.163
69,0.16,0.156,0.155
70,0.153,0.155,0.146
71,0.145,0.155,0.136
72,0.141,0.154,0.131
73,0.135,0.152,0.123
74,0.138,0.149,0.126
75,0.142,0.147,0.131
76,0.123,0.143,0.114
77,0.114,0.141,0.106
78,0.119,0.138,0.112
79,0.125,0.135,0.12
80,0.146,0.132,0.142
81,0.155,0.129,0.151
82,0.158,0.126,0.156
83,0.155,0.122,0.155
84,0.152,0.119,0.153
85,0.125,0.115,0.129
86,0.107,0.112,0.112
87,0.103,0.11,0.108
88,0.09,0.108,0.096
89,0.079,0.105,0.086
90,0.081,0.101,0.088
91,0.083,0.098,0.09
92,0.086,0.094,0.092
93,0.084,0.089,0.088
94,0.079,0.085,0.081
95,0.089,0.081,0.09
96,0.102,0.077,0.102
97,0.092,0.073,0.089
98,0.079,0.07,0.075
99,0.07,0.067,0.064
100,0.062,0.065,0.055
101,0.055,0.063,0.046
102,0.06,0.062,0.049
103,0.066,0.061,0.053
104,0.058,0.061,0.045
105,0.042,0.062,0.03
106,0.049,0.062,0.038
107,0.059,0.061,0.049
108,0.066,0.06,0.057
109,0.054,0.058,0.047
110,0.047,0.055,0.041
111,0.05,0.052,0.046
112,0.055,0.049,0.053
113,0.058,0.045,0.058
114,0.05,0.042,0.052
115,0.043,0.039,0.046
116,0.046,0.036,0.05
117,0.043,0.032,0.048
118,0.038,0.028,0.042
119,0.032,0.025,0.037
120,0.025,0.022,0.03
121,0.014,0.018,0.019
122,-0.001,0.013,0.003
123,0.002,0.008,0.005
124,-0.002,0.004,-0.001
125,-0.004,-0.0,-0.004
126,-0.01,-0.004,-0.011
127,-0.01,-0.008,-0.014
128,-0.015,-0.012,-0.02
129,-0.02,-0.015,-0.027
130,-0.027,-0.018,-0.036
131,-0.023,-0.019,-0.034
132,-0.015,-0.02,-0.027
133,-0.009,-0.02,-0.021
134,-0.018,-0.02,-0.031
135,-0.016,-0.019,-0.027
136,-0.011,-0.018,-0.021
137,-0.018,-0.016,-0.028
138,-0.015,-0.014,-0.023
139,-0.012,-0.013,-0.019
140,-0.009,-0.011,-0.015
141,-0.008,-0.008,-0.012
142,-0.019,-0.006,-0.022
143,-0.013,-0.004,-0.013
144,-0.002,-0.002,-0.001
145,0.005,0.0,0.006
146,0.01,0.002,0.011
147,-0.0,0.004,0.002
148,-0.002,0.006,0.001
149,0.011,0.007,0.014
150,0.023,0.009,0.026
151,0.024,0.01,0.025
152,0.014,0.01,0.014
153,0.004,0.009,0.003
154,-0.004,0.008,-0.006
155,-0.01,0.006,-0.013
156,-0.003,0.004,-0.007
157,0.003,0.002,-0.004
158,0.012,-0.001,0.004
159,0.005,-0.004,-0.004
160,-0.001,-0.007,-0.012
161,-0.005,-0.01,-0.017
162,-0.009,-0.013,-0.022
163,-0.01,-0.017,-0.023
164,-0.014,-0.021,-0.026
165,-0.023,-0.026,-0.034
166,-0.033,-0.03,-0.042
167,-0.041,-0.033,-0.049
168,-0.044,-0.035,-0.052
169,-0.046,-0.037,-0.052
170,-0.041,-0.039,-0.046
171,-0.053,-0.041,-0.055
172,-0.053,-0.042,-0.054
173,-0.058,-0.043,-0.058
174,-0.056,-0.043,-0.055
175,-0.038,-0.044,-0.036
176,-0.02,-0.044,-0.018
177,-0.028,-0.045,-0.026
178,-0.036,-0.045,-0.034
179,-0.046,-0.045,-0.043
180,-0.051,-0.045,-0.05
181,-0.045,-0.044,-0.045
182,-0.048,-0.043,-0.048
183,-0.045,-0.042,-0.047
184,-0.047,-0.042,-0.051
185,-0.041,-0.042,-0.047
186,-0.033,-0.043,-0.04
187,-0.022,-0.044,-0.031
188,-0.032,-0.045,-0.042
189,-0.046,-0.046,-0.056
190,-0.061,-0.047,-0.072
191,-0.061,-0.049,-0.073
192,-0.049,-0.05,-0.061
193,-0.051,-0.051,-0.062
194,-0.048,-0.051,-0.058
195,-0.048,-0.051,-0.056
196,-0.054,-0.051,-0.062
197,-0.051,-0.051,-0.058
198,-0.059,-0.05,-0.064
199,-0.052,-0.048,-0.056
200,-0.047,-0.046,-0.05
201,-0.051,-0.044,-0.053
202,-0.05,-0.043,-0.05
203,-0.049,-0.042,-0.048
204,-0.046,-0.041,-0.044
205,-0.047,-0.039,-0.044
206,-0.036,-0.037,-0.033
207,-0.028,-0.036,-0.026
208,-0.017,-0.034,-0.015
209,-0.016,-0.034,-0.014
210,-0.022,-0.033,-0.02
211,-0.032,-0.033,-0.032
212,-0.039,-0.033,-0.041
213,-0.033,-0.034,-0.036
214,-0.031,-0.035,-0.035
215,-0.024,-0.036,-0.03
216,-0.038,-0.037,-0.045
217,-0.045,-0.038,-0.053
218,-0.044,-0.039,-0.053
219,-0.034,-0.04,-0.045
220,-0.032,-0.041,-0.043
221,-0.039,-0.041,-0.052
222,-0.055,-0.041,-0.067
223,-0.055,-0.041,-0.065
224,-0.049,-0.04,-0.058
225,-0.047,-0.039,-0.054
226,-0.043,-0.037,-0.049
227,-0.05,-0.035,-0.054
228,-0.045,-0.033,-0.047
229,-0.034,-0.031,-0.035
230,-0.025,-0.029,-0.024
231,-0.021,-0.027,-0.019
232,-0.016,-0.026,-0.013
233,-0.012,-0.024,-0.008
234,-0.018,-0.023,-0.013
235,-0.021,-0.023,-0.016
236,-0.018,-0.024,-0.014
237,-0.021,-0.025,-0.017
238,-0.016,-0.026,-0.011
239,-0.01,-0.027,-0.006
240,-0.016,-0.029,-0.013
241,-0.025,-0.031,-0.023
242,-0.025,-0.033,-0.026
243,-0.037,-0.035,-0.04
244,-0.043,-0.036,-0.046
245,-0.047,-0.038,-0.052
246,-0.045,-0.039,-0.051
247,-0.049,-0.041,-0.056
248,-0.058,-0.041,-0.067
249,-0.062,-0.042,-0.072
250,-0.06,-0.041,-0.07
251,-0.043,-0.04,-0.054
252,-0.029,-0.038,-0.04
253,-0.032,-0.036,-0.041
254,-0.041,-0.032,-0.047
255,-0.035,-0.028,-0.04
256,-0.029,-0.025,-0.032
257,-0.024,-0.021,-0.026
258,-0.003,-0.017,-0.004
259,0.007,-0.014,0.007
260,0.008,-0.011,0.009
261,0.004,-0.008,0.007
262,-0.003,-0.005,0.002
263,0.004,-0.001,0.01
264,0.002,0.002,0.008
265,0.003,0.006,0.01
266,0.011,0.009,0.018
267,0.005,0.011,0.011
268,-0.001,0.012,0.005
269,0.009,0.012,0.014
270,0.015,0.012,0.018
271,0.012,0.012,0.014
272,0.014,0.012,0.014
273,0.006,0.011,0.005
274,0.006,0.011,0.004
275,0.002,0.011,-0.001
276,0.006,0.011,0.002
277,0.009,0.011,0.003
278,0.013,0.01,0.006
279,0.026,0.01,0.018
280,0.024,0.012,0.015
281,0.034,0.014,0.024
282,0.031,0.016,0.023
283,0.03,0.02,0.024
284,0.025,0.023,0.021
285,0.013,0.027,0.011
286,0.005,0.032,0.005
287,0.001,0.037,0.002
288,0.008,0.042,0.01
289,0.02,0.045,0.023
290,0.05,0.049,0.053
291,0.068,0.052,0.072
292,0.071,0.055,0.076
293,0.068,0.057,0.074
294,0.06,0.059,0.067
295,0.063,0.061,0.07
296,0.068,0.062,0.075
297,0.077,0.062,0.084
298,0.083,0.062,0.089
299,0.087,0.062,0.091
300,0.085,0.062,0.087
301,0.076,0.062,0.078
302,0.068,0.061,0.068
303,0.061,0.06,0.059
304,0.052,0.06,0.049
305,0.051,0.059,0.046
306,0.041,0.058,0.036
307,0.023,0.057,0.018
308,0.022,0.056,0.016
309,0.022,0.055,0.015
310,0.035,0.053,0.026
311,0.053,0.052,0.044
312,0.074,0.051,0.066
313,0.071,0.052,0.065
314,0.063,0.054,0.059
315,0.063,0.057,0.06
316,0.073,0.06,0.071
317,0.073,0.063,0.074
318,0.074,0.066,0.076
319,0.078,0.07,0.082
320,0.076,0.075,0.082
321,0.079,0.081,0.086
322,0.085,0.087,0.094
323,0.088,0.092,0.098
324,0.088,0.096,0.099
325,0.091,0.099,0.102
326,0.093,0.101,0.103
327,0.088,0.103,0.098
328,0.088,0.104,0.096
329,0.096,0.104,0.102
330,0.099,0.104,0.104
331,0.107,0.103,0.109
332,0.109,0.101,0.11
333,0.125,0.1,0.124
334,0.136,0.099,0.133
335,0.126,0.098,0.122
336,0.109,0.098,0.105
337,0.103,0.098,0.099
338,0.1,0.097,0.095
339,0.088,0.097,0.082
340,0.09,0.096,0.083
341,0.079,0.096,0.074
342,0.077,0.095,0.073
343,0.071,0.094,0.068
344,0.067,0.093,0.066
345,0.072,0.092,0.072
346,0.092,0.092,0.094
347,0.099,0.093,0.101
348,0.099,0.093,0.103
349,0.103,0.095,0.108
350,0.106,0.097,0.113
351,0.106,0.1,0.114
352,0.111,0.103,0.12
353,0.12,0.107,0.13
354,0.113,0.111,0.124
355,0.122,0.114,0.133
356,0.125,0.117,0.136
357,0.118,0.119,0.128
358,0.117,0.122,0.125
359,0.12,0.123,0.126
360,0.103,0.124,0.107
361,0.101,0.124,0.103
362,0.11,0.125,0.11
363,0.123,0.124,0.121
364,0.139,0.122,0.137
365,0.145,0.121,0.142
366,0.146,0.119,0.142
367,0.142,0.117,0.137
368,0.127,0.115,0.121
369,0.112,0.114,0.106
370,0.108,0.113,0.103
371,0.102,0.113,0.097
372,0.097,0.113,0.094
373,0.081,0.112,0.079
374,0.092,0.111,0.091
375,0.101,0.11,0.101
376,0.093,0.109,0.095
377,0.104,0.108,0.107
378,0.12,0.107,0.124
379,0.125,0.106,0.131
380,0.118,0.104,0.125
381,0.099,0.103,0.108
382,0.099,0.101,0.11
383,0.098,0.1,0.11
384,0.095,0.098,0.107
385,0.095,0.096,0.108
386,0.105,0.094,0.117
387,0.111,0.092,0.121
388,0.096,0.089,0.104
389,0.092,0.087,0.099
390,0.083,0.084,0.089
391,0.072,0.082,0.077
392,0.068,0.079,0.071
393,0.071,0.077,0.072
394,0.068,0.075,0.068
395,0.068,0.073,0.067
396,0.072,0.071,0.069
397,0.069,0.069,0.065
398,0.07,0.068,0.064
399,0.075,0.068,0.067
400,0.068,0.068,0.061
