gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2656,2555,32.1682243347168,40.8119506835938,-74.0031661987305,3670176,2655,2067,65539,3735715,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-01 07:09:17.785442,-73.5035252473282,28.512895838909717,25.010767922945107,0.00036931537635477726,15.0,28.47,1.184412938166907,27.91,39.5054,46.3174,50.0855,1.0015,34.4414,32.217,32.217,0
101163,npp,1224,1526,50.0838203430176,40.8119430541992,-73.999885559082,3670144,1224,1144,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-03 06:31:38.870789,97.59351513657066,27.901849137516706,24.484974269745752,0.018991252471697164,9.0,-27.9,1.184412938166907,-28.56,41.213,47.4137,54.4908,0.9784,48.642,48.9999,48.00854528047934,0
101411,npp,2748,477,58.7577362060547,40.815601348877,-74.0000152587891,3670144,2747,284,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-05 05:53:45.719811,92.06969648136467,61.83962279468449,51.33693140143207,0.07335236268845109,3.0,-61.8,2.5331140255951103,-62.1,51.0285,61.447,68.9791,0.7549,45.3259,44.3574,40.528362865795216,0
101420,npp,1711,3230,0.12500005543531145,40.8154754638672,-73.9983825683594,3670144,1709,2569,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-05 07:34:15.659795,-70.34745250599099,53.0910999068341,45.09069232241206,0.03590579306722112,19.0,53.03,1.9513309067639726,52.68,46.5678,51.4554,57.6179,0.9015,20.0822,0.1127,-1.7616038390106057,0
101543,npp,1048,2725,48.3079223632812,40.8100242614746,-74.0004959106445,3670144,1048,2187,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-06 07:15:32.430905,-73.79286937673953,36.090607100262105,31.449267499174095,0.08259078853309659,16.0,36.05,1.2937979144666532,35.49,42.1738,47.6499,53.0538,0.9735,46.8961,47.0281,42.71681152004117,0
101665,npp,339,2216,55.5154609680176,40.8133354187012,-74.0022888183594,3670144,339,1775,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-07 06:56:45.645624,-76.94676612264414,10.581729338695242,9.36063774911017,0.10036591793747644,13.0,10.56,1.0,9.8,38.4899,45.9657,51.7806,1.0092,55.9373,56.0249,50.785739150834154,0
101787,npp,2690,1699,55.8877220153809,40.8117218017578,-74.0032806396484,3670144,2690,1287,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-08 06:37:55.303560,99.97658408962921,19.05964437980543,16.81148966377913,0.06525296677887146,10.0,-19.08,1.0442604737599883,-19.715,41.2821,48.5588,58.1998,0.9553,53.4058,53.3887,49.9824561687748,0
101908,npp,1940,1175,60.5597496032715,40.8095359802246,-74.0013580322266,3670144,1941,868,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-09 06:19:01.401775,96.5301194423703,42.57087730968287,36.81054263937131,0.03892923118999105,7.0,-42.57,1.4867838833500562,-43.04,44.1524,51.9933,60.7255,0.8922,52.1492,54.0303,51.99817088555516,0
101917,npp,697,3874,66.4764785766602,40.8139266967773,-73.9979476928711,3670144,697,3101,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-09 07:59:08.211407,-66.51376481761109,67.00132081131629,54.624043681783526,0.038441264949632716,23.0,66.91,3.1865100272627664,66.68,50.6943,64.9582,75.0437,0.7141,46.864,47.4718,45.46514301468761,0
102038,npp,1160,650,45.6046333312988,40.8154754638672,-73.9958724975586,3670144,1160,432,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-10 06:00:03.935485,93.13223013291919,57.984463791512795,48.67521090017656,0.0187249249027504,4.0,-57.96,2.2013981571160284,-58.27,47.7578,55.8193,66.046,0.831,41.7475,37.8988,36.921347738614074,0
102047,npp,72,3394,55.6453628540039,40.8145484924316,-73.9989776611328,3670144,72,2742,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-10 07:40:28.537199,-69.68838304381897,57.297027004595876,48.189100386375195,0.026479459606880477,20.0,57.24,2.2013981571160284,56.9,44.5644,52.4493,59.7993,0.8844,47.8394,49.2142,47.83195639649049,0
102161,npp,353,131,69.1366653442383,40.812629699707,-74.0018310546875,3670144,357,61,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-11 05:41:04.683873,90.44505246870828,68.21952293819251,55.3321700888894,0.005233417216592918,1.0,-68.16,3.3166247903554,-68.39,49.0745,63.5458,77.0066,0.73,48.0733,50.4688,50.19561249619413,0
102412,npp,1078,1871,0.12500005301826178,40.8099021911621,-74.0012283325195,3670144,1078,1445,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-13 06:44:09.922297,98.32841166788386,9.464353352659419,8.37442524666754,0.0010894450435774915,11.0,-9.45,1.0,-10.21,38.6211,44.0436,52.6799,1.0532,2.4689,0.1317,0.07483031817051013,0
102535,npp,336,1351,53.5512886047363,40.8130149841309,-74.0013198852539,3670176,338,1020,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-14 06:25:16.012475,96.79817331275079,35.763600389542404,31.174344959921353,4.700974687439683e-06,8.0,-35.76,1.2937979144666532,-36.32,41.9849,46.483,54.0967,0.9979,51.8508,53.4414,53.4414,0
102542,npp,2115,4033,0.12500006714406453,40.8102607727051,-74.0006637573242,3670144,2118,3183,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-14 08:05:19.263049,-65.56876702193628,69.54087289895253,56.090906229682815,0.0023544021064036175,24.0,69.46,3.5496478698597698,69.19,48.4543,60.8338,74.5508,0.7625,29.2848,0.0953,-0.027601195869574602,0
102774,npp,1839,303,66.3358917236328,40.8123397827148,-74.0037612915039,3670176,1845,162,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-16 05:47:21.072779,91.16976138248168,65.233659601234,53.53687534052352,3.478191546171488e-15,2.0,-65.19,2.898275349237888,-65.4,51.2578,63.5132,74.818,0.7304,47.3614,48.4491,48.4491,0
102904,npp,179,2557,32.5745468139648,40.8086357116699,-73.9967956542969,3670176,179,2068,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-17 07:09:13.117144,-75.54225203743246,28.602666749662443,25.08952936980884,7.503110432819054e-11,15.0,28.56,1.184412938166907,27.91,39.5054,46.3174,50.0855,1.0015,34.7845,32.6239,32.6239,0
103261,npp,1038,999,49.8675880432129,40.8102722167969,-73.9977493286133,3670176,1036,735,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-20 06:12:36.734993,94.77093122372514,48.49935653925811,41.556138699536426,2.4961260998342775e-21,6.0,-48.49,1.7549928774784245,-48.88,45.9113,50.7502,62.238,0.914,45.8846,45.5808,45.5808,0
103381,npp,248,476,12.0465545654297,40.8122367858887,-73.9998550415039,3670176,248,283,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-21 05:53:39.269973,92.37923608122937,61.84732926175977,51.34613505838374,5.451378795235744e-24,3.0,-61.82,2.5331140255951103,-62.1,51.0285,61.447,68.9791,0.7549,26.8857,9.0942,9.0942,0
103745,npp,199,1698,0.12500004363642603,40.8133392333984,-74.0014801025391,3670176,199,1286,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-24 06:37:47.079774,99.4414230316557,19.107795048377348,16.85461033918689,1.010861523854548e-18,10.0,-19.14,1.0442604737599883,-19.715,41.2821,48.5588,58.1998,0.9553,0.0065,0.1194,0.1194,0
103860,npp,2519,1174,50.2606086730957,40.8106231689453,-73.9985885620117,3670176,2519,867,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-25 06:18:53.184499,96.43987686292209,42.60551862829102,36.84098766200375,1.0881753626099561e-16,7.0,-42.61,1.4867838833500562,-43.04,44.1524,51.9933,60.7255,0.8922,45.2221,44.8416,44.8416,0
103979,npp,1721,648,52.8848266601562,40.815357208252,-74.0002899169922,3670176,1721,431,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-26 05:59:55.729400,93.17322029721413,58.02554550198824,48.70708474731124,1.108425385128504e-13,4.0,-58.0,2.2013981571160284,-58.27,47.7578,55.8193,66.046,0.831,45.0545,43.9489,43.9489,0
104095,npp,911,129,6.74395895004272,40.8089752197266,-73.9961166381836,3670176,917,60,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-27 05:40:54.714144,90.00080399610945,68.24531619619917,55.34976502752195,7.611612242034912e-10,1.0,-68.2,3.3166247903554,-68.39,49.0745,63.5458,77.0066,0.73,29.2611,4.923,4.923,0
104455,npp,904,1350,45.3429183959961,40.8117828369141,-73.9984817504883,3670176,904,1019,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-04-30 06:25:07.874963,96.8721658462968,35.81363122428945,31.217748062902658,0.00010626665824971518,8.0,-35.81,1.2937979144666532,-36.32,41.9849,46.483,54.0967,0.9979,45.5064,45.2498,45.2498,0
105637,npp,2386,302,23.0765151977539,40.8144340515137,-73.9953079223633,3670144,2389,160,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-05-02 05:47:12.971904,91.3512186868406,65.25016875766362,53.54988996592088,0.012916181348219057,2.0,-65.21,2.898275349237888,-65.4,51.2578,63.5132,74.818,0.7304,32.4355,16.8542,16.179967620812565,0
131213,npp,2668,1512,40.9082450866699,40.8149490356445,-73.999870300293,3670144,2668,1134,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-09 06:30:28.922591,97.04352750223481,28.588058969156556,25.075078019579934,0.015325631566510536,9.0,-28.56,1.184412938166907,-28.56,41.213,47.4137,54.4908,0.9784,40.895,40.0229,39.22289288063084,0
131934,npp,1807,2203,0.12500004915073504,40.8105354309082,-74.0004501342773,3670176,1807,1763,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-13 06:55:35.803471,-72.2677088578901,9.851272101411343,8.716070718269506,0.00028450346130531575,13.0,9.8,1.0,9.8,38.4899,45.9657,51.7806,1.0092,0.5468,0.1261,0.1261,0
132462,npp,2615,637,41.6658706665039,40.8157157897949,-73.9970703125,3670176,2616,420,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-16 05:58:55.942369,93.10217953483875,58.31005525062537,48.90746997243008,2.632976385609756e-19,4.0,-58.27,2.2013981571160284,-58.27,47.7578,55.8193,66.046,0.831,39.9582,34.6256,34.6256,0
132656,npp,877,2883,39.1011047363281,40.8124313354492,-73.9961929321289,3670176,876,2324,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-17 07:20:37.343417,-72.6237430439542,42.164217571558254,36.48195149407393,1.679496993810171e-20,17.0,42.13,1.4867838833500562,42.13,42.5064,47.8467,53.6665,0.9695,40.5053,37.9086,37.9086,0
133559,npp,249,291,43.4176292419434,40.814640045166,-73.9965896606445,3670176,249,153,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-22 05:46:15.049212,91.32065862137132,65.4599136030419,53.67825342062108,3.658357115053729e-24,2.0,-65.42,2.898275349237888,-65.4,51.2578,63.5132,74.818,0.7304,39.4539,31.7105,31.7105,0
133572,npp,2339,3051,0.12500004213741533,40.8136177062988,-73.9979553222656,3670176,2341,2453,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-22 07:26:52.108100,-72.34986080153236,47.86825517589535,41.063027920669526,2.9078047338226743e-28,18.0,47.83,1.646109783506203,47.815,43.4019,47.343,52.8666,0.9798,17.7029,0.1225,0.1225,0
134296,npp,2529,986,44.5434379577637,40.8146362304688,-73.9976119995117,3670176,2531,727,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-26 06:11:32.597185,95.51598412727193,48.893539163367635,41.86537524244204,3.1808895887985384e-10,6.0,-48.88,1.7549928774784245,-48.88,45.9113,50.7502,62.238,0.914,42.8509,40.7143,40.7143,0
134479,npp,1740,463,55.0471496582031,40.8151817321777,-74.0016708374023,3670144,1739,273,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-27 05:52:33.385945,92.11344289238801,62.131524090937276,51.53633883020475,0.0005831831433886844,3.0,-62.1,2.5331140255951103,-62.1,51.0285,61.447,68.9791,0.7549,43.8611,41.5562,41.5562,0
134859,npp,2422,2203,0.12500005008566717,40.8112258911133,-74.0039596557617,3670144,2422,1763,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-29 06:55:33.367261,-76.54469604828515,9.80621395849651,8.67671561170187,0.014346607482350329,13.0,9.8,1.0,9.8,38.4899,45.9657,51.7806,1.0092,0.5468,0.1261,-0.6228014775583847,0
135035,npp,1700,1686,44.0772323608398,40.8136138916016,-74.0001373291016,3670144,1700,1276,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-30 06:36:43.046677,99.9138439633873,19.779685532912318,17.441927040342467,0.056741387107738774,10.0,-19.79,1.0837787002826917,-19.715,41.2821,48.5588,58.1998,0.9553,42.2524,42.1063,39.14436571024021,0
135224,npp,934,1161,61.5627899169922,40.8107795715332,-74.0020065307617,3670144,934,856,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-31 06:17:49.170263,96.43778130012582,43.083510203060285,37.229834753638514,0.1313688518111933,7.0,-43.08,1.4867838833500562,-43.04,44.1524,51.9933,60.7255,0.8922,52.8239,54.9252,48.067667489433695,0
135236,npp,2783,3862,71.5247192382812,40.8138389587402,-74.0023498535156,3670144,2789,3095,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-08-31 07:57:55.981929,-66.17649552316443,66.78350940483658,54.498093832375616,0.08066464114244878,23.0,66.71,3.1865100272627664,66.68,50.6943,64.9582,75.0437,0.7141,48.4483,51.0768,46.86605756401888,0
135406,npp,154,636,48.175666809082,40.8139228820801,-73.9970550537109,3670144,154,419,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-01 05:58:51.735430,93.0481295108484,58.32188781235873,48.917774136844834,0.1473909437474361,4.0,-58.29,2.2013981571160284,-58.27,47.7578,55.8193,66.046,0.831,42.9154,40.0354,32.341504722877914,0
135418,npp,2142,3382,0.12500004405673337,40.8087310791016,-73.9971694946289,3670144,2140,2731,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-01 07:39:16.340114,-69.56836996718506,57.00395231096864,47.981658584211665,0.11401349334110143,20.0,56.95,2.1127631471468895,56.9,44.5644,52.4493,59.7993,0.8844,21.6217,0.1106,-5.840972434792491,0
135786,npp,803,2373,35.5544242858887,40.8104057312012,-73.9995269775391,3670144,803,1918,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-03 07:01:48.163955,-76.81648566488427,19.308960713627105,17.030907359746248,0.09072769418291982,14.0,19.29,1.0442604737599883,19.29,39.0173,45.6763,52.5685,1.0156,36.6947,36.108,31.37196018622218,0
136349,npp,1650,809,44.8093147277832,40.8112831115723,-73.9965667724609,3670144,1652,596,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-06 06:05:10.096785,94.6633106557552,53.947600903227695,45.7326244565167,0.03438892223092016,5.0,-53.94,1.9513309067639726,-53.88,47.998,54.5379,63.3273,0.8506,41.4019,38.1128,36.31767772443347,0
136535,npp,834,290,47.176643371582,40.814582824707,-73.996467590332,3670144,837,153,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-07 05:46:10.883518,91.3123554620344,65.47938585742129,53.6917327171085,0.01955429195121176,2.0,-65.44,2.898275349237888,-65.4,51.2578,63.5132,74.818,0.7304,40.7509,34.4559,33.43515428343346,0
136546,npp,2924,3050,45.6737403869629,40.8086624145508,-73.998420715332,3670144,2923,2452,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-07 07:26:46.163424,-71.80181057509688,47.8386725800275,41.04080060401226,0.029258156602036994,18.0,47.8,1.646109783506203,47.815,43.4019,47.343,52.8666,0.9798,45.3735,44.752,43.2247067540632,0
136741,npp,2248,2542,0.12500003995668862,40.8144836425781,-74.0020599365234,3670144,2248,2057,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-08 07:08:01.183204,-75.03300582537379,27.881291924846472,24.470293218709838,0.01710473514249827,15.0,27.86,1.184412938166907,27.91,39.5054,46.3174,50.0855,1.0015,7.3873,0.1252,-0.7676773884153988,0
137115,npp,811,1511,40.935474395752,40.8142852783203,-73.9981384277344,3670144,811,1133,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-10 06:30:20.552152,97.54526700738766,28.61352023270261,25.098676196274646,0.00244749759911054,9.0,-28.6,1.184412938166907,-28.56,41.213,47.4137,54.4908,0.9784,40.918,40.0496,39.921839163819776,0
137307,npp,50,984,63.3119163513184,40.810718536377,-74.0011672973633,3670176,52,725,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-11 06:11:26.686088,95.40372145366725,48.949248154201584,41.90909819504408,0.0001693032484653723,6.0,-48.94,1.7549928774784245,-48.88,45.9113,50.7502,62.238,0.914,53.5452,57.8694,57.8694,0
137322,npp,1935,3703,0.12500005862252195,40.8086242675781,-73.9988784790039,3670144,1932,2994,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-11 07:51:38.833897,-67.2815239741385,63.909946401327765,52.70767254560407,0.0019564789536517966,22.0,63.84,2.7445598364131496,63.8,49.0303,58.2555,68.5159,0.7963,25.2073,0.0995,-0.0026293696788082244,0
137498,npp,2331,462,44.3367309570312,40.8123321533203,-73.9972457885742,3670176,2330,272,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-12 05:52:27.448934,92.12454820907314,62.15044254426085,51.54871224124304,1.1735265829004e-09,3.0,-62.12,2.5331140255951103,-62.1,51.0285,61.447,68.9791,0.7549,39.6329,33.4707,33.4707,0
137512,npp,1298,3217,0.12500005154016236,40.813362121582,-74.0013732910156,3670176,1300,2558,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-12 07:32:59.170298,-71.27418811494417,52.726058409931646,44.81886212324116,0.00019431641563422668,19.0,52.68,1.9513309067639726,52.68,46.5678,51.4554,57.6179,0.9015,20.0822,0.1127,0.1127,0
137701,npp,632,2711,50.4433670043945,40.8094367980957,-74.0014724731445,3670176,632,2177,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-13 07:14:14.196715,-74.07698274654427,35.48443182834012,30.94210949059973,8.134941261680247e-09,16.0,35.45,1.2937979144666532,35.49,42.1738,47.6499,53.0538,0.9735,48.5467,49.107,49.107,0
137888,npp,2992,2201,48.0925254821777,40.8139381408691,-74.0005187988281,3670176,2992,1761,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-14 06:55:25.669345,-72.3486484917425,9.740034033956993,8.61820904274788,4.491962582354593e-16,13.0,9.68,1.0,9.8,38.4899,45.9657,51.7806,1.0092,48.5143,48.5338,48.5338,0
138269,npp,1516,1159,57.7778282165527,40.8111686706543,-74.0001602172852,3670176,1515,854,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-16 06:17:41.491678,95.85016466690347,43.1637558943456,37.29435468011807,1.6617457405730881e-28,7.0,-43.15,1.4867838833500562,-43.04,44.1524,51.9933,60.7255,0.8922,50.2781,51.5484,51.5484,0
138282,npp,278,3861,66.9593048095703,40.8122940063477,-74.0003128051758,3670176,279,3094,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-16 07:57:50.083343,-66.7265696501359,66.76636812751478,54.486707169491325,7.928361842777138e-24,23.0,66.69,3.1865100272627664,66.68,50.6943,64.9582,75.0437,0.7141,47.0155,47.8166,47.8166,0
138463,npp,734,634,45.9876594543457,40.8139762878418,-73.9969787597656,3670176,732,417,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-17 05:58:44.061530,93.12368207592581,58.36501991557516,48.947322520408974,1.2509866250196993e-29,4.0,-58.34,2.2013981571160284,-58.27,47.7578,55.8193,66.046,0.831,41.9214,38.2171,38.2171,0
138477,npp,2723,3380,51.1306343078613,40.8109550476074,-73.9998092651367,3670176,2725,2729,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-17 07:39:10.445063,-70.0417873886868,56.953569290349485,47.94456685651119,2.737159648172629e-27,20.0,56.9,2.1127631471468895,56.9,44.5644,52.4493,59.7993,0.8844,45.7634,45.2212,45.2212,0
139065,npp,665,1855,0.1250000419767865,40.8099060058594,-73.9987945556641,3670176,665,1430,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-20 06:42:50.183641,99.39824833695869,10.376657789151965,9.179976715129488,1.6685164619381192e-28,11.0,-10.38,1.0,-10.21,38.6211,44.0436,52.6799,1.0532,2.4689,0.1317,0.1317,0
139449,npp,2204,806,48.1149864196777,40.8154716491699,-73.9981079101562,3670176,2203,593,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-22 06:05:00.665131,93.9260672350532,54.044560721857835,45.803499389874915,6.050618284911878e-20,5.0,-54.02,1.9513309067639726,-53.88,47.998,54.5379,63.3273,0.8506,43.096,40.9245,40.9245,0
139462,npp,1085,3539,0.12500004610437898,40.816276550293,-74.0032577514648,3670176,1083,2873,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-22 07:45:19.931820,-68.38375045388949,60.598321947262065,50.50650927193736,5.114760195184388e-26,21.0,60.54,2.4157378735459294,60.59,49.5315,56.0831,65.7295,0.8271,23.2235,0.1034,0.1034,0
139658,npp,422,3047,48.1932601928711,40.8095321655273,-74.0011749267578,3670176,422,2450,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-23 07:26:38.519857,-71.98640405642354,47.73797659333894,40.96013472117969,4.408247090578249e-21,18.0,47.7,1.646109783506203,47.815,43.4019,47.343,52.8666,0.9798,46.9041,47.2207,47.2207,0
139851,npp,2816,2539,46.2561111450195,40.81298828125,-73.997688293457,3670176,2818,2055,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-24 07:07:51.772257,-73.58342538039011,27.745652699778653,24.352871357920172,9.329300634754278e-15,15.0,27.72,1.184412938166907,27.91,39.5054,46.3174,50.0855,1.0015,46.3358,46.3262,46.3262,0
140045,npp,2111,2027,0.12500004259237585,40.8097686767578,-73.9965591430664,3670176,2110,1594,196611,3866787,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-25 06:49:03.247617,48.963174904864296,0.8577526527529388,0.759718798680824,8.782215893127734e-08,12.0,-0.48,1.0,-0.27,40.244,46.3875,56.7775,1.0,0.125,0.125,0.125,0
140417,npp,612,981,31.1280612945557,40.8123397827148,-73.9993286132812,3670144,613,723,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-27 06:11:17.298985,95.47226224415326,49.034326650476075,41.97344979591657,0.026872314228749816,6.0,-49.03,1.7549928774784245,-48.88,45.9113,50.7502,62.238,0.914,35.2068,28.4522,27.049449150638434,0
140987,npp,477,2197,53.2204895019531,40.8126106262207,-74.0039215087891,3670144,477,1757,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-09-30 06:55:16.333765,-74.24191393600138,9.493884703537429,8.400575670493263,0.17867030023192354,13.0,9.45,1.0,9.8,38.4899,45.9657,51.7806,1.0092,53.6423,53.7089,44.38220363613134,0
141179,npp,2823,1680,57.151252746582,40.8124771118164,-74.0009841918945,3670144,2823,1271,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-01 06:36:26.035705,99.42091421374617,20.085676373393863,17.708332234963734,0.15115944362675346,10.0,-20.11,1.0837787002826917,-19.715,41.2821,48.5588,58.1998,0.9553,54.3157,54.5957,46.70508677884331,0
141563,npp,1284,631,21.2202587127686,40.8140106201172,-73.9971466064453,3670144,1286,414,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-03 05:58:34.763880,93.26961653357894,58.44671176276528,49.00154527632224,0.09187804823663563,4.0,-58.41,2.253202848596432,-58.27,47.7578,55.8193,66.046,0.831,31.032,17.6347,12.838611017692067,0
141576,npp,201,3375,19.2620239257812,40.8103370666504,-74.0012359619141,3670144,201,2724,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-03 07:38:59.369413,-69.81859691237435,56.8356158624335,47.85623731103305,0.09222300462342824,20.0,56.78,2.1127631471468895,56.9,44.5644,52.4493,59.7993,0.8844,30.6795,17.0358,12.221704088313118,0
142347,npp,444,1330,44.8839378356934,40.8150177001953,-74.0010757446289,3670144,444,1005,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-07 06:23:45.319697,96.81742905857695,36.65219117028249,31.917893688088256,0.020330890015844105,8.0,-36.64,1.357151599901897,-36.32,41.9849,46.483,54.0967,0.9979,45.2093,44.7918,43.73051540071937,0
142361,npp,2244,4012,0.12500007783194178,40.8135070800781,-74.0027084350586,3670144,2246,3173,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-07 08:03:48.574478,-65.57899306142181,69.22245474751057,55.91048435047738,0.028623227999996493,24.0,69.13,3.5496478698597698,69.19,48.4543,60.8338,74.5508,0.7625,29.2848,0.0953,-1.398849593766969,0
142541,npp,2741,802,46.4714660644531,40.8156318664551,-74.0001068115234,3670144,2743,589,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-08 06:04:49.693451,94.23728179321256,54.15926149730733,45.8862141831232,0.008942935141061484,5.0,-54.13,1.9513309067639726,-53.88,47.998,54.5379,63.3273,0.8506,42.2537,39.5266,39.05977344542331,0
142555,npp,1623,3534,0.12500005632919553,40.8160820007324,-74.0018081665039,3670144,1624,2868,196611,3866755,494,usa_ny_14_11,40.8125,-74.0,14,11,usa_ny,2012-10-08 07:45:08.961544,-68.64712186112376,60.498020396218536,50.43465471094577,0.016398732504228082,21.0,60.44,2.4157378735459294,60.59,49.5315,56.0831,65.7295,0.8271,23.2235,0.1034,-0.752623629112991,0
