lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.689,0.695,0.69
2,0.478,0.559,0.48
3,0.365,0.448,0.367
4,0.294,0.359,0.295
5,0.24,0.289,0.241
6,0.216,0.234,0.215
7,0.205,0.194,0.204
8,0.183,0.165,0.181
9,0.164,0.145,0.163
10,0.165,0.133,0.163
11,0.184,0.127,0.181
12,0.189,0.126,0.186
13,0.184,0.129,0.181
14,0.185,0.134,0.181
15,0.176,0.14,0.172
16,0.152,0.147,0.148
17,0.141,0.154,0.139
18,0.145,0.16,0.143
19,0.143,0.165,0.141
20,0.132,0.169,0.131
21,0.122,0.171,0.12
22,0.118,0.172,0.117
23,0.125,0.171,0.125
24,0.132,0.168,0.133
25,0.14,0.164,0.142
26,0.144,0.153,0.147
27,0.149,0.145,0.152
28,0.149,0.139,0.154
29,0.142,0.134,0.146
30,0.143,0.128,0.147
31,0.143,0.122,0.146
32,0.131,0.115,0.134
33,0.115,0.108,0.118
34,0.099,0.101,0.1
35,0.097,0.095,0.098
36,0.09,0.09,0.09
37,0.099,0.084,0.099
38,0.094,0.078,0.094
39,0.084,0.072,0.084
40,0.06,0.066,0.06
41,0.046,0.06,0.045
42,0.024,0.055,0.023
43,0.023,0.05,0.021
44,0.019,0.045,0.016
45,0.015,0.039,0.012
46,0.019,0.034,0.017
47,0.033,0.03,0.032
48,0.035,0.028,0.033
49,0.03,0.026,0.029
50,0.025,0.025,0.024
51,0.022,0.025,0.021
52,0.038,0.026,0.038
53,0.053,0.027,0.054
54,0.061,0.029,0.062
55,0.063,0.031,0.066
56,0.051,0.033,0.055
57,0.04,0.034,0.045
58,0.038,0.035,0.043
59,0.019,0.037,0.025
60,0.019,0.039,0.024
61,0.016,0.042,0.021
62,0.018,0.044,0.023
63,0.023,0.047,0.027
64,0.023,0.048,0.025
65,0.038,0.048,0.04
66,0.061,0.049,0.062
67,0.058,0.05,0.058
68,0.077,0.052,0.076
69,0.08,0.053,0.079
70,0.069,0.053,0.068
71,0.058,0.053,0.056
72,0.048,0.053,0.046
73,0.048,0.051,0.046
74,0.049,0.049,0.046
75,0.039,0.047,0.036
76,0.041,0.046,0.038
77,0.046,0.045,0.044
78,0.054,0.045,0.052
79,0.055,0.044,0.053
80,0.048,0.042,0.047
81,0.049,0.038,0.048
82,0.031,0.035,0.031
83,0.022,0.03,0.022
84,0.019,0.025,0.021
85,0.005,0.019,0.007
86,-0.002,0.015,0.001
87,0.003,0.01,0.006
88,0.01,0.007,0.013
89,0.0,0.005,0.003
90,-0.008,0.003,-0.006
91,-0.003,0.003,-0.001
92,0.011,0.002,0.013
93,0.022,0.002,0.023
94,0.03,0.003,0.03
95,0.029,0.002,0.029
96,0.01,0.002,0.009
97,0.011,0.002,0.01
98,-0.0,0.002,-0.001
99,-0.018,0.003,-0.019
100,-0.031,0.005,-0.033
101,-0.032,0.007,-0.035
102,-0.016,0.009,-0.02
103,0.002,0.012,-0.002
104,0.016,0.014,0.012
105,0.023,0.016,0.018
106,0.032,0.018,0.028
107,0.059,0.019,0.055
108,0.048,0.019,0.045
109,0.032,0.019,0.03
110,0.015,0.018,0.014
111,0.016,0.018,0.015
112,0.011,0.017,0.011
113,0.005,0.015,0.006
114,0.007,0.012,0.008
115,0.006,0.008,0.007
116,0.001,0.006,0.003
117,-0.003,0.003,-0.001
118,0.012,0.001,0.014
119,0.023,-0.001,0.025
120,0.009,-0.004,0.01
121,-0.008,-0.008,-0.007
122,-0.01,-0.012,-0.01
123,-0.014,-0.016,-0.014
124,-0.027,-0.02,-0.027
125,-0.041,-0.023,-0.041
126,-0.041,-0.024,-0.042
127,-0.039,-0.024,-0.04
128,-0.035,-0.024,-0.036
129,-0.039,-0.023,-0.041
130,-0.033,-0.021,-0.035
131,-0.013,-0.019,-0.017
132,-0.003,-0.016,-0.008
133,-0.009,-0.013,-0.014
134,-0.017,-0.011,-0.022
135,0.001,-0.009,-0.003
136,0.021,-0.006,0.018
137,0.024,-0.003,0.021
138,0.012,-0.001,0.009
139,-0.002,0.002,-0.003
140,-0.012,0.004,-0.013
141,-0.021,0.005,-0.021
142,-0.022,0.006,-0.022
143,-0.003,0.006,-0.003
144,0.016,0.005,0.017
145,0.015,0.004,0.016
146,0.018,0.003,0.02
147,0.017,0.001,0.019
148,0.009,-0.002,0.011
149,0.005,-0.006,0.006
150,-0.002,-0.01,-0.001
151,-0.016,-0.014,-0.015
152,-0.018,-0.019,-0.017
153,-0.031,-0.023,-0.031
154,-0.038,-0.027,-0.039
155,-0.039,-0.03,-0.04
156,-0.053,-0.034,-0.054
157,-0.048,-0.037,-0.049
158,-0.044,-0.041,-0.046
159,-0.043,-0.044,-0.045
160,-0.05,-0.047,-0.053
161,-0.052,-0.049,-0.056
162,-0.053,-0.053,-0.058
163,-0.039,-0.057,-0.044
164,-0.038,-0.061,-0.042
165,-0.047,-0.064,-0.05
166,-0.064,-0.066,-0.066
167,-0.069,-0.067,-0.071
168,-0.086,-0.066,-0.087
169,-0.084,-0.065,-0.085
170,-0.068,-0.064,-0.068
171,-0.064,-0.063,-0.064
172,-0.057,-0.062,-0.057
173,-0.058,-0.063,-0.058
174,-0.061,-0.063,-0.061
175,-0.059,-0.063,-0.058
176,-0.062,-0.064,-0.061
177,-0.072,-0.064,-0.071
178,-0.067,-0.065,-0.066
179,-0.066,-0.065,-0.065
180,-0.067,-0.065,-0.066
181,-0.063,-0.064,-0.063
182,-0.062,-0.062,-0.062
183,-0.054,-0.06,-0.054
184,-0.051,-0.058,-0.051
185,-0.049,-0.057,-0.05
186,-0.045,-0.055,-0.047
187,-0.042,-0.053,-0.045
188,-0.048,-0.052,-0.051
189,-0.061,-0.052,-0.064
190,-0.075,-0.053,-0.079
191,-0.075,-0.054,-0.08
192,-0.074,-0.056,-0.079
193,-0.061,-0.056,-0.065
194,-0.056,-0.056,-0.059
195,-0.038,-0.055,-0.041
196,-0.033,-0.054,-0.035
197,-0.032,-0.054,-0.034
198,-0.043,-0.052,-0.044
199,-0.035,-0.051,-0.036
200,-0.042,-0.048,-0.043
201,-0.043,-0.045,-0.044
202,-0.048,-0.043,-0.049
203,-0.057,-0.04,-0.057
204,-0.061,-0.038,-0.06
205,-0.065,-0.036,-0.064
206,-0.053,-0.035,-0.052
207,-0.046,-0.033,-0.045
208,-0.037,-0.03,-0.036
209,-0.032,-0.029,-0.031
210,-0.031,-0.027,-0.031
211,-0.014,-0.025,-0.014
212,0.004,-0.023,0.003
213,0.018,-0.021,0.017
214,0.008,-0.02,0.006
215,0.003,-0.018,0.001
216,-0.016,-0.017,-0.018
217,-0.019,-0.015,-0.022
218,-0.017,-0.014,-0.02
219,-0.02,-0.013,-0.024
220,-0.026,-0.012,-0.03
221,-0.026,-0.012,-0.031
222,-0.041,-0.012,-0.046
223,-0.039,-0.012,-0.044
224,-0.032,-0.012,-0.036
225,-0.006,-0.012,-0.009
226,0.009,-0.011,0.006
227,0.008,-0.011,0.006
228,0.007,-0.011,0.005
229,0.003,-0.01,0.001
230,-0.003,-0.009,-0.005
231,-0.007,-0.008,-0.009
232,-0.011,-0.007,-0.012
233,-0.011,-0.006,-0.012
234,-0.03,-0.005,-0.03
235,-0.031,-0.004,-0.031
236,-0.014,-0.003,-0.014
237,0.0,-0.002,0.001
238,-0.001,-0.003,0.0
239,0.003,-0.004,0.004
240,0.017,-0.006,0.017
241,0.015,-0.008,0.015
242,0.01,-0.009,0.008
243,0.007,-0.011,0.005
244,0.004,-0.013,0.002
245,-0.016,-0.014,-0.018
246,-0.027,-0.016,-0.03
247,-0.028,-0.017,-0.031
248,-0.035,-0.017,-0.038
249,-0.033,-0.015,-0.037
250,-0.032,-0.013,-0.037
251,-0.017,-0.011,-0.022
252,-0.013,-0.01,-0.017
253,-0.016,-0.008,-0.019
254,-0.01,-0.006,-0.011
255,0.006,-0.004,0.005
256,0.002,-0.001,0.001
257,-0.005,0.002,-0.005
258,0.002,0.005,0.001
259,0.008,0.007,0.008
260,0.014,0.011,0.014
261,0.017,0.014,0.018
262,0.026,0.016,0.027
263,0.027,0.018,0.029
264,0.023,0.019,0.026
265,0.024,0.021,0.027
266,0.032,0.021,0.035
267,0.033,0.021,0.036
268,0.031,0.021,0.035
269,0.031,0.021,0.034
270,0.027,0.019,0.029
271,0.015,0.018,0.016
272,0.002,0.016,0.004
273,0.01,0.015,0.011
274,0.013,0.014,0.013
275,0.01,0.014,0.01
276,0.001,0.015,0.0
277,-0.009,0.015,-0.01
278,-0.004,0.015,-0.006
279,-0.004,0.014,-0.006
280,-0.003,0.014,-0.005
281,0.024,0.014,0.021
282,0.025,0.015,0.023
283,0.026,0.016,0.025
284,0.033,0.018,0.032
285,0.047,0.02,0.047
286,0.046,0.022,0.047
287,0.033,0.024,0.034
288,0.022,0.027,0.023
289,0.019,0.029,0.02
290,0.024,0.032,0.026
291,0.017,0.034,0.019
292,0.028,0.035,0.031
293,0.032,0.036,0.036
294,0.033,0.035,0.037
295,0.038,0.035,0.042
296,0.032,0.033,0.036
297,0.022,0.032,0.026
298,0.022,0.03,0.025
299,0.022,0.028,0.024
300,0.032,0.026,0.034
301,0.042,0.024,0.043
302,0.05,0.021,0.05
303,0.039,0.02,0.039
304,0.026,0.018,0.025
305,0.011,0.018,0.01
306,0.011,0.018,0.009
307,0.015,0.017,0.013
308,0.006,0.016,0.003
309,0.003,0.015,0.0
310,0.001,0.013,-0.001
311,-0.002,0.011,-0.005
312,0.0,0.01,-0.002
313,0.008,0.009,0.007
314,0.012,0.011,0.011
315,0.02,0.013,0.02
316,0.029,0.015,0.029
317,0.031,0.019,0.032
318,0.023,0.022,0.024
319,0.026,0.025,0.028
320,0.029,0.029,0.032
321,0.035,0.034,0.038
322,0.036,0.039,0.04
323,0.033,0.044,0.037
324,0.038,0.049,0.043
325,0.045,0.055,0.049
326,0.055,0.06,0.058
327,0.053,0.064,0.056
328,0.059,0.067,0.062
329,0.063,0.07,0.066
330,0.09,0.073,0.091
331,0.102,0.076,0.102
332,0.105,0.078,0.104
333,0.106,0.08,0.104
334,0.1,0.081,0.099
335,0.081,0.083,0.079
336,0.073,0.083,0.071
337,0.059,0.085,0.058
338,0.069,0.087,0.067
339,0.088,0.088,0.086
340,0.093,0.088,0.091
341,0.087,0.088,0.085
342,0.093,0.089,0.092
343,0.082,0.089,0.081
344,0.077,0.089,0.077
345,0.078,0.089,0.078
346,0.085,0.089,0.086
347,0.094,0.089,0.095
348,0.102,0.09,0.103
349,0.096,0.093,0.098
350,0.103,0.096,0.106
351,0.097,0.099,0.101
352,0.106,0.102,0.111
353,0.095,0.106,0.1
354,0.101,0.109,0.106
355,0.104,0.112,0.108
356,0.119,0.115,0.123
357,0.114,0.116,0.117
358,0.113,0.117,0.116
359,0.117,0.117,0.119
360,0.11,0.116,0.111
361,0.107,0.114,0.108
362,0.127,0.113,0.126
363,0.127,0.112,0.126
364,0.121,0.11,0.12
365,0.118,0.106,0.118
366,0.108,0.102,0.106
367,0.111,0.098,0.11
368,0.114,0.095,0.112
369,0.109,0.092,0.107
370,0.083,0.089,0.081
371,0.075,0.087,0.074
372,0.058,0.085,0.057
373,0.049,0.083,0.048
374,0.061,0.08,0.061
375,0.068,0.077,0.068
376,0.065,0.074,0.066
377,0.069,0.072,0.07
378,0.074,0.07,0.075
379,0.065,0.067,0.068
380,0.065,0.065,0.068
381,0.056,0.063,0.06
382,0.059,0.06,0.064
383,0.066,0.058,0.071
384,0.065,0.055,0.071
385,0.07,0.053,0.075
386,0.064,0.05,0.068
387,0.071,0.047,0.075
388,0.067,0.044,0.07
389,0.062,0.041,0.064
390,0.033,0.039,0.034
391,0.009,0.036,0.01
392,0.009,0.033,0.01
393,0.018,0.03,0.018
394,0.02,0.028,0.02
395,0.008,0.026,0.008
396,0.024,0.024,0.024
397,0.033,0.023,0.032
398,0.03,0.022,0.029
399,0.027,0.022,0.025
400,0.025,0.023,0.023
