lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.673,0.676,0.674
2,0.444,0.523,0.445
3,0.301,0.399,0.303
4,0.224,0.302,0.225
5,0.184,0.226,0.185
6,0.158,0.169,0.16
7,0.154,0.128,0.155
8,0.144,0.099,0.144
9,0.137,0.081,0.137
10,0.117,0.071,0.117
11,0.102,0.068,0.102
12,0.085,0.069,0.084
13,0.082,0.073,0.081
14,0.092,0.079,0.091
15,0.104,0.085,0.103
16,0.117,0.092,0.116
17,0.111,0.097,0.109
18,0.112,0.101,0.112
19,0.097,0.104,0.097
20,0.092,0.105,0.092
21,0.076,0.103,0.076
22,0.056,0.099,0.057
23,0.035,0.094,0.036
24,0.023,0.086,0.025
25,0.029,0.077,0.03
26,0.041,0.062,0.042
27,0.049,0.05,0.05
28,0.049,0.041,0.05
29,0.035,0.033,0.035
30,0.046,0.028,0.046
31,0.041,0.023,0.042
32,0.041,0.017,0.041
33,0.033,0.012,0.033
34,0.016,0.007,0.016
35,-0.007,0.002,-0.007
36,-0.019,-0.002,-0.019
37,-0.029,-0.005,-0.029
38,-0.021,-0.007,-0.022
39,-0.007,-0.008,-0.008
40,-0.008,-0.007,-0.009
41,-0.014,-0.006,-0.016
42,-0.023,-0.006,-0.024
43,-0.024,-0.006,-0.025
44,-0.009,-0.006,-0.01
45,-0.004,-0.006,-0.005
46,-0.001,-0.006,-0.002
47,0.006,-0.007,0.006
48,0.026,-0.007,0.025
49,0.005,-0.006,0.004
50,-0.013,-0.004,-0.014
51,-0.013,-0.002,-0.013
52,-0.002,0.0,-0.002
53,0.001,0.003,0.001
54,0.007,0.005,0.008
55,0.019,0.006,0.019
56,0.021,0.007,0.021
57,0.006,0.007,0.007
58,0.007,0.006,0.008
59,0.01,0.004,0.01
60,0.008,0.003,0.009
61,-0.005,0.004,-0.004
62,-0.006,0.004,-0.006
63,-0.012,0.004,-0.011
64,-0.013,0.004,-0.012
65,-0.003,0.004,-0.003
66,0.017,0.005,0.017
67,0.018,0.008,0.018
68,0.015,0.011,0.014
69,0.012,0.015,0.011
70,0.029,0.019,0.028
71,0.037,0.023,0.035
72,0.027,0.027,0.025
73,0.017,0.032,0.015
74,0.012,0.036,0.011
75,0.026,0.04,0.025
76,0.033,0.045,0.032
77,0.041,0.051,0.04
78,0.07,0.055,0.069
79,0.076,0.06,0.075
80,0.078,0.064,0.077
81,0.073,0.068,0.072
82,0.08,0.071,0.08
83,0.068,0.074,0.069
84,0.06,0.077,0.06
85,0.093,0.078,0.093
86,0.103,0.078,0.103
87,0.094,0.077,0.094
88,0.082,0.076,0.082
89,0.061,0.075,0.061
90,0.053,0.074,0.053
91,0.06,0.073,0.06
92,0.064,0.071,0.064
93,0.078,0.068,0.078
94,0.081,0.066,0.082
95,0.069,0.063,0.07
96,0.057,0.06,0.057
97,0.047,0.056,0.046
98,0.045,0.054,0.044
99,0.051,0.052,0.05
100,0.06,0.05,0.059
101,0.052,0.049,0.051
102,0.047,0.048,0.046
103,0.04,0.047,0.039
104,0.028,0.045,0.028
105,0.024,0.043,0.023
106,0.029,0.041,0.028
107,0.039,0.039,0.038
108,0.049,0.038,0.049
109,0.055,0.037,0.054
110,0.06,0.038,0.059
111,0.054,0.037,0.054
112,0.037,0.036,0.037
113,0.034,0.035,0.035
114,0.035,0.033,0.035
115,0.032,0.033,0.033
116,0.03,0.032,0.03
117,0.021,0.03,0.021
118,0.029,0.028,0.029
119,0.021,0.026,0.021
120,0.011,0.024,0.011
121,0.01,0.022,0.01
122,0.006,0.02,0.006
123,0.023,0.019,0.023
124,0.025,0.019,0.025
125,0.025,0.019,0.025
126,0.031,0.018,0.03
127,0.035,0.017,0.034
128,0.029,0.017,0.028
129,0.027,0.018,0.026
130,0.016,0.019,0.015
131,0.005,0.021,0.004
132,0.006,0.023,0.005
133,0.008,0.025,0.007
134,0.008,0.027,0.007
135,0.017,0.029,0.017
136,0.025,0.03,0.025
137,0.029,0.031,0.028
138,0.043,0.033,0.042
139,0.053,0.034,0.053
140,0.066,0.035,0.066
141,0.054,0.035,0.054
142,0.04,0.036,0.04
143,0.035,0.037,0.035
144,0.036,0.038,0.036
145,0.043,0.04,0.042
146,0.036,0.042,0.036
147,0.041,0.045,0.041
148,0.045,0.048,0.045
149,0.052,0.051,0.052
150,0.042,0.054,0.042
151,0.039,0.056,0.039
152,0.035,0.057,0.035
153,0.045,0.057,0.045
154,0.052,0.057,0.052
155,0.056,0.055,0.056
156,0.063,0.055,0.062
157,0.06,0.054,0.058
158,0.064,0.053,0.062
159,0.058,0.052,0.056
160,0.056,0.05,0.055
161,0.059,0.048,0.058
162,0.065,0.046,0.065
163,0.073,0.043,0.073
164,0.065,0.041,0.065
165,0.058,0.039,0.057
166,0.037,0.037,0.036
167,0.021,0.036,0.02
168,0.01,0.036,0.009
169,0.009,0.037,0.008
170,0.013,0.038,0.013
171,0.02,0.038,0.02
172,0.017,0.039,0.018
173,0.022,0.039,0.022
174,0.025,0.039,0.025
175,0.039,0.038,0.04
176,0.043,0.038,0.043
177,0.04,0.038,0.04
178,0.036,0.038,0.036
179,0.04,0.038,0.04
180,0.04,0.037,0.041
181,0.067,0.036,0.068
182,0.075,0.035,0.075
183,0.079,0.035,0.079
184,0.071,0.035,0.071
185,0.05,0.034,0.05
186,0.045,0.033,0.044
187,0.034,0.032,0.033
188,0.005,0.03,0.004
189,-0.002,0.027,-0.003
190,-0.018,0.024,-0.019
191,-0.013,0.021,-0.014
192,-0.018,0.019,-0.018
193,-0.002,0.017,-0.003
194,0.009,0.016,0.009
195,0.015,0.015,0.014
196,0.027,0.014,0.026
197,0.018,0.012,0.017
198,0.011,0.01,0.01
199,0.015,0.008,0.014
200,0.021,0.007,0.02
201,0.036,0.005,0.036
202,0.025,0.004,0.026
203,0.031,0.003,0.032
204,0.006,0.002,0.006
205,-0.007,0.002,-0.007
206,-0.01,0.003,-0.01
207,-0.001,0.003,-0.001
208,0.01,0.002,0.01
209,0.014,0.001,0.014
210,0.002,-0.0,0.002
211,-0.0,-0.002,-0.0
212,-0.008,-0.004,-0.008
213,-0.025,-0.006,-0.025
214,-0.03,-0.006,-0.031
215,-0.033,-0.006,-0.034
216,-0.034,-0.005,-0.035
217,-0.014,-0.004,-0.015
218,-0.006,-0.001,-0.007
219,0.005,0.002,0.004
220,0.023,0.005,0.023
221,0.034,0.008,0.033
222,0.032,0.011,0.032
223,0.026,0.014,0.026
224,0.018,0.017,0.017
225,0.017,0.02,0.016
226,0.026,0.023,0.025
227,0.037,0.026,0.037
228,0.033,0.028,0.033
229,0.022,0.029,0.022
230,0.017,0.03,0.018
231,0.023,0.03,0.023
232,0.032,0.03,0.033
233,0.037,0.03,0.037
234,0.04,0.029,0.04
235,0.039,0.029,0.039
236,0.023,0.029,0.023
237,0.016,0.029,0.016
238,0.018,0.028,0.018
239,0.036,0.028,0.037
240,0.031,0.029,0.032
241,0.022,0.03,0.023
242,0.024,0.033,0.025
243,0.031,0.034,0.031
244,0.033,0.036,0.033
245,0.029,0.037,0.028
246,0.035,0.037,0.035
247,0.036,0.036,0.036
248,0.039,0.036,0.038
249,0.031,0.036,0.031
250,0.027,0.037,0.027
251,0.045,0.04,0.044
252,0.068,0.042,0.067
253,0.073,0.045,0.072
254,0.075,0.047,0.073
255,0.065,0.049,0.064
256,0.05,0.051,0.049
257,0.031,0.053,0.031
258,0.025,0.053,0.025
259,0.02,0.053,0.02
260,0.02,0.052,0.02
261,0.037,0.05,0.037
262,0.046,0.047,0.046
263,0.036,0.043,0.035
264,0.03,0.039,0.029
265,0.04,0.034,0.039
266,0.054,0.028,0.053
267,0.064,0.022,0.064
268,0.063,0.018,0.063
269,0.053,0.013,0.053
270,0.041,0.008,0.042
271,0.024,0.003,0.024
272,-0.013,-0.002,-0.013
273,-0.037,-0.006,-0.037
274,-0.048,-0.009,-0.049
275,-0.048,-0.012,-0.049
276,-0.04,-0.014,-0.04
277,-0.043,-0.016,-0.044
278,-0.043,-0.019,-0.044
279,-0.025,-0.021,-0.025
280,-0.034,-0.023,-0.035
281,-0.027,-0.025,-0.028
282,-0.024,-0.026,-0.025
283,-0.021,-0.027,-0.023
284,-0.016,-0.027,-0.017
285,-0.008,-0.026,-0.009
286,0.004,-0.025,0.004
287,0.001,-0.025,0.001
288,-0.002,-0.025,-0.002
289,-0.008,-0.024,-0.007
290,-0.022,-0.023,-0.021
291,-0.035,-0.022,-0.034
292,-0.03,-0.021,-0.029
293,-0.02,-0.02,-0.019
294,-0.008,-0.018,-0.008
295,-0.015,-0.017,-0.015
296,-0.025,-0.016,-0.024
297,-0.033,-0.014,-0.032
298,-0.022,-0.011,-0.021
299,-0.012,-0.009,-0.011
300,-0.014,-0.006,-0.014
301,-0.014,-0.003,-0.014
302,-0.02,0.0,-0.02
303,-0.021,0.003,-0.021
304,-0.012,0.006,-0.012
305,-0.006,0.008,-0.007
306,0.009,0.011,0.009
307,0.03,0.014,0.029
308,0.036,0.017,0.035
309,0.055,0.021,0.054
310,0.063,0.023,0.062
311,0.061,0.025,0.06
312,0.052,0.026,0.05
313,0.042,0.027,0.041
314,0.048,0.028,0.047
315,0.025,0.028,0.024
316,0.012,0.029,0.011
317,-0.006,0.03,-0.006
318,-0.014,0.03,-0.014
319,-0.006,0.03,-0.005
320,-0.007,0.029,-0.007
321,0.008,0.027,0.009
322,0.034,0.025,0.035
323,0.034,0.024,0.035
324,0.035,0.024,0.036
325,0.038,0.023,0.039
326,0.041,0.022,0.042
327,0.046,0.022,0.047
328,0.025,0.022,0.026
329,0.028,0.023,0.029
330,0.033,0.024,0.034
331,0.022,0.026,0.023
332,0.029,0.028,0.03
333,0.038,0.031,0.038
334,0.04,0.034,0.04
335,0.032,0.035,0.031
336,0.025,0.037,0.024
337,0.018,0.039,0.018
338,0.02,0.039,0.019
339,0.021,0.039,0.02
340,0.03,0.039,0.029
341,0.046,0.038,0.045
342,0.05,0.037,0.049
343,0.05,0.037,0.049
344,0.049,0.037,0.049
345,0.042,0.037,0.041
346,0.032,0.038,0.032
347,0.03,0.038,0.03
348,0.035,0.038,0.036
349,0.038,0.037,0.038
350,0.04,0.036,0.041
351,0.053,0.035,0.054
352,0.052,0.033,0.053
353,0.036,0.031,0.037
354,0.023,0.028,0.024
355,0.013,0.024,0.013
356,0.004,0.02,0.005
357,0.017,0.017,0.018
358,0.008,0.013,0.009
359,-0.0,0.009,0.001
360,-0.01,0.004,-0.009
361,0.002,-0.002,0.002
362,0.003,-0.008,0.004
363,-0.013,-0.014,-0.013
364,-0.01,-0.019,-0.011
365,-0.011,-0.023,-0.012
366,-0.024,-0.028,-0.024
367,-0.024,-0.032,-0.024
368,-0.031,-0.036,-0.032
369,-0.039,-0.04,-0.039
370,-0.037,-0.044,-0.038
371,-0.049,-0.048,-0.05
372,-0.052,-0.05,-0.053
373,-0.062,-0.051,-0.063
374,-0.068,-0.052,-0.068
375,-0.055,-0.051,-0.055
376,-0.056,-0.051,-0.056
377,-0.042,-0.05,-0.042
378,-0.044,-0.049,-0.043
379,-0.049,-0.047,-0.048
380,-0.06,-0.044,-0.059
381,-0.056,-0.041,-0.055
382,-0.042,-0.037,-0.041
383,-0.025,-0.033,-0.025
384,-0.012,-0.028,-0.011
385,-0.007,-0.023,-0.007
386,-0.002,-0.018,-0.001
387,-0.006,-0.012,-0.005
388,-0.016,-0.007,-0.015
389,-0.011,-0.002,-0.01
390,0.005,0.002,0.005
391,0.005,0.006,0.005
392,0.011,0.009,0.011
393,0.016,0.01,0.016
394,0.011,0.01,0.011
395,0.007,0.008,0.007
396,-0.008,0.004,-0.009
397,-0.015,-0.003,-0.016
398,-0.021,-0.013,-0.021
399,-0.025,-0.026,-0.026
400,-0.028,-0.043,-0.029
