gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1528,10.1327466964722,40.7900581359863,-73.9869995117188,3670144,1227,1146,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-03 06:31:38.870789,97.26344020094884,27.814330731396947,24.40969598669366,0.01898231609233232,9.0,-27.8,1.184412938166907,-28.46,10.519,17.3337,25.0893,0.8622,8.8648,8.7361,0
101411,npp,2752,479,38.9396057128906,40.7875518798828,-73.9844512939453,3670144,2756,286,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-05 05:53:45.719811,91.93245331338552,61.80173001750452,51.311570460797405,0.07337836226059923,3.0,-61.76,2.5331140255951103,-62.05,19.5096,27.847,35.809,0.5367,19.3236,20.8976,0
101543,npp,1051,2727,14.2905883789062,40.786262512207,-73.9898300170898,3670144,1050,2188,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-06 07:15:32.430905,-73.53615518096866,36.18021380978084,31.524432954328713,0.08262772072452977,16.0,36.13,1.2937979144666532,35.62,10.2344,21.464,29.3792,0.6963,9.4,9.95,0
101665,npp,342,2218,6.14826965332031,40.7904663085938,-73.9907302856445,3670144,342,1777,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-07 06:56:45.645624,-76.00519814295049,10.701408954817614,9.466237005658636,0.10042809477054332,13.0,10.67,1.015504800579495,9.97,7.5859,15.9415,24.8755,0.9375,5.3009,5.7638,0
101787,npp,2693,1701,7.29280710220337,40.7891654968262,-73.9899215698242,3670144,2693,1289,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-08 06:37:55.303560,99.46823845873531,18.9524774812903,16.717764023709552,0.06530640159520135,10.0,-18.97,1.0442604737599883,-19.63,8.587,17.133,24.7153,0.8723,5.5214,6.3613,0
101917,npp,700,3876,24.2418670654297,40.7892646789551,-73.9904174804688,3670144,698,3103,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-09 07:59:08.211407,-66.41719318720229,67.03890549509082,54.64650014919832,0.03848181949157365,23.0,66.94,3.1865100272627664,66.73,19.8597,27.2066,45.942,0.5493,14.0141,13.316,0
102038,npp,1164,651,14.7584543228149,40.7876319885254,-73.9902420043945,3670144,1163,434,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-10 06:00:03.935485,92.9695467872719,57.96526719392675,48.661558730170235,0.01875854486632553,4.0,-57.93,2.2013981571160284,-58.25,14.9484,23.6204,31.5816,0.6327,10.9189,9.3376,0
102161,npp,357,133,46.7593612670898,40.7845497131348,-73.9859848022461,3670144,359,62,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-11 05:41:04.683873,90.33428123636952,68.19113573409787,55.315762490355226,0.005254950333435973,1.0,-68.13,3.3166247903554,-68.34,21.9725,26.5661,34.8937,0.5625,21.033,26.3041,0
102542,npp,2118,4036,0.12500007605623864,40.7826118469238,-73.9862823486328,3670144,2119,3185,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-14 08:05:19.263049,-65.47399275942126,69.58896860780095,56.117578508951965,0.00236102918761835,24.0,69.5,3.5496478698597698,69.24,23.9802,33.5924,43.9597,0.4449,5.5161,0.0556,0
102774,npp,1843,305,23.3363647460938,40.7907943725586,-73.9916381835938,3670176,1846,163,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-16 05:47:22.852060,91.36814719255158,65.1991273516657,53.51521113239258,3.49716710798012e-15,2.0,-65.16,2.898275349237888,-65.38,20.0496,25.7911,32.3626,0.5794,14.0976,13.5222,0
103261,npp,1042,1001,13.4169807434082,40.7853012084961,-73.9904708862305,3670176,1044,737,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-20 06:12:38.514274,95.55776609735712,48.43014263886011,41.501712149919605,2.4570815316076214e-21,6.0,-48.43,1.7549928774784245,-48.82,12.001,18.8502,26.1178,0.7928,11.8486,10.637,0
103860,npp,2522,1176,27.6595573425293,40.7888412475586,-73.9844665527344,3670176,2522,868,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-25 06:18:53.184499,96.2486502857478,42.536366322189096,36.784645387865254,1.0618174735698537e-16,7.0,-42.54,1.4867838833500562,-42.97,13.1188,17.9821,25.9555,0.8311,21.4535,22.9873,0
103979,npp,1725,650,31.5815753936768,40.7870903015137,-73.9853210449219,3670176,1723,432,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-26 05:59:55.729400,93.01653033740503,57.98191978061956,48.676068606953656,1.0748291899925694e-13,4.0,-57.96,2.2013981571160284,-58.25,14.9484,23.6204,31.5816,0.6327,18.5609,19.9815,0
104455,npp,907,1352,21.0855503082275,40.789665222168,-73.9845428466797,3670176,907,1020,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-04-30 06:25:07.874963,96.62637127580206,35.73339226759675,31.1503468816163,0.0001049391894353751,8.0,-35.72,1.2937979144666532,-36.19,10.4429,16.0476,26.3081,0.9313,18.8385,19.6362,0
131213,npp,2672,1514,18.7581176757812,40.7862892150879,-73.9880599975586,3670144,2671,1135,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-09 06:30:28.922591,96.60999101849077,28.503322176173718,25.00231343328276,0.015332206516046205,9.0,-28.46,1.184412938166907,-28.46,10.519,17.3337,25.0893,0.8622,16.1472,16.1726,0
132462,npp,2619,638,15.2390098571777,40.787712097168,-73.9913711547852,3670176,2618,421,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-16 05:58:55.942369,92.94026252835667,58.29091401676207,48.893918236799635,2.5816372483613063e-19,4.0,-58.25,2.2013981571160284,-58.25,14.9484,23.6204,31.5816,0.6327,11.1372,9.6417,0
133559,npp,253,292,19.92311668396,40.7871398925781,-73.990119934082,3670176,251,154,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-22 05:46:15.049212,91.19498560748306,65.44588460299582,53.66953923951954,3.6146552648819126e-24,2.0,-65.4,2.898275349237888,-65.38,20.0496,25.7911,32.3626,0.5794,12.9199,11.5444,0
134479,npp,1744,465,28.9920043945312,40.7869834899902,-73.9859848022461,3670144,1749,275,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-27 05:52:33.385945,91.97687723289108,62.0936674482686,51.511131959452534,0.0005838023772865965,3.0,-62.05,2.5331140255951103,-62.05,19.5096,27.847,35.809,0.5367,15.3966,15.559,0
134859,npp,2425,2206,0.12500003828557738,40.7868537902832,-73.9832382202148,3670144,2425,1765,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-29 06:55:33.367261,-75.54084479300342,9.987938599344337,8.837154428952624,0.014345421132586281,13.0,9.97,1.0,9.97,7.5859,15.9415,24.8755,0.9375,-0.8719,0.1172,0
135035,npp,1704,1688,13.4959535598755,40.7850151062012,-73.9889373779297,3670144,1704,1277,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-30 06:36:43.046677,99.27227968329122,19.678826768114458,17.353804820155176,0.05677888066871396,10.0,-19.69,1.0837787002826917,-19.63,8.587,17.133,24.7153,0.8723,11.5886,11.772,0
135224,npp,937,1163,15.3487281799316,40.788875579834,-73.9878082275391,3670144,937,858,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-31 06:17:49.170263,96.24856609549778,43.014768069686,37.1739728379342,0.1314172320084966,7.0,-43.01,1.4867838833500562,-42.97,13.1188,17.9821,25.9555,0.8311,13.1734,12.756,0
135236,npp,2786,3866,45.9419555664062,40.7892570495605,-73.9867401123047,3670144,2789,3097,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-08-31 07:57:57.761166,-66.642772106729,66.8467080804099,54.53586789733827,0.08067826437022295,23.0,66.78,3.1865100272627664,66.73,19.8597,27.2066,45.942,0.5493,20.8241,25.2358,0
135418,npp,2145,3385,0.1250000407618117,40.7870750427246,-73.9847030639648,3670144,2148,2734,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-01 07:39:18.119388,-70.20928021579496,57.08018400386983,48.036410591674155,0.114041259261993,20.0,57.02,2.2013981571160284,56.985,13.5876,23.4635,34.962,0.6369,4.3429,0.0796,0
135598,npp,1490,2886,0.1250000308076693,40.7857780456543,-73.983757019043,3670144,1491,2327,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-02 07:20:34.920669,-73.00031854756166,42.26227059121884,36.563269682200776,0.10601977315390922,17.0,42.24,1.4867838833500562,42.24,9.8786,18.0405,31.4408,0.8284,2.8947,0.1035,0
136349,npp,1653,810,10.7813892364502,40.7902412414551,-73.9907608032227,3670144,1654,598,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-06 06:05:10.096785,94.52588336423915,53.92426196496151,45.71519280852531,0.0343969217304032,5.0,-53.91,1.9513309067639726,-53.84,13.016,20.0639,28.6372,0.7448,10.1875,8.0305,0
136535,npp,838,291,25.3831310272217,40.7870597839355,-73.9899215698242,3670144,839,153,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-07 05:46:10.883518,91.18669363782278,65.46522385951205,53.68293948574577,0.019558584237057055,2.0,-65.42,2.898275349237888,-65.38,20.0496,25.7911,32.3626,0.5794,14.8038,14.7081,0
136546,npp,2927,3052,29.1408653259277,40.7844924926758,-73.9884719848633,3670144,2925,2453,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-07 07:26:46.163424,-71.6247018572403,47.908241933797505,41.09562717115275,0.029266329089704984,18.0,47.86,1.646109783506203,47.9,14.6725,22.7565,30.9014,0.6567,18.823,19.1372,0
136741,npp,2252,2545,0.12500004202282966,40.7833061218262,-73.985466003418,3670144,2251,2059,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-08 07:08:01.183204,-74.5787581529309,28.02649443775528,24.595176602917515,0.01711208009734233,15.0,28.0,1.184412938166907,28.0,9.1445,16.723,27.6233,0.8937,0.9309,0.1117,0
137115,npp,815,1513,21.793830871582,40.7856330871582,-73.9864120483398,3670144,814,1135,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-10 06:30:20.552152,97.1136733685239,28.527538031377077,25.02484091277391,0.0024480905411471124,9.0,-28.51,1.184412938166907,-28.46,10.519,17.3337,25.0893,0.8622,18.7102,18.7899,0
137307,npp,53,986,11.8856000900269,40.7892837524414,-73.9873046875,3670176,54,727,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-11 06:11:26.686088,95.24969986085512,48.8931836981779,41.865267948568764,0.00016940630134964428,6.0,-48.88,1.7549928774784245,-48.82,12.001,18.8502,26.1178,0.7928,10.976,9.4229,0
137498,npp,2335,463,18.8527526855469,40.7844047546387,-73.9912719726562,3670176,2332,273,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-12 05:52:27.448934,91.98182286962731,62.1345094470122,51.53810908405252,1.1610630409630694e-09,3.0,-62.1,2.5331140255951103,-62.05,19.5096,27.847,35.809,0.5367,11.3939,10.1176,0
137512,npp,1301,3220,0.12500003490503886,40.7877197265625,-73.9847183227539,3670176,1302,2559,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-12 07:32:59.170298,-71.1196198880726,52.80877654678882,44.881394785612585,0.0001945707695518593,19.0,52.76,1.9513309067639726,52.73,12.4253,19.2433,27.7428,0.7766,5.147,0.0971,0
137701,npp,635,2713,11.0197277069092,40.7858848571777,-73.9910049438477,3670176,634,2179,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-13 07:14:14.196715,-73.81604040320954,35.573250840650466,31.016788137757004,8.124879239762861e-09,16.0,35.54,1.2937979144666532,35.62,10.2344,21.464,29.3792,0.6963,6.8719,7.6726,0
138269,npp,1519,1161,17.6063594818115,40.7892761230469,-73.9858322143555,3670176,1518,856,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-16 06:17:41.491678,95.6604816725061,43.09576173750497,37.2391266342272,1.6465751058046477e-28,7.0,-43.08,1.4867838833500562,-42.97,13.1188,17.9821,25.9555,0.8311,14.6918,14.6323,0
138282,npp,281,3864,60.6174812316895,40.7853698730469,-73.9853057861328,3670176,281,3095,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-16 07:57:50.083343,-66.62492094127809,66.81935046368217,54.51855702808362,7.900801894226049e-24,23.0,66.74,3.1865100272627664,66.73,19.8597,27.2066,45.942,0.5493,25.4296,33.2971,0
138477,npp,2726,3382,15.5921745300293,40.7861785888672,-73.9909744262695,3670176,2727,2731,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-17 07:39:10.445063,-69.90517570450004,57.00656969468779,47.98277325114428,2.7131035746341368e-27,20.0,56.95,2.1127631471468895,56.985,13.5876,23.4635,34.962,0.6369,11.2189,9.9311,0
139449,npp,2208,808,36.9701805114746,40.787036895752,-73.9836730957031,3670176,2212,596,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-22 06:05:00.665131,93.74674988605966,53.99505231940704,45.76655686912637,5.990174492012751e-20,5.0,-53.96,1.9513309067639726,-53.84,13.016,20.0639,28.6372,0.7448,23.6085,27.5371,0
139658,npp,425,3049,23.7520389556885,40.7854919433594,-73.9914169311523,3670176,425,2452,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-23 07:26:38.519857,-71.80916573082192,47.8065781988659,41.01423611166597,4.37224400097024e-21,18.0,47.77,1.646109783506203,47.9,14.6725,22.7565,30.9014,0.6567,15.5493,15.5983,0
139851,npp,2820,2542,26.7218246459961,40.7842712402344,-73.9869155883789,3670176,2820,2057,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-24 07:07:53.551538,-75.15220728500637,27.87968334977764,24.4681113231241,9.274013758734865e-15,15.0,27.86,1.184412938166907,28.0,9.1445,16.723,27.6233,0.8937,23.3866,23.88,0
140987,npp,480,2200,38.6028900146484,40.7882347106934,-73.9832077026367,3670144,480,1759,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-09-30 06:55:16.333765,-73.2492501062322,9.682296091999302,8.56694492435155,0.1786863972357164,13.0,9.63,1.0,9.97,7.5859,15.9415,24.8755,0.9375,37.606,36.1888,0
141179,npp,2826,1682,6.2136812210083,40.7904319763184,-73.9882202148438,3670144,2826,1272,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-01 06:36:26.035705,98.94760865709397,19.985138861694377,17.62053547934903,0.15119078666540461,10.0,-20.0,1.0837787002826917,-19.63,8.587,17.133,24.7153,0.8723,4.8693,5.42,0
141563,npp,1288,632,21.1295337677002,40.7859306335449,-73.9917373657227,3670144,1288,416,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-03 05:58:34.763880,93.10784698751226,58.428119611809066,48.988408970938444,0.09190530270643824,4.0,-58.39,2.253202848596432,-58.25,14.9484,23.6204,31.5816,0.6327,13.839,13.3686,0
142155,npp,1210,1853,0.12500003795512526,40.7877388000488,-73.9832763671875,3670144,1210,1427,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-06 06:42:39.169555,99.13661969466104,10.50066928073108,9.288874420013743,0.035791821402818856,11.0,-10.5,1.0,-10.03,8.3813,13.1679,25.2572,1.1349,1.9016,0.1419,0
142347,npp,448,1332,10.1276350021362,40.786750793457,-73.9891357421875,3670144,450,1007,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-07 06:23:45.319697,96.50255918000158,36.57858028673725,31.856264289836226,0.020337993649574306,8.0,-36.56,1.357151599901897,-36.19,10.4429,16.0476,26.3081,0.9313,10.5825,9.4315,0
142361,npp,2247,4015,0.12500004771533213,40.785945892334,-73.9879608154297,3670144,2248,3175,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-07 08:03:48.574478,-65.48386310819983,69.27163872589884,55.938036269142955,0.028633107295975232,24.0,69.18,3.5496478698597698,69.24,23.9802,33.5924,43.9597,0.4449,5.5161,0.0556,0
142541,npp,2745,804,21.0434322357178,40.7870788574219,-73.9855422973633,3670144,2745,591,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-08 06:04:49.693451,94.05851188419216,54.10894621198667,45.84871909890705,0.008947305966418148,5.0,-54.07,1.9513309067639726,-53.84,13.016,20.0639,28.6372,0.7448,15.4465,15.6741,0
142555,npp,1626,3537,0.1250000354539651,40.7889022827148,-73.9855194091797,3670144,1626,2871,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-08 07:45:08.961544,-68.5206902523154,60.56587173198775,50.481093442195046,0.01640602159462432,21.0,60.5,2.4157378735459294,60.67,17.0597,23.3289,35.9465,0.6406,5.3392,0.0801,0
143138,npp,2669,2025,0.1250000465975134,40.7844734191895,-73.9860610961914,3670176,2668,1592,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-11 06:48:54.114269,69.86288399940712,0.7301201495671081,0.6466499785753769,7.012828779466995e-05,12.0,-0.58,1.0,0.24,7.7236,14.9445,27.3498,1.0,0.125,0.125,0
143329,npp,1946,1507,19.9083080291748,40.7892684936523,-73.9839859008789,3670176,1946,1130,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-12 06:30:03.823150,97.02603431646493,28.810471018863463,25.265423772026413,1.2650909440333696e-11,9.0,-28.79,1.184412938166907,-28.46,10.519,17.3337,25.0893,0.8622,17.1183,17.1643,0
143526,npp,1196,980,8.9454870223999,40.784912109375,-73.9911880493164,3670176,1195,723,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-13 06:11:09.974610,94.19160257169767,49.097517998722424,42.02026116937571,6.676916994765763e-19,6.0,-49.06,1.7549928774784245,-48.82,12.001,18.8502,26.1178,0.7928,9.3008,7.092,0
143539,npp,10,3698,10.6041069030762,40.7905693054199,-73.9899215698242,3670176,10,2992,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-13 07:51:23.905168,-67.114703164844,63.8265606126039,52.6471700103976,3.454495226878547e-11,22.0,63.75,2.7445598364131496,63.86,17.6046,30.5199,41.2091,0.4897,7.6881,5.1925,0
144515,npp,2717,1158,5.19753217697144,40.7896881103516,-73.9898681640625,3670176,2716,854,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-18 06:17:32.058761,96.05305460887519,43.2063705658526,37.324593939222176,1.800316893044459e-30,7.0,-43.19,1.4867838833500562,-42.97,13.1188,17.9821,25.9555,0.8311,6.3457,4.3196,0
144930,npp,217,2880,40.1582260131836,40.7840957641602,-73.9850692749023,3670176,217,2322,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-20 07:20:19.654166,-72.71944541665744,42.05438486374331,36.38875915090123,4.426497825956522e-28,17.0,42.02,1.4867838833500562,42.24,9.8786,18.0405,31.4408,0.8284,29.8207,33.2665,0
145125,npp,2613,2371,0.1250000401536866,40.7867774963379,-73.9832458496094,3670176,2613,1916,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-21 07:01:34.714834,-75.69418646489704,19.187036195828632,16.922306856157295,8.686729378053128e-24,14.0,19.18,1.0442604737599883,19.4,8.002,15.8406,29.0133,0.9434,-0.105,0.1179,0
145517,npp,1175,1337,14.794246673584,40.7902565002441,-73.9851760864258,3670176,1176,1010,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-23 06:23:54.160690,97.35450350840692,36.371388473223185,31.68098365318526,5.5245109832737635e-11,8.0,-36.36,1.2937979144666532,-36.19,10.4429,16.0476,26.3081,0.9313,13.9758,13.7773,0
145705,npp,397,808,18.8099536895752,40.7884559631348,-73.9893951416016,3670176,396,596,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-24 06:04:58.539982,93.94891575926644,53.99709145660467,45.762329171577285,0.0004211670016605429,5.0,-53.96,1.9513309067639726,-53.84,13.016,20.0639,28.6372,0.7448,14.3019,14.0105,0
146099,npp,1029,2542,19.2709407806396,40.7878074645996,-73.9835433959961,3670144,1030,2057,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-10-26 07:07:53.266078,-75.26498903586356,27.88335589216125,24.468605156937368,0.009843853896425144,15.0,27.86,1.184412938166907,28.0,9.1445,16.723,27.6233,0.8937,17.0958,17.2215,0
147640,npp,2213,3861,0.12500003443658514,40.7855453491211,-73.9897918701172,3670144,2215,3094,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-03 07:57:49.627267,-66.60463773920917,66.78279936057629,54.48576892128345,0.0706061410463039,23.0,66.69,3.1865100272627664,66.73,19.8597,27.2066,45.942,0.5493,6.4457,0.0687,0
147815,npp,2663,638,18.8075408935547,40.7843284606934,-73.9903793334961,3670144,2663,421,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-04 05:58:45.424037,93.3130271776818,58.28957428814412,48.88463240981704,0.04131500701247269,4.0,-58.25,2.2013981571160284,-58.25,14.9484,23.6204,31.5816,0.6327,12.7583,11.8994,0
147828,npp,1577,3381,0.1250000344708191,40.7893257141113,-73.9851531982422,3670144,1577,2730,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-04 07:39:10.031083,-69.90839900624809,56.992690072597746,47.96376357201657,0.05163416651542523,20.0,56.93,2.1127631471468895,56.985,13.5876,23.4635,34.962,0.6369,3.8981,0.0796,0
148002,npp,1861,120,19.3994808197021,40.784309387207,-73.9896850585938,3670144,1863,56,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-05 05:39:46.256889,90.37621178709894,68.41910218051397,55.43792100440497,0.022253968176856508,1.0,-68.34,3.3166247903554,-68.34,21.9725,26.5661,34.8937,0.5625,12.7837,10.913,0
148016,npp,928,2882,23.7594890594482,40.7893753051758,-73.9891510009766,3670144,931,2325,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-05 07:20:26.877545,-72.07633568062028,42.132196428546536,36.45083591307759,0.0335973635507719,17.0,42.09,1.4867838833500562,42.24,9.8786,18.0405,31.4408,0.8284,18.791,19.682,0
148224,npp,250,2373,4.00593423843384,40.7910041809082,-73.989631652832,3670144,250,1918,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-06 07:01:41.942120,-74.54108386763106,19.30695467152963,17.02651265901496,0.018479236733669933,14.0,19.29,1.0442604737599883,19.4,8.002,15.8406,29.0133,0.9434,3.6114,3.7793,0
148656,npp,590,4019,38.5701103210449,40.7844123840332,-73.9865951538086,3670144,587,3177,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-08 08:04:02.875401,-65.14929964940954,69.34929568735355,55.974362610535835,0.005620040809151091,24.0,69.24,3.5496478698597698,69.24,23.9802,33.5924,43.9597,0.4449,16.3468,17.159,0
148849,npp,3052,3542,9.05116367340088,40.7893867492676,-73.9905624389648,3670144,3051,2875,196611,3866755,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-09 07:45:25.058024,-68.69841286707614,60.688116652080055,50.5588609568471,0.0011142920561467515,21.0,60.61,2.4157378735459294,60.67,17.0597,23.3289,35.9465,0.6406,9.0342,5.7982,0
149039,npp,324,294,42.0759010314941,40.7876091003418,-73.9837112426758,3670176,326,155,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-10 05:46:08.404116,91.39939897831857,65.41495925613913,53.639394577109584,1.0980329125286843e-14,2.0,-65.36,2.898275349237888,-65.38,20.0496,25.7911,32.3626,0.5794,20.5633,24.3807,0
149248,npp,1744,2544,0.12500003503234325,40.7836456298828,-73.9857177734375,3670176,1743,2058,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-11 07:07:58.757718,-73.59073611492173,27.991392939249298,24.560789556579966,2.7773430028276046e-14,15.0,27.95,1.184412938166907,28.0,9.1445,16.723,27.6233,0.8937,0.9309,0.1117,0
149443,npp,1030,2033,0.12500004615685611,40.7859649658203,-73.9884567260742,3670176,1030,1599,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-12 06:49:12.048307,100.27205916281204,0.199171919410527,0.1763881003118542,8.007770071406331e-22,12.0,0.25,1.0,0.24,7.7236,14.9445,27.3498,1.0,0.125,0.125,0
149812,npp,2621,988,23.8082294464111,40.785587310791,-73.9865875244141,3670176,2620,728,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-14 06:11:26.172781,95.09960826956977,48.836921049474526,41.81404525749264,7.038296020520093e-33,6.0,-48.82,1.7549928774784245,-48.82,12.001,18.8502,26.1178,0.7928,17.7696,18.8752,0
149826,npp,1433,3704,0.12500004810670617,40.7854881286621,-73.9864120483398,3670176,1433,2995,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-14 07:51:40.104902,-67.70971345601106,63.950780920006764,52.72285078297202,8.263982716795502e-29,22.0,63.86,2.7445598364131496,63.86,17.6046,30.5199,41.2091,0.4897,3.8699,0.0612,0
150384,npp,2525,2205,0.1250000420660342,40.7873382568359,-73.983154296875,3670176,2525,1764,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-17 06:55:28.890878,-72.800780048858,9.959454039242253,8.810831077048864,8.96519971504958e-30,13.0,9.92,1.0,9.97,7.5859,15.9415,24.8755,0.9375,-0.8719,0.1172,0
150569,npp,1808,1688,39.2984657287598,40.7844009399414,-73.9855880737305,3670176,1807,1277,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-18 06:36:38.626399,97.15252295384053,19.724619406754574,17.391566996497403,2.642539312998143e-26,10.0,-19.69,1.0837787002826917,-19.63,8.587,17.133,24.7153,0.8723,35.3965,34.2787,0
150752,npp,1061,1164,8.67407131195068,40.7888145446777,-73.9885940551758,3670176,1062,859,196611,3866787,785,usa_ny_17_17,40.7875,-73.9875,17,17,usa_ny,2012-11-19 06:17:46.582327,96.33056502902151,42.99710832673434,37.15369935239457,4.542174279503429e-21,7.0,-42.97,1.4867838833500562,-42.97,13.1188,17.9821,25.9555,0.8311,8.684,7.2088,0
