lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.698,0.695,0.698
2,0.467,0.559,0.468
3,0.354,0.449,0.354
4,0.294,0.363,0.294
5,0.264,0.296,0.264
6,0.248,0.247,0.248
7,0.23,0.211,0.23
8,0.211,0.187,0.211
9,0.217,0.172,0.217
10,0.21,0.164,0.21
11,0.191,0.162,0.19
12,0.174,0.164,0.174
13,0.181,0.169,0.181
14,0.2,0.176,0.2
15,0.223,0.183,0.223
16,0.227,0.19,0.227
17,0.216,0.196,0.216
18,0.189,0.201,0.189
19,0.179,0.204,0.179
20,0.187,0.206,0.187
21,0.183,0.205,0.182
22,0.169,0.203,0.169
23,0.148,0.199,0.148
24,0.136,0.194,0.136
25,0.155,0.187,0.156
26,0.173,0.174,0.174
27,0.164,0.165,0.165
28,0.153,0.16,0.154
29,0.143,0.155,0.144
30,0.14,0.15,0.141
31,0.147,0.145,0.147
32,0.162,0.141,0.163
33,0.139,0.138,0.139
34,0.137,0.134,0.137
35,0.126,0.131,0.126
36,0.135,0.127,0.135
37,0.15,0.125,0.15
38,0.147,0.126,0.147
39,0.128,0.128,0.128
40,0.122,0.129,0.122
41,0.114,0.129,0.114
42,0.112,0.129,0.112
43,0.12,0.128,0.12
44,0.115,0.129,0.115
45,0.108,0.129,0.108
46,0.117,0.128,0.117
47,0.135,0.127,0.135
48,0.138,0.127,0.138
49,0.128,0.128,0.128
50,0.113,0.13,0.113
51,0.121,0.131,0.121
52,0.147,0.131,0.147
53,0.171,0.131,0.171
54,0.164,0.133,0.164
55,0.13,0.135,0.13
56,0.131,0.136,0.132
57,0.149,0.136,0.15
58,0.143,0.135,0.144
59,0.133,0.134,0.134
60,0.12,0.133,0.121
61,0.099,0.133,0.1
62,0.096,0.133,0.097
63,0.12,0.13,0.12
64,0.14,0.128,0.14
65,0.133,0.126,0.133
66,0.117,0.123,0.117
67,0.127,0.12,0.127
68,0.135,0.116,0.135
69,0.138,0.113,0.138
70,0.122,0.11,0.122
71,0.1,0.108,0.1
72,0.1,0.105,0.099
73,0.111,0.102,0.11
74,0.108,0.099,0.108
75,0.096,0.098,0.096
76,0.082,0.097,0.082
77,0.078,0.097,0.078
78,0.083,0.096,0.083
79,0.1,0.094,0.1
80,0.108,0.093,0.108
81,0.098,0.094,0.098
82,0.084,0.095,0.084
83,0.075,0.094,0.075
84,0.066,0.092,0.066
85,0.081,0.09,0.081
86,0.089,0.088,0.089
87,0.08,0.086,0.081
88,0.073,0.085,0.073
89,0.099,0.081,0.099
90,0.113,0.077,0.113
91,0.098,0.072,0.098
92,0.078,0.069,0.078
93,0.064,0.064,0.064
94,0.067,0.059,0.067
95,0.073,0.053,0.073
96,0.074,0.048,0.074
97,0.053,0.043,0.053
98,0.041,0.039,0.04
99,0.021,0.034,0.021
100,0.027,0.031,0.026
101,0.017,0.028,0.017
102,0.005,0.027,0.005
103,-0.014,0.027,-0.014
104,-0.025,0.027,-0.025
105,-0.006,0.026,-0.007
106,0.02,0.025,0.02
107,0.037,0.026,0.036
108,0.037,0.027,0.037
109,0.026,0.03,0.025
110,0.04,0.033,0.04
111,0.064,0.036,0.063
112,0.073,0.039,0.072
113,0.069,0.043,0.069
114,0.053,0.049,0.053
115,0.051,0.053,0.051
116,0.06,0.056,0.06
117,0.075,0.059,0.075
118,0.077,0.063,0.077
119,0.068,0.068,0.068
120,0.061,0.071,0.061
121,0.063,0.073,0.063
122,0.065,0.074,0.065
123,0.047,0.075,0.047
124,0.046,0.075,0.046
125,0.054,0.076,0.054
126,0.067,0.074,0.066
127,0.089,0.072,0.088
128,0.094,0.07,0.094
129,0.084,0.069,0.084
130,0.061,0.069,0.06
131,0.058,0.068,0.057
132,0.074,0.066,0.074
133,0.087,0.065,0.087
134,0.086,0.065,0.085
135,0.072,0.066,0.072
136,0.065,0.066,0.064
137,0.061,0.064,0.06
138,0.059,0.062,0.058
139,0.065,0.06,0.065
140,0.047,0.057,0.046
141,0.026,0.055,0.025
142,0.028,0.053,0.028
143,0.042,0.05,0.042
144,0.055,0.046,0.055
145,0.048,0.042,0.048
146,0.032,0.039,0.032
147,0.039,0.036,0.039
148,0.031,0.032,0.032
149,0.053,0.03,0.053
150,0.059,0.03,0.059
151,0.042,0.029,0.042
152,0.026,0.028,0.026
153,0.026,0.026,0.026
154,0.035,0.024,0.034
155,0.021,0.023,0.021
156,-0.005,0.023,-0.005
157,-0.016,0.023,-0.016
158,-0.002,0.022,-0.003
159,0.022,0.022,0.021
160,0.031,0.021,0.03
161,0.032,0.021,0.031
162,0.018,0.02,0.017
163,0.021,0.019,0.02
164,0.029,0.017,0.028
165,0.024,0.015,0.024
166,0.017,0.013,0.017
167,0.022,0.012,0.021
168,0.027,0.012,0.027
169,0.022,0.013,0.021
170,0.017,0.013,0.017
171,0.014,0.015,0.013
172,0.006,0.018,0.005
173,0.006,0.02,0.005
174,0.012,0.022,0.012
175,0.027,0.024,0.027
176,0.035,0.025,0.035
177,0.02,0.027,0.02
178,-0.002,0.028,-0.002
179,0.001,0.027,0.001
180,0.021,0.025,0.02
181,0.03,0.023,0.03
182,0.015,0.023,0.014
183,0.015,0.023,0.014
184,0.025,0.022,0.025
185,0.041,0.021,0.04
186,0.061,0.019,0.06
187,0.064,0.018,0.064
188,0.045,0.017,0.044
189,0.032,0.016,0.031
190,0.022,0.014,0.022
191,0.008,0.013,0.008
192,-0.005,0.013,-0.006
193,-0.018,0.013,-0.019
194,-0.025,0.012,-0.026
195,-0.021,0.01,-0.022
196,-0.009,0.009,-0.01
197,0.002,0.006,0.001
198,-0.007,0.005,-0.007
199,-0.019,0.005,-0.019
200,-0.014,0.005,-0.015
201,0.018,0.004,0.018
202,0.039,0.003,0.039
203,0.042,0.003,0.042
204,0.028,0.003,0.027
205,0.002,0.004,0.002
206,0.005,0.004,0.005
207,0.028,0.004,0.028
208,0.028,0.005,0.028
209,0.013,0.008,0.013
210,-0.002,0.01,-0.002
211,-0.008,0.012,-0.008
212,-0.002,0.012,-0.002
213,-0.003,0.011,-0.003
214,-0.006,0.011,-0.006
215,-0.009,0.011,-0.01
216,-0.016,0.01,-0.017
217,0.009,0.009,0.008
218,0.032,0.008,0.032
219,0.03,0.008,0.03
220,0.02,0.008,0.02
221,0.016,0.008,0.015
222,-0.005,0.008,-0.005
223,-0.006,0.008,-0.006
224,0.011,0.008,0.011
225,0.016,0.01,0.015
226,0.012,0.013,0.011
227,0.025,0.014,0.024
228,0.027,0.015,0.027
229,0.027,0.014,0.026
230,0.014,0.014,0.013
231,-0.004,0.013,-0.004
232,-0.012,0.012,-0.012
233,0.006,0.01,0.006
234,0.02,0.008,0.02
235,0.012,0.006,0.012
236,0.001,0.004,0.002
237,-0.005,0.001,-0.005
238,-0.013,-0.002,-0.013
239,-0.005,-0.005,-0.005
240,0.005,-0.008,0.005
241,0.01,-0.009,0.01
242,-0.001,-0.011,-0.002
243,-0.012,-0.013,-0.012
244,-0.011,-0.016,-0.011
245,-0.01,-0.019,-0.01
246,-0.02,-0.02,-0.02
247,-0.031,-0.022,-0.032
248,-0.04,-0.022,-0.041
249,-0.037,-0.021,-0.037
250,-0.027,-0.02,-0.028
251,-0.017,-0.019,-0.018
252,-0.023,-0.016,-0.024
253,-0.012,-0.015,-0.013
254,-0.011,-0.014,-0.011
255,-0.013,-0.014,-0.013
256,-0.017,-0.013,-0.017
257,-0.022,-0.012,-0.022
258,-0.02,-0.01,-0.02
259,-0.008,-0.008,-0.008
260,0.008,-0.006,0.008
261,0.016,-0.003,0.016
262,0.014,-0.001,0.014
263,0.005,0.002,0.005
264,0.006,0.004,0.006
265,0.011,0.007,0.011
266,0.022,0.008,0.022
267,0.02,0.009,0.021
268,0.011,0.01,0.011
269,0.001,0.01,0.001
270,-0.011,0.01,-0.011
271,-0.001,0.009,-0.001
272,-0.003,0.009,-0.003
273,-0.004,0.009,-0.004
274,-0.005,0.01,-0.005
275,0.006,0.012,0.006
276,0.022,0.013,0.022
277,0.04,0.014,0.04
278,0.044,0.015,0.043
279,0.031,0.016,0.03
280,0.011,0.017,0.011
281,0.014,0.018,0.014
282,0.013,0.02,0.012
283,0.008,0.022,0.008
284,0.006,0.025,0.006
285,0.014,0.027,0.014
286,0.028,0.028,0.028
287,0.031,0.029,0.031
288,0.043,0.03,0.043
289,0.038,0.031,0.038
290,0.037,0.033,0.037
291,0.036,0.034,0.036
292,0.039,0.035,0.039
293,0.049,0.035,0.049
294,0.054,0.036,0.054
295,0.034,0.037,0.035
296,0.015,0.037,0.015
297,0.025,0.037,0.025
298,0.034,0.037,0.035
299,0.033,0.038,0.034
300,0.04,0.039,0.04
301,0.046,0.04,0.046
302,0.038,0.041,0.038
303,0.04,0.04,0.039
304,0.041,0.04,0.041
305,0.041,0.04,0.041
306,0.044,0.041,0.044
307,0.039,0.041,0.039
308,0.051,0.042,0.051
309,0.058,0.043,0.058
310,0.054,0.045,0.054
311,0.043,0.047,0.043
312,0.027,0.049,0.027
313,0.034,0.05,0.034
314,0.042,0.05,0.041
315,0.048,0.051,0.048
316,0.044,0.051,0.044
317,0.042,0.051,0.042
318,0.05,0.05,0.05
319,0.069,0.048,0.069
320,0.077,0.046,0.077
321,0.054,0.045,0.055
322,0.045,0.046,0.045
323,0.046,0.045,0.046
324,0.054,0.044,0.055
325,0.054,0.043,0.055
326,0.046,0.042,0.047
327,0.03,0.042,0.031
328,0.023,0.041,0.023
329,0.033,0.041,0.033
330,0.039,0.04,0.04
331,0.036,0.04,0.036
332,0.023,0.04,0.023
333,0.017,0.041,0.017
334,0.029,0.041,0.029
335,0.042,0.04,0.042
336,0.053,0.038,0.053
337,0.054,0.038,0.054
338,0.052,0.038,0.052
339,0.045,0.039,0.045
340,0.052,0.04,0.052
341,0.063,0.041,0.063
342,0.061,0.044,0.061
343,0.038,0.048,0.038
344,0.028,0.052,0.028
345,0.036,0.055,0.036
346,0.063,0.057,0.063
347,0.076,0.061,0.076
348,0.064,0.065,0.064
349,0.054,0.068,0.054
350,0.049,0.07,0.049
351,0.06,0.072,0.061
352,0.078,0.074,0.079
353,0.074,0.078,0.075
354,0.071,0.081,0.072
355,0.071,0.084,0.072
356,0.082,0.086,0.083
357,0.111,0.089,0.112
358,0.129,0.092,0.129
359,0.118,0.096,0.119
360,0.105,0.099,0.105
361,0.104,0.101,0.104
362,0.112,0.103,0.112
363,0.101,0.104,0.101
364,0.089,0.104,0.089
365,0.076,0.104,0.076
366,0.078,0.102,0.078
367,0.094,0.1,0.094
368,0.108,0.097,0.107
369,0.093,0.094,0.092
370,0.09,0.091,0.09
371,0.093,0.087,0.093
372,0.101,0.082,0.101
373,0.1,0.076,0.1
374,0.085,0.071,0.085
375,0.069,0.066,0.068
376,0.053,0.062,0.053
377,0.057,0.058,0.057
378,0.07,0.054,0.07
379,0.061,0.05,0.061
380,0.037,0.048,0.038
381,0.026,0.045,0.027
382,0.029,0.044,0.03
383,0.039,0.043,0.04
384,0.046,0.042,0.047
385,0.031,0.042,0.032
386,0.033,0.043,0.033
387,0.048,0.044,0.049
388,0.057,0.045,0.058
389,0.048,0.047,0.048
390,0.04,0.048,0.04
391,0.038,0.05,0.039
392,0.044,0.051,0.044
393,0.064,0.051,0.064
394,0.069,0.05,0.069
395,0.07,0.049,0.07
396,0.038,0.045,0.038
397,0.029,0.04,0.029
398,0.027,0.032,0.027
399,0.014,0.021,0.013
400,0.01,0.006,0.01
