lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.69,0.706,0.69
2,0.486,0.571,0.486
3,0.388,0.463,0.389
4,0.332,0.377,0.332
5,0.29,0.311,0.29
6,0.253,0.261,0.253
7,0.233,0.226,0.233
8,0.22,0.202,0.221
9,0.212,0.188,0.212
10,0.217,0.182,0.217
11,0.218,0.181,0.218
12,0.218,0.184,0.218
13,0.225,0.191,0.225
14,0.227,0.199,0.227
15,0.241,0.208,0.241
16,0.24,0.218,0.239
17,0.211,0.226,0.211
18,0.212,0.234,0.212
19,0.22,0.24,0.22
20,0.23,0.244,0.23
21,0.22,0.246,0.22
22,0.207,0.246,0.208
23,0.197,0.244,0.198
24,0.191,0.24,0.192
25,0.2,0.235,0.201
26,0.217,0.224,0.218
27,0.228,0.216,0.228
28,0.23,0.209,0.231
29,0.224,0.203,0.224
30,0.203,0.195,0.203
31,0.188,0.187,0.189
32,0.189,0.18,0.19
33,0.18,0.172,0.18
34,0.162,0.165,0.163
35,0.161,0.159,0.161
36,0.142,0.153,0.143
37,0.147,0.148,0.148
38,0.146,0.143,0.146
39,0.129,0.139,0.129
40,0.119,0.135,0.119
41,0.127,0.131,0.127
42,0.135,0.129,0.134
43,0.124,0.128,0.123
44,0.124,0.128,0.124
45,0.12,0.129,0.12
46,0.124,0.13,0.123
47,0.125,0.132,0.124
48,0.111,0.135,0.111
49,0.106,0.138,0.106
50,0.134,0.143,0.134
51,0.156,0.148,0.156
52,0.171,0.152,0.171
53,0.18,0.156,0.18
54,0.185,0.16,0.185
55,0.179,0.163,0.18
56,0.171,0.165,0.172
57,0.173,0.167,0.173
58,0.164,0.167,0.165
59,0.163,0.166,0.163
60,0.17,0.164,0.171
61,0.18,0.161,0.181
62,0.175,0.159,0.175
63,0.16,0.157,0.16
64,0.152,0.154,0.152
65,0.132,0.151,0.132
66,0.129,0.148,0.129
67,0.134,0.144,0.134
68,0.137,0.141,0.137
69,0.128,0.138,0.128
70,0.136,0.134,0.136
71,0.13,0.131,0.13
72,0.128,0.128,0.128
73,0.121,0.124,0.121
74,0.119,0.122,0.118
75,0.11,0.121,0.109
76,0.108,0.12,0.107
77,0.108,0.12,0.107
78,0.11,0.119,0.109
79,0.125,0.118,0.124
80,0.142,0.116,0.142
81,0.143,0.115,0.143
82,0.145,0.115,0.145
83,0.143,0.115,0.143
84,0.12,0.115,0.12
85,0.098,0.114,0.099
86,0.087,0.114,0.087
87,0.092,0.112,0.092
88,0.113,0.11,0.113
89,0.106,0.109,0.106
90,0.091,0.106,0.091
91,0.083,0.104,0.083
92,0.095,0.102,0.096
93,0.096,0.099,0.096
94,0.102,0.096,0.102
95,0.1,0.091,0.1
96,0.117,0.088,0.117
97,0.097,0.084,0.097
98,0.087,0.081,0.087
99,0.087,0.079,0.087
100,0.085,0.076,0.085
101,0.078,0.075,0.077
102,0.083,0.074,0.083
103,0.077,0.074,0.077
104,0.063,0.075,0.062
105,0.054,0.076,0.053
106,0.053,0.076,0.052
107,0.064,0.075,0.064
108,0.066,0.075,0.065
109,0.069,0.074,0.069
110,0.059,0.074,0.059
111,0.065,0.074,0.065
112,0.071,0.074,0.071
113,0.075,0.074,0.076
114,0.094,0.074,0.094
115,0.092,0.075,0.092
116,0.099,0.076,0.099
117,0.093,0.078,0.093
118,0.107,0.08,0.107
119,0.088,0.081,0.088
120,0.066,0.082,0.066
121,0.069,0.082,0.069
122,0.075,0.081,0.075
123,0.076,0.079,0.076
124,0.074,0.077,0.074
125,0.065,0.075,0.065
126,0.064,0.073,0.064
127,0.075,0.071,0.074
128,0.071,0.069,0.07
129,0.075,0.067,0.074
130,0.066,0.067,0.066
131,0.068,0.067,0.067
132,0.068,0.067,0.067
133,0.07,0.067,0.069
134,0.081,0.068,0.08
135,0.077,0.068,0.076
136,0.067,0.069,0.067
137,0.05,0.069,0.05
138,0.042,0.071,0.041
139,0.046,0.072,0.046
140,0.063,0.072,0.063
141,0.067,0.073,0.067
142,0.07,0.072,0.07
143,0.075,0.072,0.075
144,0.096,0.07,0.096
145,0.107,0.068,0.107
146,0.09,0.066,0.09
147,0.087,0.065,0.087
148,0.077,0.064,0.077
149,0.069,0.063,0.069
150,0.055,0.062,0.055
151,0.041,0.061,0.041
152,0.046,0.06,0.046
153,0.043,0.059,0.043
154,0.035,0.057,0.035
155,0.047,0.055,0.047
156,0.046,0.053,0.046
157,0.042,0.052,0.041
158,0.048,0.05,0.048
159,0.058,0.049,0.057
160,0.052,0.047,0.051
161,0.047,0.045,0.046
162,0.041,0.045,0.04
163,0.051,0.044,0.05
164,0.05,0.044,0.049
165,0.047,0.043,0.046
166,0.058,0.043,0.058
167,0.06,0.043,0.059
168,0.05,0.042,0.049
169,0.039,0.042,0.039
170,0.031,0.042,0.03
171,0.019,0.04,0.019
172,0.027,0.039,0.027
173,0.033,0.036,0.033
174,0.033,0.034,0.034
175,0.038,0.031,0.038
176,0.042,0.028,0.043
177,0.032,0.026,0.032
178,0.032,0.023,0.032
179,0.025,0.021,0.025
180,0.016,0.019,0.016
181,0.01,0.017,0.01
182,0.011,0.015,0.011
183,0.007,0.014,0.007
184,-0.003,0.012,-0.003
185,-0.007,0.01,-0.007
186,0.018,0.008,0.017
187,0.026,0.007,0.026
188,0.024,0.008,0.024
189,0.014,0.009,0.014
190,0.009,0.01,0.009
191,0.009,0.011,0.008
192,0.003,0.01,0.002
193,-0.007,0.01,-0.008
194,0.0,0.01,-0.001
195,0.015,0.01,0.014
196,0.015,0.011,0.014
197,0.012,0.013,0.011
198,0.016,0.015,0.016
199,0.025,0.017,0.025
200,0.013,0.02,0.013
201,0.016,0.022,0.016
202,0.027,0.024,0.027
203,0.024,0.025,0.024
204,0.025,0.027,0.025
205,0.023,0.027,0.023
206,0.026,0.027,0.026
207,0.035,0.024,0.035
208,0.039,0.021,0.039
209,0.02,0.018,0.02
210,0.002,0.016,0.002
211,-0.011,0.014,-0.011
212,-0.006,0.011,-0.006
213,0.02,0.007,0.02
214,0.031,0.003,0.03
215,0.041,-0.001,0.041
216,0.028,-0.004,0.027
217,-0.009,-0.007,-0.009
218,-0.01,-0.01,-0.01
219,-0.016,-0.013,-0.017
220,-0.025,-0.015,-0.026
221,-0.037,-0.018,-0.038
222,-0.048,-0.02,-0.049
223,-0.042,-0.022,-0.043
224,-0.045,-0.022,-0.046
225,-0.043,-0.022,-0.044
226,-0.031,-0.019,-0.032
227,-0.031,-0.017,-0.032
228,-0.009,-0.015,-0.009
229,0.018,-0.012,0.018
230,0.032,-0.008,0.032
231,0.026,-0.004,0.026
232,-0.0,0.0,-0.0
233,-0.01,0.003,-0.01
234,-0.007,0.006,-0.007
235,-0.003,0.008,-0.003
236,0.009,0.01,0.009
237,0.009,0.012,0.009
238,0.015,0.013,0.015
239,0.005,0.013,0.005
240,0.009,0.012,0.009
241,0.018,0.01,0.018
242,0.035,0.008,0.035
243,0.03,0.005,0.03
244,0.025,0.002,0.025
245,0.021,-0.001,0.021
246,0.006,-0.004,0.006
247,-0.01,-0.006,-0.01
248,-0.031,-0.007,-0.032
249,-0.032,-0.007,-0.033
250,-0.022,-0.006,-0.023
251,-0.008,-0.004,-0.009
252,-0.025,-0.001,-0.025
253,-0.031,0.001,-0.032
254,-0.024,0.004,-0.025
255,-0.008,0.006,-0.008
256,0.006,0.008,0.006
257,0.012,0.01,0.012
258,0.026,0.013,0.026
259,0.031,0.016,0.031
260,0.037,0.019,0.037
261,0.045,0.021,0.045
262,0.041,0.022,0.041
263,0.04,0.025,0.04
264,0.032,0.027,0.032
265,0.032,0.029,0.032
266,0.044,0.03,0.044
267,0.041,0.031,0.041
268,0.034,0.03,0.034
269,0.03,0.029,0.03
270,0.014,0.027,0.014
271,0.006,0.024,0.006
272,0.001,0.02,0.001
273,-0.007,0.016,-0.007
274,0.005,0.012,0.005
275,0.014,0.008,0.014
276,0.014,0.004,0.014
277,0.01,0.0,0.01
278,-0.012,-0.003,-0.012
279,-0.02,-0.004,-0.021
280,-0.011,-0.006,-0.012
281,0.004,-0.007,0.004
282,0.008,-0.008,0.007
283,0.01,-0.007,0.009
284,0.015,-0.006,0.015
285,-0.001,-0.004,-0.001
286,-0.02,-0.003,-0.02
287,-0.022,-0.001,-0.021
288,-0.005,0.001,-0.005
289,0.007,0.003,0.007
290,0.01,0.006,0.01
291,-0.008,0.009,-0.008
292,-0.013,0.011,-0.012
293,-0.001,0.012,-0.001
294,0.012,0.013,0.013
295,0.035,0.015,0.035
296,0.035,0.016,0.035
297,0.037,0.018,0.038
298,0.029,0.019,0.03
299,0.011,0.021,0.011
300,0.018,0.022,0.018
301,0.028,0.022,0.029
302,0.031,0.021,0.031
303,0.029,0.02,0.029
304,0.03,0.019,0.03
305,0.023,0.018,0.023
306,0.009,0.019,0.009
307,-0.003,0.018,-0.003
308,0.015,0.018,0.015
309,0.023,0.017,0.023
310,0.015,0.015,0.014
311,0.006,0.015,0.005
312,0.007,0.015,0.007
313,0.014,0.016,0.014
314,0.019,0.018,0.019
315,0.021,0.019,0.021
316,0.024,0.02,0.024
317,0.027,0.022,0.027
318,0.019,0.025,0.019
319,0.01,0.028,0.01
320,0.019,0.032,0.02
321,0.03,0.036,0.03
322,0.046,0.04,0.046
323,0.045,0.044,0.046
324,0.066,0.048,0.067
325,0.072,0.052,0.073
326,0.068,0.056,0.069
327,0.057,0.059,0.057
328,0.054,0.062,0.054
329,0.055,0.065,0.056
330,0.052,0.066,0.052
331,0.069,0.066,0.069
332,0.069,0.065,0.07
333,0.066,0.065,0.066
334,0.067,0.064,0.067
335,0.058,0.062,0.058
336,0.058,0.059,0.058
337,0.059,0.056,0.059
338,0.06,0.054,0.059
339,0.076,0.052,0.076
340,0.07,0.049,0.07
341,0.059,0.046,0.059
342,0.046,0.043,0.046
343,0.021,0.04,0.021
344,0.019,0.038,0.019
345,0.025,0.037,0.025
346,0.024,0.036,0.024
347,0.04,0.037,0.04
348,0.03,0.037,0.03
349,0.024,0.039,0.024
350,0.024,0.041,0.025
351,0.026,0.042,0.026
352,0.035,0.043,0.036
353,0.054,0.045,0.054
354,0.061,0.047,0.061
355,0.062,0.047,0.062
356,0.058,0.05,0.059
357,0.06,0.052,0.06
358,0.066,0.055,0.066
359,0.065,0.057,0.065
360,0.073,0.06,0.073
361,0.056,0.063,0.057
362,0.047,0.065,0.047
363,0.07,0.065,0.07
364,0.075,0.066,0.075
365,0.076,0.066,0.076
366,0.075,0.065,0.075
367,0.066,0.065,0.065
368,0.057,0.063,0.057
369,0.057,0.063,0.056
370,0.043,0.062,0.043
371,0.043,0.062,0.043
372,0.052,0.063,0.052
373,0.057,0.063,0.057
374,0.072,0.063,0.072
375,0.07,0.064,0.07
376,0.068,0.065,0.068
377,0.079,0.066,0.079
378,0.089,0.068,0.089
379,0.07,0.069,0.07
380,0.038,0.069,0.039
381,0.044,0.07,0.045
382,0.054,0.07,0.054
383,0.067,0.07,0.068
384,0.075,0.07,0.075
385,0.087,0.069,0.087
386,0.089,0.068,0.09
387,0.081,0.067,0.081
388,0.059,0.065,0.059
389,0.064,0.062,0.064
390,0.061,0.06,0.061
391,0.061,0.057,0.061
392,0.065,0.053,0.065
393,0.049,0.05,0.049
394,0.03,0.047,0.03
395,0.026,0.044,0.025
396,0.031,0.041,0.031
397,0.042,0.039,0.041
398,0.047,0.037,0.047
399,0.04,0.037,0.039
400,0.039,0.038,0.039
