gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2662,2552,41.687068939209,40.7805595397949,-74.049186706543,3670176,2662,2064,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-01 07:09:19.564677,-74.83729181755996,28.359120326768593,24.87861745873503,0.0003724937786708869,15.0,28.33,1.184412938166907,27.72,29.2317,45.3816,64.8065,0.9169,38.4932,38.2248,38.2248,0
101163,npp,1230,1521,10.1320667266846,40.777027130127,-74.0517425537109,3670144,1229,1141,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-03 06:31:38.870789,96.90797223960821,28.148543567953897,24.697081046481234,0.01904773536818909,9.0,-28.13,1.184412938166907,-28.74,33.6515,45.8572,63.6201,0.9074,11.4497,9.1942,8.523730861960702,0
101411,npp,2754,473,86.2169494628906,40.7818946838379,-74.0467147827148,3670144,2757,281,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-05 05:53:47.499092,92.50134527437325,61.92137753120449,51.39141365108623,0.0734675748732041,3.0,-61.89,2.5331140255951103,-62.2,52.5194,74.5208,97.4661,0.5584,46.2297,48.1436,45.55758435840629,0
101420,npp,1718,3227,0.12500005761841138,40.7808532714844,-74.0477066040039,3670144,1719,2566,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-05 07:34:17.439075,-70.91486685840489,53.01403859979789,45.0324726027018,0.0360255244697994,19.0,52.95,1.9513309067639726,52.57,33.2668,51.1167,72.0169,0.8141,15.4807,0.1018,-1.1662773788478153,0
101543,npp,1054,2721,19.7393894195557,40.7778396606445,-74.0498809814453,3670144,1053,2184,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-06 07:15:32.430905,-73.31795476822518,35.92674882149325,31.311751499434838,0.08278173756585595,16.0,35.88,1.2937979144666532,35.37,31.7621,46.6743,67.7121,0.8915,20.794,17.5986,14.68473128236401,0
101665,npp,345,2212,36.3202438354492,40.7796783447266,-74.0495223999023,3670144,345,1771,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-07 06:56:45.645624,-75.03208391267664,10.363665958739084,9.168206243773433,0.10054653023126679,13.0,10.32,1.0,9.57,33.1534,47.6379,84.9106,0.8735,30.2947,31.7263,28.187120976671892,0
101908,npp,1945,1170,33.3555946350098,40.7796897888184,-74.051887512207,3670144,1945,864,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-09 06:19:01.401775,96.16605594595343,42.757661179460364,36.96263685284318,0.03896471179604778,7.0,-42.75,1.4867838833500562,-43.23,30.9219,48.1059,60.5983,0.865,31.6915,28.8532,27.4816649473094,0
101917,npp,704,3871,80.6046142578125,40.7780113220215,-74.0459747314453,3670144,709,3100,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-09 07:59:08.211407,-66.33057616192053,66.95474568486136,54.596184560622326,0.038516067698775885,23.0,66.86,3.1865100272627664,66.62,49.1179,61.5518,101.2642,0.6761,47.5917,54.4932,53.13745695698246,0
102038,npp,1166,645,50.1510200500488,40.7763519287109,-74.0469665527344,3670144,1164,427,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-10 06:00:03.935485,92.85148516351134,58.11100245395075,48.76511157738926,0.01874114874084571,4.0,-58.08,2.2013981571160284,-58.39,43.6318,61.2173,86.4106,0.6798,36.5855,34.0902,33.4305225318257,0
102047,npp,79,3390,40.3390350341797,40.7789421081543,-74.0528259277344,3670144,76,2739,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-10 07:40:28.537199,-69.42895501120164,57.20670660136626,48.124226970875945,0.026516729493041055,20.0,57.14,2.2013981571160284,56.83,40.2555,53.4691,75.3159,0.7783,35.648,31.3939,30.460526639694294,0
102161,npp,358,126,58.1803588867188,40.7779312133789,-74.0495910644531,3670144,359,59,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-11 05:41:04.683873,90.26305436952629,68.3047365612986,55.38134149406351,0.005230657707966383,1.0,-68.25,3.3166247903554,-68.47,60.596,79.2999,99.7218,0.5247,35.2447,30.53,30.345883909711613,0
102168,npp,2496,2892,0.12500004370293993,40.7768974304199,-74.0468673706055,3670144,2494,2332,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-11 07:21:45.298641,-72.40349430758322,42.50146600762933,36.75656039962162,0.014975254989689836,17.0,42.45,1.4867838833500562,41.98,33.5435,50.5688,66.2646,0.8229,7.6843,0.1029,-0.42422021197145665,0
102412,npp,1084,1867,0.1250000307793293,40.7752990722656,-74.0468215942383,3670144,1084,1441,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-13 06:44:09.922297,96.31923201367849,9.723881835946743,8.603588727874122,0.0010864437166990884,11.0,-9.69,1.0,-10.44,32.0013,50.3071,66.9797,0.8272,-8.5697,0.1034,0.06515781696967672,0
102535,npp,342,1347,39.5542793273926,40.7805595397949,-74.0504608154297,3670176,343,1017,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-14 06:25:17.791755,97.05228944911684,35.944645677366424,31.326327178975628,4.555153553685065e-06,8.0,-35.94,1.2937979144666532,-36.48,35.9492,49.2664,62.4563,0.8446,34.1058,33.4092,33.4092,0
102542,npp,2121,4030,0.12500009229947295,40.7807159423828,-74.0465774536133,3670144,2121,3182,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-14 08:05:19.263049,-65.42737950539644,69.49774861057763,56.06695559313819,0.002350977410947347,24.0,69.41,3.5496478698597698,69.15,43.7389,62.5252,89.9363,0.6655,24.0331,0.0832,0.00044697094961859696,0
102774,npp,1845,299,79.0333023071289,40.7783012390137,-74.0481643676758,3670176,1847,158,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-16 05:47:22.852060,91.26687864189404,65.31194774857528,53.585611456179336,3.3407963106199335e-15,2.0,-65.27,2.898275349237888,-65.51,53.1487,83.4665,98.2573,0.4986,40.0828,39.4022,39.4022,0
102904,npp,185,2552,15.1901664733887,40.7778663635254,-74.0527420043945,3670176,185,2065,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-17 07:09:13.117144,-74.92140865280695,28.37156100993044,24.891029782101263,7.138590233561895e-11,15.0,28.33,1.184412938166907,27.72,29.2317,45.3816,64.8065,0.9169,16.1218,13.9286,13.9286,0
103261,npp,1044,994,18.5781669616699,40.7764205932617,-74.0517807006836,3670176,1045,732,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-20 06:12:38.514274,95.40997904599564,48.63924841084353,41.66566959148897,2.3774182934387096e-21,6.0,-48.64,1.7549928774784245,-49.03,36.4651,53.646,69.5061,0.7757,21.6307,14.4108,14.4108,0
103381,npp,253,471,21.133373260498,40.779296875,-74.0497512817383,3670176,251,279,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-21 05:53:39.269973,92.16335413039349,61.95733337187367,51.419661067544254,5.237929398283483e-24,3.0,-61.93,2.5331140255951103,-62.2,52.5194,74.5208,97.4661,0.5584,20.5366,11.8009,11.8009,0
103860,npp,2524,1169,49.682315826416,40.7807273864746,-74.0491485595703,3670176,2523,863,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-25 06:18:53.184499,96.07606638079345,42.792588977224774,36.993298759728816,1.0749948666191318e-16,7.0,-42.79,1.4867838833500562,-43.23,30.9219,48.1059,60.5983,0.865,42.6727,42.9761,42.9761,0
103979,npp,1727,643,18.2732963562012,40.7761917114258,-74.051399230957,3670176,1724,426,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-26 05:59:55.729400,92.89230098201813,58.15187041656154,48.79679099060262,1.1010332015588663e-13,4.0,-58.13,2.2013981571160284,-58.39,43.6318,61.2173,86.4106,0.6798,22.1048,12.4213,12.4213,0
104337,npp,1653,1865,0.12500005664149683,40.7831115722656,-74.053337097168,3670176,1654,1440,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-29 06:44:01.771137,98.98933851920421,9.799056338930646,8.6702651856001,4.4010815516208285e-09,11.0,-9.8,1.0,-10.44,32.0013,50.3071,66.9797,0.8272,-8.5697,0.1034,0.1034,0
104455,npp,909,1345,51.5887145996094,40.7824096679688,-74.0502090454102,3670176,909,1016,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-04-30 06:25:07.874963,96.42561179423683,36.034624957746324,31.40328009016289,0.0001089626533717972,8.0,-36.02,1.2937979144666532,-36.48,35.9492,49.2664,62.4563,0.8446,43.4074,43.574,43.574,0
105637,npp,2391,296,19.8373832702637,40.7815017700195,-74.0546417236328,3670144,2392,157,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-05-02 05:47:12.971904,91.1508098588722,65.36756193291097,53.62306076985366,0.01297335460511356,2.0,-65.32,2.898275349237888,-65.51,53.1487,83.4665,98.2573,0.4986,19.6583,9.89,9.433345510033952,0
131213,npp,2674,1508,51.704704284668,40.7816390991211,-74.0495986938477,3670144,2675,1131,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-09 06:30:30.701872,98.32286965181028,28.76032707036182,25.22289244606226,0.015309470927033894,9.0,-28.74,1.184412938166907,-28.74,33.6515,45.8572,63.6201,0.9074,46.5495,46.9186,46.37971558262046,0
131934,npp,1813,2199,0.12500003033506957,40.7799072265625,-74.0532913208008,3670176,1813,1759,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-13 06:55:37.582752,-76.35121624256276,9.578008027449792,8.474776493360098,0.00028184036373822807,13.0,9.57,1.0,9.57,33.1534,47.6379,84.9106,0.8735,-5.9005,0.1092,0.1092,0
132111,npp,1092,1682,0.12500007271141556,40.7822227478027,-74.0483932495117,3670176,1093,1272,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-14 06:36:47.260291,99.59500392515395,19.994389802671392,17.628630000222294,1.7076351254575665e-07,10.0,-20.0,1.0837787002826917,-19.95,29.7387,43.7398,62.7783,0.9514,1.3691,0.1189,0.1189,0
132462,npp,2621,632,43.3799018859863,40.7763366699219,-74.0487060546875,3670176,2619,415,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-16 05:58:55.942369,92.82204285058548,58.436640558466955,48.99699840219493,2.494850700908781e-19,4.0,-58.39,2.253202848596432,-58.39,43.6318,61.2173,86.4106,0.6798,33.696,29.4875,29.4875,0
132656,npp,884,2879,29.4941997528076,40.7778244018555,-74.0545349121094,3670176,885,2322,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-17 07:20:39.122647,-73.40309351640927,42.017320526517146,36.36185338102925,1.5896167529815965e-20,17.0,41.98,1.4867838833500562,41.98,33.5435,50.5688,66.2646,0.8229,27.4378,24.2704,24.2704,0
133559,npp,254,286,98.2572860717773,40.7811737060547,-74.045654296875,3670176,252,150,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-22 05:46:15.049212,91.12641069716915,65.55602471859001,53.73787600343657,3.715762603490447e-24,2.0,-65.51,3.0,-65.51,53.1487,83.4665,98.2573,0.4986,46.5427,48.9864,48.9864,0
134296,npp,2535,981,44.6514015197754,40.7774696350098,-74.0469970703125,3670176,2535,723,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-26 06:11:32.597185,95.15992306609104,49.048184788430035,41.98622703025819,3.3456855875530546e-10,6.0,-49.03,1.7549928774784245,-49.03,36.4651,53.646,69.5061,0.7757,36.4873,34.6354,34.6354,0
134479,npp,1746,459,71.5848541259766,40.7820014953613,-74.0486602783203,3670144,1749,270,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-27 05:52:35.165218,92.54371025377284,62.21373792602055,51.59083567885377,0.0005940175357665448,3.0,-62.18,2.5331140255951103,-62.2,52.5194,74.5208,97.4661,0.5584,40.4534,39.973,39.973,0
135035,npp,1706,1681,28.807689666748,40.7796287536621,-74.0528945922852,3670144,1706,1272,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-30 06:36:43.046677,98.91769096734208,20.048335763213014,17.676587195182247,0.056891497911564594,10.0,-20.05,1.0837787002826917,-19.95,29.7387,43.7398,62.7783,0.9514,27.8346,27.4066,25.404052566973704,0
135224,npp,939,1156,45.1029815673828,40.7807006835938,-74.0531539916992,3670144,939,852,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-31 06:17:49.170263,96.0764394252073,43.27069316319543,37.38183704595406,0.13155082118048117,7.0,-43.26,1.4867838833500562,-43.23,30.9219,48.1059,60.5983,0.865,39.5927,39.0149,34.38438807927372,0
135236,npp,2790,3860,91.6114883422852,40.7804374694824,-74.0499954223633,3670144,2791,3093,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-08-31 07:57:57.761166,-66.560523016948,66.74580128306096,54.475212082904314,0.0808714691397157,23.0,66.67,3.1865100272627664,66.62,49.1179,61.5518,101.2642,0.6761,51.0459,61.9345,59.087871613056386,0
135406,npp,159,631,68.6206665039062,40.7813949584961,-74.0477142333984,3670144,164,415,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-01 05:58:51.735430,92.80978156734756,58.44706483541473,49.00629861481912,0.14751843122138705,4.0,-58.41,2.253202848596432,-58.39,43.6318,61.2173,86.4106,0.6798,44.8982,46.6449,41.45233755023534,0
135418,npp,2149,3379,0.12500004494438244,40.7766342163086,-74.0479278564453,3670144,2150,2728,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-01 07:39:18.119388,-70.08766886259214,56.93274565555173,47.93016071389852,0.11418211194132076,20.0,56.88,2.1127631471468895,56.83,40.2555,53.4691,75.3159,0.7783,16.3639,0.0973,-3.921843519846281,0
135598,npp,1493,2879,0.12500004919780494,40.7797889709473,-74.0506286621094,3670144,1494,2321,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-02 07:20:34.920669,-72.83837752039605,42.009969164853004,36.35721306066158,0.10608201352104406,17.0,41.98,1.4867838833500562,41.98,33.5435,50.5688,66.2646,0.8229,7.6843,0.1029,-3.6311247957093276,0
135786,npp,809,2369,20.8848876953125,40.7770080566406,-74.0479125976562,3670144,809,1914,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-03 07:01:48.163955,-75.81763226489453,19.093238569007266,16.84227747070333,0.09077622131453468,14.0,19.07,1.0442604737599883,19.07,33.615,48.0419,69.6285,0.8662,15.6064,18.0898,14.894530132860567,0
136349,npp,1655,804,57.1513671875,40.7797889709473,-74.046875,3670144,1656,590,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-06 06:05:10.096785,94.39534874561483,54.08740712486928,45.836953993973154,0.03436910864357031,5.0,-54.07,1.9513309067639726,-54.02,43.5944,65.3687,86.6116,0.6366,37.4013,36.3814,35.17162748888471,0
136362,npp,521,3539,48.6078834533691,40.7777938842773,-74.054328918457,3670144,521,2873,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-06 07:45:29.363120,-68.75978550282791,60.6032590381516,50.511421181443545,0.043662887291317516,21.0,60.54,2.4157378735459294,60.54,37.8537,56.2435,77.5121,0.7399,38.4516,35.9631,34.42619191929413,0
136535,npp,839,284,51.1848754882812,40.7813758850098,-74.0537490844727,3670144,840,149,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-07 05:46:10.883518,91.11350062225604,65.59173539710952,53.76138699245508,0.019527898072152435,2.0,-65.54,3.0,-65.51,53.1487,83.4665,98.2573,0.4986,30.8519,25.5183,24.8309294157771,0
136546,npp,2930,3046,58.7510566711426,40.7828369140625,-74.0536193847656,3670144,2932,2450,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-07 07:26:47.942705,-72.02728722624504,47.70148718985294,40.93254139137866,0.02924449759553441,18.0,47.67,1.646109783506203,47.7,42.6363,53.7764,69.8821,0.7738,44.6345,45.4618,44.43241079880309,0
136741,npp,2254,2538,0.12500006695139376,40.782154083252,-74.0489730834961,3670144,2254,2054,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-08 07:08:01.183204,-74.38718498724026,27.700243445070885,24.31451906500554,0.01709167412550086,15.0,27.67,1.184412938166907,27.72,29.2317,45.3816,64.8065,0.9169,3.4023,0.1146,-0.48701692700283533,0
137115,npp,817,1507,45.8572158813477,40.7809219360352,-74.0479888916016,3670144,818,1130,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-10 06:30:22.331432,98.81925006963888,28.79128955858955,25.251209506443853,0.002438198261177151,9.0,-28.79,1.184412938166907,-28.74,33.6515,45.8572,63.6201,0.9074,41.6124,41.6124,41.526576848064025,0
137307,npp,55,979,37.7315902709961,40.7802505493164,-74.0496139526367,3670176,56,722,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-11 06:11:26.686088,95.10298963131667,49.10331559824789,42.02944669701258,0.00016730497886744948,6.0,-49.09,1.7549928774784245,-49.03,36.4651,53.646,69.5061,0.7757,32.5443,29.2678,29.2678,0
137322,npp,1942,3700,0.12500003345906663,40.7789039611816,-74.052864074707,3670144,1943,2993,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-11 07:51:40.613132,-67.71222832837249,63.849183040600415,52.66838630360081,0.001950997112153276,22.0,63.78,2.7445598364131496,63.75,44.7725,65.0564,83.0334,0.6396,17.9542,0.08,0.01132604339478864,0
137498,npp,2337,457,38.7120208740234,40.7798652648926,-74.0524673461914,3670176,2341,269,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-12 05:52:29.228208,92.551419949644,62.25119299857033,51.61549311470735,1.1086717303241006e-09,3.0,-62.22,2.5331140255951103,-62.2,52.5194,74.5208,97.4661,0.5584,27.4762,21.6168,21.6168,0
137701,npp,638,2707,17.3524265289307,40.7773704528809,-74.0502395629883,3670176,637,2175,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-13 07:14:14.196715,-73.59524831127396,35.31991721116978,30.803722535470147,7.739247066405939e-09,16.0,35.28,1.2937979144666532,35.37,31.7621,46.6743,67.7121,0.8915,18.949,15.4705,15.4705,0
137888,npp,2998,2197,46.6092872619629,40.7832450866699,-74.0533218383789,3670176,2998,1757,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-14 06:55:27.448627,-76.48168656895882,9.467881423782638,8.37786724438874,4.2648245267888903e-16,13.0,9.45,1.0,9.57,33.1534,47.6379,84.9106,0.8735,40.5838,40.7139,40.7139,0
138269,npp,1522,1155,29.9264602661133,40.7784309387207,-74.0486068725586,3670176,1523,851,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-16 06:17:43.270952,96.62275898940185,43.300834440385984,37.405513364441866,1.605929170465482e-28,7.0,-43.3,1.4867838833500562,-43.23,30.9219,48.1059,60.5983,0.865,29.3851,25.8869,25.8869,0
138282,npp,285,3858,81.8130111694336,40.7765121459961,-74.0479965209961,3670176,283,3092,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-16 07:57:50.083343,-66.54275162557974,66.7193762503679,54.45842175851564,7.583790753116006e-24,23.0,66.64,3.1865100272627664,66.62,49.1179,61.5518,101.2642,0.6761,47.9709,55.3102,55.3102,0
138463,npp,740,629,46.0810852050781,40.7817726135254,-74.0517578125,3670176,742,413,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-17 05:58:45.840811,93.24409955255899,58.488102598116654,49.034221325229666,1.2242962620090565e-29,4.0,-58.46,2.253202848596432,-58.39,43.6318,61.2173,86.4106,0.6798,34.8948,31.3236,31.3236,0
138477,npp,2729,3376,39.9111289978027,40.7807159423828,-74.05224609375,3670176,2729,2725,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-17 07:39:10.445063,-69.81299442674973,56.85800985061967,47.875615071792225,2.6433210983560407e-27,20.0,56.8,2.1127631471468895,56.83,40.2555,53.4691,75.3159,0.7783,35.1952,31.0609,31.0609,0
139065,npp,670,1850,0.1250000415077892,40.783073425293,-74.051872253418,3670176,670,1425,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-20 06:42:50.183641,97.84950358868824,10.683040420757687,9.450344183697963,1.6825091189118216e-28,11.0,-10.67,1.0,-10.44,32.0013,50.3071,66.9797,0.8272,-8.5697,0.1034,0.1034,0
139449,npp,2211,802,61.6829071044922,40.7756538391113,-74.0455932617188,3670176,2213,588,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-22 06:05:02.444413,94.4313089017384,54.14642297032729,45.879284210049796,6.250215495823589e-20,5.0,-54.13,1.9513309067639726,-54.02,43.5944,65.3687,86.6116,0.6366,39.7236,39.2661,39.2661,0
139462,npp,1093,3537,0.12500003863313935,40.7756462097168,-74.0487976074219,3670176,1094,2870,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-22 07:45:21.711101,-68.81016506810961,60.55868167852782,50.479213234639175,5.18006104985759e-26,21.0,60.5,2.4157378735459294,60.54,37.8537,56.2435,77.5121,0.7399,18.382,0.0925,0.0925,0
139645,npp,1408,282,57.0457572937012,40.779369354248,-74.0474853515625,3670176,1413,148,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-23 05:46:01.460637,90.92068390657512,65.63109904906312,53.783706287518015,1.6544791939031027e-13,2.0,-65.58,3.0,-65.51,53.1487,83.4665,98.2573,0.4986,32.8055,28.4403,28.4403,0
139658,npp,428,3043,36.8233642578125,40.7786598205566,-74.051872253418,3670176,427,2447,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-23 07:26:38.519857,-71.67462230271323,47.61228094083435,40.86093734627081,4.5454491465021325e-21,18.0,47.57,1.646109783506203,47.7,42.6363,53.7764,69.8821,0.7738,31.3136,28.4941,28.4941,0
139851,npp,2823,2535,13.4505796432495,40.7764854431152,-74.0527267456055,3670176,2823,2052,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-24 07:07:53.551538,-74.8531141813608,27.552433308548853,24.18650565369085,9.764792444785045e-15,15.0,27.53,1.184412938166907,27.72,29.2317,45.3816,64.8065,0.9169,14.6531,12.3334,12.3334,0
140045,npp,2116,2023,0.12500017067917213,40.7807464599609,-74.0456848144531,3670176,2116,1590,196611,3866787,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-25 06:49:05.026899,114.72134008364614,0.6141355735227172,0.5439457379064963,9.198266795450897e-08,12.0,-0.69,1.0,-0.43,31.6533,41.6124,57.7695,1.0,0.125,0.125,0.125,0
140987,npp,483,2194,43.0798645019531,40.7800102233887,-74.0481796264648,3670144,483,1754,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-09-30 06:55:18.113040,-78.49257250227146,9.301033352173596,8.230242555297693,0.17885737642819477,13.0,9.28,1.0,9.57,33.1534,47.6379,84.9106,0.8735,37.0544,37.6309,31.335225018812828,0
141179,npp,2829,1675,26.1306247711182,40.778377532959,-74.0539398193359,3670144,2829,1267,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-01 06:36:26.035705,98.44411790307136,20.356976486181402,17.945184463601894,0.15127180455448674,10.0,-20.37,1.0837787002826917,-19.95,29.7387,43.7398,62.7783,0.9514,25.3645,24.8597,19.535021005421,0
141563,npp,1289,626,24.5352230072021,40.7814102172852,-74.0464630126953,3670144,1289,409,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-03 05:58:34.763880,93.03209928309933,58.56742378854626,49.086749777035344,0.09188572029982979,4.0,-58.53,2.253202848596432,-58.39,43.6318,61.2173,86.4106,0.6798,25.3325,16.6778,13.443476417867833,0
141576,npp,207,3371,18.3772315979004,40.7801742553711,-74.0533752441406,3670144,205,2720,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-03 07:38:59.369413,-69.58900733796324,56.74095963179642,47.78784223166848,0.09226454375055504,20.0,56.68,2.1127631471468895,56.83,40.2555,53.4691,75.3159,0.7783,25.003,14.3021,11.054442054093489,0
141961,npp,1930,2362,0.1250000372531055,40.7805633544922,-74.048828125,3670144,1930,1908,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-05 07:01:29.460009,-75.16703265450236,18.698059451317533,16.495404346131586,0.05422027451305244,14.0,18.68,1.0442604737599883,19.07,33.615,48.0419,69.6285,0.8662,-4.2736,0.1083,-1.8002219326247162,0
142347,npp,450,1326,47.9273109436035,40.7807922363281,-74.0492324829102,3670144,451,1001,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-07 06:23:47.098970,97.75642071023945,36.80427629583619,32.045069351398304,0.02031226779898777,8.0,-36.8,1.357151599901897,-36.48,35.9492,49.2664,62.4563,0.8446,40.6258,40.4814,39.76642006041333,0
142361,npp,2251,4009,0.12500003542362847,40.7777633666992,-74.0514984130859,3670144,2250,3172,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-07 08:03:48.574478,-65.4102199970956,69.18019345063308,55.88677621115169,0.02861684514443502,24.0,69.09,3.5496478698597698,69.15,43.7389,62.5252,89.9363,0.6655,24.0331,0.0832,-0.9240962022265617,0
142541,npp,2747,797,19.3670330047607,40.7770347595215,-74.0515747070312,3670144,2746,583,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-08 06:04:49.693451,93.92365326133206,54.30072586050053,45.991524967863775,0.008924485191674672,5.0,-54.26,1.9513309067639726,-54.02,43.5944,65.3687,86.6116,0.6366,18.0379,12.3287,12.014563343949035,0
142734,npp,1943,278,50.2669906616211,40.7761573791504,-74.0489044189453,3670144,1944,145,196611,3866755,866,usa_ny_2_19,40.77916667,-74.05,2,19,usa_ny,2012-10-09 05:45:50.511700,91.18560721695087,65.70415227609121,53.82481157832293,0.0020534449498759502,2.0,-65.65,3.0,-65.51,53.1487,83.4665,98.2573,0.4986,30.5459,25.0607,24.988419939460428,0
