lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.709,0.703,0.712
2,0.496,0.578,0.503
3,0.371,0.476,0.379
4,0.32,0.394,0.328
5,0.282,0.331,0.289
6,0.246,0.282,0.25
7,0.249,0.245,0.251
8,0.259,0.22,0.258
9,0.266,0.203,0.263
10,0.259,0.193,0.254
11,0.246,0.188,0.24
12,0.233,0.187,0.227
13,0.219,0.189,0.213
14,0.209,0.193,0.203
15,0.204,0.197,0.199
16,0.204,0.202,0.199
17,0.2,0.207,0.195
18,0.197,0.211,0.193
19,0.2,0.213,0.197
20,0.197,0.214,0.194
21,0.192,0.213,0.192
22,0.19,0.211,0.191
23,0.172,0.207,0.176
24,0.163,0.202,0.17
25,0.158,0.195,0.167
26,0.156,0.182,0.166
27,0.159,0.17,0.169
28,0.159,0.161,0.169
29,0.148,0.154,0.159
30,0.138,0.148,0.15
31,0.139,0.143,0.151
32,0.148,0.139,0.159
33,0.164,0.135,0.175
34,0.169,0.131,0.177
35,0.155,0.126,0.161
36,0.133,0.121,0.137
37,0.126,0.115,0.128
38,0.115,0.109,0.115
39,0.093,0.104,0.092
40,0.072,0.099,0.07
41,0.061,0.095,0.059
42,0.065,0.092,0.062
43,0.067,0.09,0.064
44,0.077,0.089,0.073
45,0.081,0.087,0.077
46,0.086,0.086,0.081
47,0.087,0.084,0.081
48,0.09,0.081,0.085
49,0.095,0.08,0.09
50,0.096,0.078,0.094
51,0.093,0.077,0.093
52,0.076,0.076,0.079
53,0.074,0.076,0.079
54,0.074,0.076,0.081
55,0.073,0.077,0.082
56,0.077,0.078,0.086
57,0.074,0.079,0.083
58,0.077,0.08,0.087
59,0.09,0.08,0.1
60,0.105,0.079,0.116
61,0.097,0.077,0.107
62,0.088,0.076,0.099
63,0.062,0.074,0.073
64,0.049,0.072,0.058
65,0.04,0.069,0.047
66,0.044,0.067,0.049
67,0.049,0.065,0.05
68,0.062,0.063,0.059
69,0.065,0.062,0.06
70,0.078,0.061,0.071
71,0.083,0.06,0.077
72,0.07,0.059,0.064
73,0.066,0.059,0.059
74,0.07,0.059,0.062
75,0.063,0.059,0.055
76,0.048,0.058,0.041
77,0.041,0.057,0.035
78,0.05,0.056,0.045
79,0.049,0.055,0.046
80,0.05,0.054,0.048
81,0.051,0.053,0.051
82,0.049,0.052,0.051
83,0.043,0.05,0.048
84,0.045,0.047,0.052
85,0.04,0.044,0.048
86,0.035,0.04,0.043
87,0.045,0.036,0.053
88,0.051,0.032,0.058
89,0.054,0.029,0.061
90,0.046,0.025,0.054
91,0.04,0.023,0.049
92,0.019,0.02,0.027
93,0.02,0.018,0.027
94,0.01,0.016,0.015
95,-0.002,0.013,-0.001
96,-0.014,0.012,-0.015
97,-0.003,0.01,-0.007
98,-0.001,0.009,-0.007
99,-0.0,0.009,-0.008
100,0.008,0.009,-0.002
101,0.007,0.01,-0.003
102,0.011,0.013,0.001
103,0.007,0.015,-0.003
104,0.015,0.017,0.005
105,0.025,0.018,0.015
106,0.031,0.019,0.02
107,0.043,0.022,0.032
108,0.023,0.024,0.013
109,0.024,0.027,0.016
110,0.018,0.03,0.012
111,0.024,0.033,0.021
112,0.034,0.036,0.033
113,0.045,0.038,0.048
114,0.052,0.039,0.056
115,0.056,0.039,0.061
116,0.052,0.038,0.057
117,0.052,0.037,0.058
118,0.047,0.036,0.052
119,0.033,0.035,0.04
120,0.019,0.034,0.027
121,0.021,0.033,0.029
122,0.022,0.033,0.029
123,0.01,0.032,0.016
124,0.015,0.032,0.019
125,0.022,0.032,0.023
126,0.04,0.033,0.037
127,0.053,0.033,0.047
128,0.051,0.033,0.043
129,0.047,0.034,0.038
130,0.022,0.035,0.014
131,0.017,0.035,0.01
132,0.024,0.036,0.015
133,0.026,0.035,0.017
134,0.029,0.036,0.018
135,0.039,0.037,0.027
136,0.06,0.039,0.049
137,0.064,0.04,0.054
138,0.054,0.041,0.046
139,0.046,0.042,0.04
140,0.034,0.042,0.03
141,0.041,0.042,0.039
142,0.034,0.04,0.034
143,0.035,0.038,0.037
144,0.034,0.035,0.038
145,0.042,0.032,0.047
146,0.031,0.029,0.036
147,0.018,0.028,0.024
148,0.016,0.026,0.022
149,0.026,0.025,0.031
150,0.027,0.025,0.032
151,0.036,0.024,0.041
152,0.036,0.024,0.04
153,0.02,0.023,0.023
154,0.023,0.022,0.022
155,0.015,0.021,0.012
156,0.018,0.022,0.011
157,0.017,0.023,0.009
158,0.005,0.025,-0.005
159,0.013,0.028,0.002
160,0.021,0.031,0.01
161,0.033,0.034,0.022
162,0.023,0.035,0.011
163,0.028,0.037,0.016
164,0.044,0.037,0.033
165,0.057,0.036,0.046
166,0.06,0.035,0.049
167,0.054,0.033,0.044
168,0.049,0.032,0.04
169,0.034,0.031,0.028
170,0.025,0.03,0.022
171,0.03,0.029,0.03
172,0.029,0.027,0.032
173,0.028,0.026,0.032
174,0.028,0.024,0.033
175,0.023,0.022,0.029
176,0.018,0.02,0.024
177,0.018,0.018,0.024
178,0.013,0.015,0.02
179,0.005,0.013,0.013
180,-0.008,0.012,-0.0
181,-0.013,0.01,-0.006
182,-0.006,0.009,-0.001
183,-0.007,0.01,-0.006
184,0.004,0.012,0.002
185,0.013,0.014,0.009
186,0.028,0.017,0.02
187,0.036,0.02,0.025
188,0.051,0.022,0.04
189,0.051,0.025,0.041
190,0.035,0.028,0.026
191,0.019,0.03,0.01
192,0.011,0.031,0.003
193,0.013,0.031,0.005
194,0.019,0.032,0.011
195,0.031,0.032,0.022
196,0.041,0.032,0.032
197,0.048,0.032,0.04
198,0.043,0.031,0.038
199,0.043,0.029,0.04
200,0.035,0.027,0.034
201,0.032,0.024,0.034
202,0.032,0.02,0.036
203,0.017,0.017,0.023
204,0.008,0.013,0.015
205,0.006,0.01,0.013
206,-0.014,0.008,-0.008
207,-0.024,0.006,-0.019
208,-0.02,0.004,-0.016
209,-0.008,0.002,-0.005
210,0.008,0.001,0.01
211,0.011,-0.001,0.011
212,0.009,-0.003,0.007
213,-0.01,-0.005,-0.014
214,-0.012,-0.008,-0.018
215,-0.009,-0.011,-0.017
216,-0.003,-0.013,-0.013
217,-0.008,-0.015,-0.019
218,-0.013,-0.016,-0.024
219,-0.016,-0.017,-0.027
220,-0.013,-0.018,-0.024
221,-0.01,-0.018,-0.02
222,-0.013,-0.019,-0.023
223,-0.008,-0.021,-0.017
224,-0.014,-0.022,-0.022
225,-0.021,-0.023,-0.028
226,-0.035,-0.024,-0.041
227,-0.039,-0.025,-0.042
228,-0.047,-0.026,-0.048
229,-0.04,-0.027,-0.038
230,-0.032,-0.027,-0.029
231,-0.027,-0.029,-0.022
232,-0.032,-0.03,-0.026
233,-0.032,-0.03,-0.026
234,-0.026,-0.03,-0.019
235,-0.026,-0.031,-0.02
236,-0.025,-0.031,-0.019
237,-0.029,-0.032,-0.022
238,-0.031,-0.034,-0.024
239,-0.033,-0.034,-0.027
240,-0.033,-0.034,-0.028
241,-0.027,-0.033,-0.024
242,-0.019,-0.034,-0.019
243,-0.02,-0.034,-0.023
244,-0.028,-0.033,-0.033
245,-0.036,-0.033,-0.043
246,-0.037,-0.033,-0.046
247,-0.042,-0.033,-0.052
248,-0.048,-0.034,-0.058
249,-0.057,-0.036,-0.068
250,-0.052,-0.037,-0.063
251,-0.052,-0.039,-0.061
252,-0.043,-0.041,-0.051
253,-0.041,-0.042,-0.049
254,-0.027,-0.044,-0.035
255,-0.025,-0.045,-0.032
256,-0.028,-0.045,-0.033
257,-0.035,-0.046,-0.039
258,-0.034,-0.047,-0.034
259,-0.044,-0.048,-0.041
260,-0.048,-0.048,-0.043
261,-0.046,-0.047,-0.038
262,-0.054,-0.047,-0.045
263,-0.057,-0.046,-0.047
264,-0.062,-0.046,-0.053
265,-0.054,-0.045,-0.046
266,-0.052,-0.044,-0.045
267,-0.062,-0.043,-0.056
268,-0.056,-0.044,-0.05
269,-0.049,-0.045,-0.044
270,-0.04,-0.045,-0.036
271,-0.038,-0.046,-0.036
272,-0.032,-0.047,-0.033
273,-0.035,-0.048,-0.037
274,-0.041,-0.049,-0.045
275,-0.038,-0.048,-0.043
276,-0.036,-0.047,-0.043
277,-0.037,-0.046,-0.044
278,-0.038,-0.044,-0.045
279,-0.045,-0.043,-0.053
280,-0.048,-0.043,-0.055
281,-0.046,-0.043,-0.052
282,-0.045,-0.044,-0.05
283,-0.057,-0.044,-0.061
284,-0.063,-0.044,-0.066
285,-0.053,-0.044,-0.055
286,-0.053,-0.043,-0.054
287,-0.043,-0.042,-0.042
288,-0.043,-0.04,-0.04
289,-0.042,-0.038,-0.036
290,-0.036,-0.036,-0.029
291,-0.024,-0.034,-0.015
292,-0.014,-0.033,-0.004
293,-0.019,-0.033,-0.009
294,-0.027,-0.032,-0.017
295,-0.027,-0.031,-0.018
296,-0.027,-0.03,-0.018
297,-0.035,-0.027,-0.026
298,-0.041,-0.025,-0.032
299,-0.029,-0.023,-0.021
300,-0.028,-0.021,-0.022
301,-0.022,-0.02,-0.018
302,-0.014,-0.021,-0.013
303,-0.001,-0.021,-0.002
304,0.006,-0.022,0.004
305,-0.019,-0.023,-0.022
306,-0.026,-0.024,-0.03
307,-0.035,-0.025,-0.039
308,-0.038,-0.026,-0.043
309,-0.042,-0.026,-0.046
310,-0.047,-0.026,-0.052
311,-0.042,-0.026,-0.046
312,-0.031,-0.025,-0.035
313,-0.017,-0.025,-0.021
314,0.005,-0.024,0.002
315,0.007,-0.023,0.005
316,0.01,-0.021,0.01
317,-0.008,-0.018,-0.005
318,-0.025,-0.016,-0.02
319,-0.048,-0.013,-0.04
320,-0.052,-0.011,-0.043
321,-0.038,-0.008,-0.028
322,-0.013,-0.005,-0.003
323,0.004,-0.002,0.013
324,0.014,0.001,0.023
325,0.024,0.004,0.033
326,0.021,0.007,0.03
327,0.013,0.009,0.021
328,0.01,0.012,0.017
329,0.017,0.014,0.022
330,0.015,0.015,0.017
331,0.019,0.016,0.02
332,0.025,0.017,0.023
333,0.025,0.018,0.021
334,0.023,0.019,0.018
335,0.029,0.02,0.023
336,0.03,0.022,0.024
337,0.028,0.024,0.021
338,0.016,0.025,0.011
339,0.001,0.026,-0.003
340,0.002,0.025,-0.001
341,0.014,0.024,0.011
342,0.021,0.022,0.018
343,0.026,0.022,0.024
344,0.023,0.022,0.022
345,0.032,0.025,0.031
346,0.045,0.028,0.047
347,0.051,0.032,0.055
348,0.044,0.036,0.05
349,0.045,0.04,0.052
350,0.038,0.046,0.047
351,0.036,0.051,0.046
352,0.032,0.056,0.043
353,0.046,0.061,0.057
354,0.06,0.066,0.071
355,0.063,0.07,0.074
356,0.071,0.073,0.082
357,0.062,0.077,0.073
358,0.071,0.08,0.081
359,0.091,0.083,0.099
360,0.102,0.085,0.107
361,0.112,0.087,0.114
362,0.111,0.088,0.11
363,0.115,0.088,0.111
364,0.106,0.087,0.101
365,0.087,0.087,0.081
366,0.084,0.087,0.078
367,0.072,0.086,0.065
368,0.07,0.084,0.063
369,0.08,0.082,0.073
370,0.083,0.08,0.078
371,0.063,0.076,0.058
372,0.048,0.072,0.044
373,0.04,0.067,0.039
374,0.045,0.061,0.045
375,0.05,0.054,0.052
376,0.057,0.049,0.061
377,0.066,0.044,0.071
378,0.067,0.038,0.074
379,0.055,0.033,0.064
380,0.034,0.028,0.044
381,0.013,0.023,0.024
382,0.019,0.018,0.03
383,0.006,0.014,0.017
384,0.007,0.009,0.017
385,0.012,0.005,0.023
386,0.007,0.002,0.019
387,0.002,-0.002,0.014
388,-0.011,-0.005,0.001
389,-0.017,-0.007,-0.007
390,-0.019,-0.009,-0.013
391,-0.014,-0.011,-0.01
392,-0.019,-0.012,-0.018
393,-0.019,-0.013,-0.02
394,-0.009,-0.013,-0.012
395,-0.007,-0.013,-0.011
396,-0.007,-0.013,-0.011
397,-0.009,-0.012,-0.013
398,-0.005,-0.011,-0.009
399,-0.008,-0.01,-0.013
400,-0.017,-0.008,-0.023
