lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.722,0.727,0.723
2,0.513,0.596,0.515
3,0.415,0.492,0.418
4,0.357,0.41,0.359
5,0.322,0.347,0.324
6,0.312,0.301,0.314
7,0.304,0.268,0.304
8,0.279,0.247,0.28
9,0.265,0.235,0.265
10,0.252,0.23,0.252
11,0.245,0.23,0.245
12,0.253,0.235,0.253
13,0.273,0.241,0.272
14,0.271,0.25,0.27
15,0.261,0.259,0.26
16,0.266,0.268,0.265
17,0.274,0.275,0.272
18,0.26,0.282,0.259
19,0.255,0.287,0.254
20,0.274,0.289,0.273
21,0.281,0.29,0.28
22,0.275,0.289,0.275
23,0.271,0.285,0.272
24,0.267,0.28,0.268
25,0.273,0.272,0.275
26,0.261,0.261,0.264
27,0.258,0.251,0.261
28,0.238,0.244,0.241
29,0.227,0.236,0.23
30,0.224,0.228,0.228
31,0.209,0.221,0.212
32,0.2,0.213,0.203
33,0.184,0.204,0.187
34,0.181,0.196,0.183
35,0.173,0.189,0.174
36,0.178,0.182,0.179
37,0.182,0.177,0.182
38,0.176,0.172,0.176
39,0.176,0.167,0.176
40,0.176,0.163,0.175
41,0.172,0.159,0.171
42,0.175,0.156,0.174
43,0.175,0.154,0.173
44,0.158,0.154,0.156
45,0.127,0.154,0.125
46,0.129,0.155,0.127
47,0.132,0.156,0.13
48,0.129,0.156,0.128
49,0.14,0.157,0.139
50,0.158,0.158,0.157
51,0.165,0.158,0.164
52,0.186,0.158,0.186
53,0.175,0.156,0.175
54,0.162,0.154,0.163
55,0.155,0.152,0.156
56,0.156,0.149,0.158
57,0.153,0.146,0.156
58,0.159,0.142,0.162
59,0.148,0.139,0.152
60,0.137,0.136,0.14
61,0.14,0.134,0.143
62,0.138,0.131,0.141
63,0.133,0.129,0.135
64,0.133,0.127,0.134
65,0.122,0.126,0.123
66,0.104,0.124,0.104
67,0.097,0.123,0.097
68,0.096,0.121,0.095
69,0.099,0.119,0.098
70,0.101,0.117,0.099
71,0.101,0.116,0.099
72,0.104,0.115,0.103
73,0.111,0.114,0.109
74,0.116,0.113,0.113
75,0.126,0.111,0.123
76,0.131,0.109,0.128
77,0.13,0.108,0.128
78,0.118,0.105,0.116
79,0.126,0.103,0.124
80,0.126,0.1,0.124
81,0.114,0.098,0.112
82,0.109,0.096,0.108
83,0.101,0.094,0.1
84,0.093,0.091,0.093
85,0.087,0.088,0.088
86,0.071,0.085,0.072
87,0.052,0.081,0.053
88,0.041,0.078,0.042
89,0.05,0.075,0.052
90,0.054,0.071,0.055
91,0.051,0.068,0.052
92,0.048,0.065,0.05
93,0.052,0.063,0.053
94,0.064,0.061,0.063
95,0.075,0.059,0.075
96,0.09,0.057,0.089
97,0.083,0.055,0.082
98,0.07,0.053,0.067
99,0.068,0.05,0.066
100,0.056,0.048,0.054
101,0.041,0.046,0.038
102,0.044,0.044,0.04
103,0.042,0.042,0.039
104,0.042,0.039,0.039
105,0.032,0.036,0.029
106,0.028,0.034,0.025
107,0.031,0.033,0.028
108,0.036,0.031,0.034
109,0.027,0.028,0.024
110,0.016,0.025,0.014
111,0.011,0.021,0.009
112,-0.003,0.017,-0.004
113,-0.003,0.015,-0.003
114,0.001,0.013,0.002
115,-0.002,0.011,-0.001
116,0.007,0.009,0.008
117,0.01,0.008,0.01
118,0.014,0.008,0.015
119,0.031,0.01,0.032
120,0.034,0.011,0.035
121,0.038,0.013,0.039
122,0.033,0.014,0.033
123,0.019,0.014,0.019
124,0.004,0.014,0.004
125,0.002,0.013,0.001
126,0.003,0.011,0.001
127,0.007,0.01,0.005
128,0.004,0.008,0.002
129,-0.018,0.007,-0.02
130,-0.029,0.005,-0.032
131,-0.011,0.003,-0.014
132,0.016,0.002,0.013
133,0.028,-0.001,0.024
134,0.021,-0.004,0.018
135,0.007,-0.007,0.004
136,-0.0,-0.01,-0.003
137,-0.003,-0.012,-0.006
138,-0.001,-0.014,-0.004
139,-0.006,-0.016,-0.009
140,-0.021,-0.017,-0.024
141,-0.038,-0.017,-0.04
142,-0.049,-0.017,-0.05
143,-0.042,-0.015,-0.043
144,-0.032,-0.014,-0.032
145,-0.023,-0.013,-0.023
146,-0.017,-0.013,-0.017
147,-0.012,-0.013,-0.012
148,-0.003,-0.014,-0.003
149,0.003,-0.015,0.003
150,-0.004,-0.017,-0.003
151,-0.015,-0.018,-0.015
152,-0.021,-0.021,-0.021
153,-0.031,-0.024,-0.031
154,-0.026,-0.027,-0.028
155,-0.017,-0.029,-0.019
156,-0.013,-0.031,-0.015
157,-0.016,-0.032,-0.019
158,-0.021,-0.034,-0.024
159,-0.025,-0.037,-0.028
160,-0.034,-0.04,-0.037
161,-0.043,-0.042,-0.046
162,-0.051,-0.044,-0.055
163,-0.05,-0.047,-0.054
164,-0.065,-0.049,-0.068
165,-0.08,-0.052,-0.084
166,-0.082,-0.054,-0.085
167,-0.08,-0.055,-0.084
168,-0.064,-0.055,-0.067
169,-0.06,-0.055,-0.063
170,-0.056,-0.055,-0.059
171,-0.057,-0.055,-0.059
172,-0.051,-0.055,-0.053
173,-0.043,-0.055,-0.044
174,-0.036,-0.055,-0.036
175,-0.029,-0.055,-0.03
176,-0.027,-0.056,-0.027
177,-0.038,-0.056,-0.038
178,-0.055,-0.055,-0.055
179,-0.052,-0.055,-0.052
180,-0.051,-0.055,-0.051
181,-0.06,-0.056,-0.06
182,-0.063,-0.056,-0.063
183,-0.067,-0.057,-0.068
184,-0.069,-0.058,-0.071
185,-0.076,-0.059,-0.079
186,-0.074,-0.061,-0.077
187,-0.072,-0.064,-0.075
188,-0.075,-0.067,-0.078
189,-0.074,-0.069,-0.077
190,-0.072,-0.072,-0.075
191,-0.069,-0.074,-0.072
192,-0.069,-0.075,-0.072
193,-0.059,-0.075,-0.062
194,-0.065,-0.075,-0.069
195,-0.068,-0.074,-0.071
196,-0.063,-0.073,-0.066
197,-0.069,-0.071,-0.072
198,-0.072,-0.069,-0.075
199,-0.07,-0.068,-0.072
200,-0.076,-0.066,-0.078
201,-0.081,-0.066,-0.082
202,-0.064,-0.065,-0.065
203,-0.057,-0.065,-0.057
204,-0.064,-0.064,-0.064
205,-0.08,-0.063,-0.08
206,-0.082,-0.062,-0.081
207,-0.065,-0.062,-0.065
208,-0.052,-0.061,-0.052
209,-0.047,-0.059,-0.047
210,-0.042,-0.058,-0.043
211,-0.045,-0.056,-0.046
212,-0.052,-0.056,-0.053
213,-0.046,-0.055,-0.048
214,-0.05,-0.054,-0.052
215,-0.047,-0.053,-0.049
216,-0.055,-0.051,-0.058
217,-0.064,-0.048,-0.066
218,-0.065,-0.046,-0.068
219,-0.063,-0.045,-0.067
220,-0.049,-0.044,-0.052
221,-0.044,-0.044,-0.048
222,-0.034,-0.043,-0.037
223,-0.033,-0.042,-0.036
224,-0.026,-0.04,-0.029
225,-0.033,-0.039,-0.036
226,-0.029,-0.036,-0.032
227,-0.038,-0.034,-0.041
228,-0.047,-0.032,-0.049
229,-0.035,-0.03,-0.036
230,-0.031,-0.028,-0.031
231,-0.03,-0.025,-0.03
232,-0.03,-0.023,-0.029
233,-0.025,-0.021,-0.024
234,-0.019,-0.02,-0.018
235,-0.003,-0.019,-0.002
236,-0.001,-0.019,-0.0
237,-0.014,-0.019,-0.014
238,-0.033,-0.019,-0.033
239,-0.036,-0.019,-0.036
240,-0.019,-0.018,-0.019
241,-0.009,-0.018,-0.009
242,0.006,-0.018,0.005
243,0.002,-0.017,-0.0
244,-0.007,-0.016,-0.009
245,-0.014,-0.016,-0.017
246,-0.02,-0.015,-0.023
247,-0.025,-0.013,-0.028
248,-0.033,-0.012,-0.036
249,-0.027,-0.01,-0.03
250,-0.023,-0.009,-0.026
251,-0.015,-0.008,-0.018
252,-0.011,-0.007,-0.014
253,-0.015,-0.005,-0.017
254,0.006,-0.003,0.005
255,0.015,-0.0,0.013
256,0.023,0.003,0.022
257,0.015,0.007,0.014
258,0.021,0.011,0.021
259,0.016,0.015,0.016
260,0.019,0.018,0.02
261,0.019,0.021,0.021
262,0.013,0.023,0.015
263,0.012,0.026,0.014
264,0.017,0.029,0.019
265,0.028,0.032,0.03
266,0.042,0.034,0.043
267,0.046,0.036,0.047
268,0.046,0.038,0.047
269,0.035,0.038,0.036
270,0.022,0.038,0.023
271,0.03,0.037,0.03
272,0.042,0.035,0.042
273,0.049,0.034,0.049
274,0.049,0.032,0.048
275,0.043,0.03,0.042
276,0.038,0.028,0.037
277,0.029,0.027,0.027
278,0.022,0.026,0.021
279,0.016,0.026,0.014
280,0.008,0.025,0.006
281,0.015,0.025,0.013
282,0.025,0.025,0.023
283,0.035,0.026,0.033
284,0.031,0.026,0.03
285,0.02,0.027,0.02
286,0.018,0.029,0.018
287,0.023,0.03,0.023
288,0.025,0.032,0.026
289,0.02,0.034,0.022
290,0.019,0.036,0.021
291,0.026,0.037,0.028
292,0.032,0.038,0.034
293,0.047,0.039,0.05
294,0.064,0.039,0.067
295,0.064,0.04,0.066
296,0.061,0.042,0.064
297,0.063,0.042,0.065
298,0.06,0.043,0.063
299,0.048,0.042,0.05
300,0.041,0.042,0.042
301,0.04,0.042,0.04
302,0.04,0.041,0.04
303,0.033,0.04,0.032
304,0.029,0.038,0.028
305,0.023,0.037,0.022
306,0.016,0.038,0.015
307,0.023,0.038,0.022
308,0.03,0.038,0.029
309,0.026,0.039,0.025
310,0.031,0.04,0.03
311,0.045,0.042,0.044
312,0.059,0.042,0.058
313,0.054,0.043,0.053
314,0.057,0.044,0.057
315,0.057,0.046,0.056
316,0.043,0.049,0.042
317,0.046,0.052,0.046
318,0.059,0.055,0.059
319,0.067,0.059,0.069
320,0.069,0.062,0.071
321,0.073,0.066,0.075
322,0.069,0.069,0.072
323,0.063,0.072,0.066
324,0.07,0.075,0.073
325,0.082,0.077,0.084
326,0.089,0.08,0.091
327,0.09,0.083,0.092
328,0.08,0.086,0.082
329,0.07,0.088,0.072
330,0.067,0.091,0.068
331,0.082,0.093,0.082
332,0.083,0.095,0.083
333,0.083,0.097,0.082
334,0.106,0.1,0.105
335,0.133,0.102,0.132
336,0.136,0.105,0.135
337,0.119,0.107,0.118
338,0.113,0.108,0.112
339,0.107,0.11,0.106
340,0.116,0.112,0.115
341,0.121,0.114,0.12
342,0.113,0.116,0.112
343,0.112,0.119,0.111
344,0.12,0.122,0.12
345,0.119,0.124,0.119
346,0.122,0.126,0.122
347,0.115,0.128,0.115
348,0.121,0.13,0.122
349,0.125,0.132,0.127
350,0.125,0.134,0.127
351,0.124,0.136,0.127
352,0.139,0.138,0.142
353,0.148,0.14,0.15
354,0.15,0.142,0.152
355,0.151,0.144,0.153
356,0.151,0.145,0.153
357,0.149,0.146,0.151
358,0.154,0.148,0.156
359,0.166,0.15,0.167
360,0.156,0.151,0.157
361,0.151,0.152,0.152
362,0.143,0.152,0.143
363,0.15,0.151,0.15
364,0.152,0.151,0.151
365,0.152,0.15,0.151
366,0.147,0.149,0.147
367,0.14,0.148,0.139
368,0.143,0.147,0.141
369,0.148,0.146,0.147
370,0.159,0.145,0.158
371,0.146,0.144,0.145
372,0.132,0.142,0.131
373,0.131,0.14,0.13
374,0.129,0.138,0.128
375,0.123,0.137,0.122
376,0.123,0.137,0.123
377,0.14,0.136,0.14
378,0.15,0.135,0.151
379,0.164,0.134,0.165
380,0.15,0.134,0.153
381,0.121,0.133,0.124
382,0.122,0.132,0.125
383,0.135,0.131,0.139
384,0.128,0.129,0.132
385,0.119,0.128,0.122
386,0.129,0.126,0.132
387,0.131,0.124,0.134
388,0.121,0.122,0.124
389,0.111,0.12,0.113
390,0.105,0.117,0.107
391,0.103,0.114,0.104
392,0.111,0.11,0.112
393,0.111,0.107,0.111
394,0.104,0.102,0.105
395,0.114,0.098,0.114
396,0.11,0.093,0.11
397,0.086,0.088,0.086
398,0.069,0.082,0.069
399,0.069,0.077,0.068
400,0.075,0.071,0.075
