lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.759,0.755,0.759
2,0.563,0.638,0.564
3,0.457,0.542,0.458
4,0.41,0.464,0.41
5,0.389,0.402,0.389
6,0.374,0.354,0.374
7,0.348,0.317,0.348
8,0.309,0.29,0.309
9,0.291,0.272,0.291
10,0.281,0.26,0.281
11,0.278,0.253,0.278
12,0.266,0.251,0.266
13,0.27,0.251,0.27
14,0.268,0.254,0.268
15,0.261,0.258,0.26
16,0.262,0.263,0.262
17,0.256,0.268,0.256
18,0.255,0.272,0.255
19,0.266,0.276,0.265
20,0.296,0.279,0.296
21,0.309,0.28,0.308
22,0.289,0.281,0.288
23,0.253,0.28,0.253
24,0.229,0.277,0.229
25,0.225,0.274,0.225
26,0.245,0.265,0.246
27,0.264,0.257,0.265
28,0.255,0.252,0.256
29,0.241,0.248,0.242
30,0.238,0.245,0.239
31,0.24,0.241,0.241
32,0.238,0.236,0.239
33,0.245,0.231,0.245
34,0.232,0.227,0.232
35,0.215,0.223,0.215
36,0.216,0.219,0.216
37,0.226,0.216,0.225
38,0.219,0.214,0.219
39,0.199,0.211,0.199
40,0.192,0.207,0.192
41,0.209,0.203,0.209
42,0.219,0.199,0.219
43,0.213,0.197,0.213
44,0.179,0.196,0.179
45,0.145,0.194,0.145
46,0.144,0.189,0.144
47,0.169,0.183,0.168
48,0.203,0.176,0.203
49,0.216,0.171,0.216
50,0.202,0.167,0.202
51,0.18,0.164,0.18
52,0.165,0.161,0.165
53,0.16,0.157,0.16
54,0.155,0.152,0.155
55,0.15,0.149,0.151
56,0.142,0.146,0.143
57,0.132,0.143,0.132
58,0.126,0.139,0.127
59,0.118,0.136,0.119
60,0.109,0.132,0.109
61,0.113,0.129,0.113
62,0.131,0.126,0.131
63,0.141,0.122,0.141
64,0.136,0.119,0.136
65,0.109,0.118,0.109
66,0.091,0.117,0.091
67,0.094,0.114,0.094
68,0.114,0.11,0.114
69,0.141,0.106,0.141
70,0.15,0.104,0.15
71,0.127,0.104,0.126
72,0.095,0.105,0.094
73,0.085,0.105,0.085
74,0.09,0.104,0.089
75,0.095,0.102,0.095
76,0.099,0.1,0.098
77,0.101,0.098,0.101
78,0.084,0.096,0.084
79,0.083,0.095,0.083
80,0.096,0.094,0.095
81,0.098,0.092,0.098
82,0.087,0.09,0.087
83,0.088,0.088,0.087
84,0.096,0.085,0.096
85,0.09,0.083,0.091
86,0.079,0.083,0.079
87,0.069,0.083,0.07
88,0.057,0.08,0.057
89,0.066,0.076,0.067
90,0.095,0.071,0.095
91,0.101,0.067,0.101
92,0.084,0.064,0.084
93,0.057,0.063,0.057
94,0.041,0.06,0.041
95,0.05,0.055,0.05
96,0.061,0.049,0.061
97,0.063,0.044,0.062
98,0.055,0.041,0.054
99,0.047,0.039,0.047
100,0.026,0.039,0.026
101,0.026,0.038,0.026
102,0.024,0.038,0.023
103,0.017,0.037,0.016
104,0.027,0.036,0.026
105,0.035,0.037,0.034
106,0.038,0.038,0.037
107,0.034,0.04,0.033
108,0.016,0.042,0.016
109,0.007,0.043,0.006
110,0.028,0.043,0.028
111,0.068,0.043,0.067
112,0.081,0.043,0.081
113,0.073,0.044,0.073
114,0.048,0.046,0.048
115,0.039,0.046,0.04
116,0.037,0.044,0.037
117,0.057,0.039,0.057
118,0.081,0.035,0.082
119,0.064,0.031,0.065
120,0.028,0.027,0.028
121,-0.0,0.022,-0.0
122,-0.003,0.017,-0.003
123,-0.004,0.011,-0.004
124,-0.009,0.004,-0.009
125,0.002,-0.003,0.002
126,0.006,-0.009,0.006
127,-0.01,-0.014,-0.01
128,-0.03,-0.019,-0.03
129,-0.048,-0.022,-0.048
130,-0.055,-0.026,-0.056
131,-0.042,-0.03,-0.043
132,-0.018,-0.034,-0.019
133,-0.015,-0.036,-0.016
134,-0.029,-0.036,-0.03
135,-0.049,-0.033,-0.05
136,-0.057,-0.031,-0.057
137,-0.045,-0.029,-0.046
138,-0.018,-0.028,-0.019
139,-0.002,-0.027,-0.003
140,0.005,-0.023,0.005
141,-0.01,-0.02,-0.01
142,-0.028,-0.016,-0.028
143,-0.025,-0.013,-0.025
144,-0.01,-0.012,-0.01
145,-0.009,-0.012,-0.009
146,-0.008,-0.011,-0.008
147,-0.007,-0.011,-0.007
148,-0.011,-0.01,-0.011
149,-0.014,-0.01,-0.014
150,-0.021,-0.01,-0.021
151,-0.018,-0.012,-0.018
152,-0.019,-0.016,-0.019
153,-0.01,-0.021,-0.01
154,0.008,-0.025,0.007
155,-0.007,-0.028,-0.008
156,-0.03,-0.03,-0.03
157,-0.045,-0.032,-0.046
158,-0.053,-0.035,-0.054
159,-0.045,-0.039,-0.046
160,-0.024,-0.042,-0.025
161,-0.033,-0.044,-0.033
162,-0.058,-0.044,-0.059
163,-0.064,-0.044,-0.065
164,-0.063,-0.045,-0.064
165,-0.054,-0.046,-0.055
166,-0.05,-0.048,-0.05
167,-0.055,-0.049,-0.056
168,-0.052,-0.049,-0.052
169,-0.049,-0.049,-0.049
170,-0.044,-0.048,-0.044
171,-0.046,-0.048,-0.047
172,-0.051,-0.048,-0.051
173,-0.049,-0.048,-0.049
174,-0.035,-0.048,-0.035
175,-0.014,-0.048,-0.014
176,-0.01,-0.046,-0.01
177,-0.037,-0.044,-0.037
178,-0.061,-0.041,-0.061
179,-0.063,-0.04,-0.062
180,-0.06,-0.042,-0.06
181,-0.04,-0.044,-0.04
182,-0.037,-0.046,-0.037
183,-0.052,-0.046,-0.052
184,-0.059,-0.047,-0.059
185,-0.065,-0.048,-0.065
186,-0.06,-0.05,-0.06
187,-0.043,-0.053,-0.044
188,-0.04,-0.054,-0.04
189,-0.041,-0.055,-0.042
190,-0.049,-0.056,-0.05
191,-0.061,-0.058,-0.062
192,-0.061,-0.059,-0.062
193,-0.06,-0.06,-0.061
194,-0.06,-0.06,-0.061
195,-0.049,-0.061,-0.05
196,-0.048,-0.063,-0.049
197,-0.06,-0.063,-0.06
198,-0.077,-0.063,-0.077
199,-0.092,-0.061,-0.093
200,-0.095,-0.061,-0.095
201,-0.083,-0.062,-0.083
202,-0.045,-0.064,-0.045
203,-0.022,-0.065,-0.022
204,-0.039,-0.065,-0.039
205,-0.06,-0.063,-0.06
206,-0.08,-0.062,-0.08
207,-0.076,-0.062,-0.076
208,-0.057,-0.062,-0.057
209,-0.05,-0.062,-0.05
210,-0.06,-0.061,-0.06
211,-0.071,-0.059,-0.071
212,-0.067,-0.056,-0.068
213,-0.05,-0.055,-0.051
214,-0.053,-0.054,-0.053
215,-0.059,-0.054,-0.059
216,-0.054,-0.054,-0.055
217,-0.049,-0.053,-0.05
218,-0.043,-0.052,-0.043
219,-0.044,-0.051,-0.045
220,-0.053,-0.051,-0.053
221,-0.064,-0.051,-0.065
222,-0.064,-0.053,-0.065
223,-0.043,-0.054,-0.044
224,-0.022,-0.054,-0.023
225,-0.031,-0.051,-0.032
226,-0.048,-0.047,-0.048
227,-0.065,-0.042,-0.065
228,-0.063,-0.039,-0.063
229,-0.038,-0.037,-0.039
230,-0.022,-0.035,-0.022
231,-0.026,-0.032,-0.026
232,-0.039,-0.028,-0.039
233,-0.043,-0.024,-0.043
234,-0.042,-0.02,-0.042
235,-0.032,-0.017,-0.032
236,-0.019,-0.014,-0.018
237,-0.003,-0.011,-0.002
238,-0.001,-0.008,-0.001
239,0.004,-0.005,0.004
240,-0.002,-0.002,-0.002
241,0.002,0.0,0.002
242,0.01,0.002,0.01
243,0.022,0.002,0.022
244,0.04,0.001,0.04
245,0.037,0.0,0.036
246,0.014,0.0,0.014
247,-0.012,0.001,-0.013
248,-0.032,0.002,-0.033
249,-0.031,0.002,-0.032
250,-0.014,-0.0,-0.014
251,0.007,-0.002,0.006
252,0.013,-0.003,0.013
253,0.002,-0.002,0.001
254,-0.015,-0.0,-0.015
255,-0.012,0.001,-0.012
256,-0.001,0.003,-0.001
257,-0.004,0.004,-0.004
258,0.001,0.007,0.0
259,0.014,0.011,0.014
260,0.012,0.015,0.012
261,0.013,0.02,0.013
262,0.011,0.026,0.011
263,0.018,0.031,0.018
264,0.032,0.035,0.032
265,0.054,0.039,0.055
266,0.07,0.043,0.071
267,0.069,0.047,0.069
268,0.053,0.051,0.054
269,0.041,0.053,0.042
270,0.037,0.052,0.037
271,0.058,0.05,0.059
272,0.076,0.047,0.076
273,0.076,0.045,0.076
274,0.064,0.044,0.064
275,0.048,0.043,0.048
276,0.031,0.043,0.031
277,0.026,0.041,0.026
278,0.031,0.039,0.031
279,0.035,0.037,0.035
280,0.033,0.036,0.032
281,0.019,0.036,0.019
282,0.02,0.036,0.019
283,0.024,0.038,0.024
284,0.022,0.039,0.021
285,0.019,0.039,0.019
286,0.028,0.04,0.028
287,0.043,0.041,0.043
288,0.047,0.044,0.047
289,0.037,0.048,0.037
290,0.042,0.052,0.042
291,0.057,0.053,0.057
292,0.076,0.054,0.076
293,0.093,0.053,0.094
294,0.099,0.054,0.1
295,0.084,0.056,0.085
296,0.056,0.058,0.056
297,0.042,0.059,0.042
298,0.045,0.057,0.046
299,0.045,0.055,0.046
300,0.055,0.051,0.055
301,0.058,0.047,0.058
302,0.045,0.042,0.044
303,0.022,0.039,0.022
304,0.016,0.035,0.016
305,0.009,0.031,0.009
306,0.012,0.026,0.012
307,0.028,0.021,0.028
308,0.038,0.017,0.038
309,0.032,0.013,0.031
310,0.006,0.012,0.005
311,-0.008,0.011,-0.008
312,0.003,0.01,0.003
313,0.017,0.009,0.017
314,0.038,0.009,0.038
315,0.038,0.012,0.038
316,0.017,0.016,0.017
317,0.002,0.022,0.002
318,-0.007,0.028,-0.006
319,0.0,0.032,0.0
320,0.027,0.037,0.028
321,0.051,0.042,0.052
322,0.066,0.048,0.067
323,0.068,0.055,0.069
324,0.062,0.063,0.063
325,0.066,0.071,0.067
326,0.066,0.077,0.067
327,0.067,0.083,0.068
328,0.084,0.089,0.085
329,0.109,0.094,0.109
330,0.116,0.1,0.116
331,0.117,0.106,0.117
332,0.101,0.11,0.101
333,0.101,0.112,0.101
334,0.113,0.112,0.113
335,0.139,0.11,0.138
336,0.151,0.11,0.151
337,0.129,0.11,0.129
338,0.102,0.11,0.102
339,0.085,0.11,0.084
340,0.084,0.106,0.083
341,0.099,0.102,0.099
342,0.119,0.098,0.119
343,0.114,0.094,0.114
344,0.096,0.093,0.096
345,0.08,0.092,0.08
346,0.08,0.092,0.08
347,0.071,0.091,0.071
348,0.069,0.09,0.07
349,0.078,0.09,0.078
350,0.086,0.09,0.086
351,0.084,0.091,0.085
352,0.079,0.094,0.08
353,0.087,0.098,0.087
354,0.089,0.102,0.09
355,0.12,0.104,0.12
356,0.142,0.105,0.143
357,0.144,0.107,0.145
358,0.119,0.11,0.12
359,0.098,0.113,0.098
360,0.092,0.115,0.092
361,0.094,0.115,0.094
362,0.12,0.114,0.12
363,0.148,0.112,0.147
364,0.15,0.111,0.15
365,0.128,0.111,0.128
366,0.11,0.111,0.11
367,0.1,0.111,0.1
368,0.096,0.11,0.096
369,0.098,0.108,0.098
370,0.107,0.106,0.107
371,0.108,0.104,0.108
372,0.094,0.103,0.094
373,0.092,0.102,0.092
374,0.082,0.102,0.082
375,0.065,0.102,0.065
376,0.067,0.102,0.068
377,0.102,0.102,0.102
378,0.126,0.103,0.126
379,0.132,0.103,0.133
380,0.109,0.104,0.11
381,0.087,0.104,0.088
382,0.094,0.104,0.095
383,0.115,0.103,0.116
384,0.138,0.103,0.139
385,0.132,0.102,0.133
386,0.109,0.1,0.11
387,0.091,0.099,0.092
388,0.077,0.097,0.078
389,0.079,0.095,0.079
390,0.086,0.092,0.086
391,0.085,0.09,0.085
392,0.09,0.087,0.09
393,0.096,0.085,0.097
394,0.087,0.083,0.087
395,0.072,0.081,0.072
396,0.063,0.08,0.063
397,0.078,0.08,0.077
398,0.088,0.08,0.088
399,0.093,0.083,0.093
400,0.084,0.087,0.084
