gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2673,2564,38.8743667602539,40.6912498474121,-73.9772872924805,3670176,2674,2074,65539,3735715,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-01 07:09:21.343959,-75.55676053942581,28.92726928474761,25.366312791564766,0.0003603987131824423,15.0,28.89,1.184412938166907,28.28,52.4827,65.3065,79.7316,1.1026,49.6912,42.8634,42.8634,0
101163,npp,1242,1532,83.6285400390625,40.6887626647949,-73.9783248901367,3670144,1242,1149,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-03 06:31:40.650069,97.60665458062313,27.614159649003916,24.23739821792093,0.018990646053379162,9.0,-27.62,1.184412938166907,-28.23,53.304,69.8162,90.613,1.0314,83.6696,86.2538,85.7402564947399,0
101411,npp,2767,481,94.7281646728516,40.6900024414062,-73.9786148071289,3670144,2772,288,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-05 05:53:47.499092,92.06702971411003,61.7568867375128,51.28136034395113,0.07353060626302745,3.0,-61.72,2.5331140255951103,-61.99,57.0857,77.3758,98.1502,0.9306,78.8581,88.1564,86.1679913288007,0
101420,npp,1728,3239,0.12500009652669775,40.6905403137207,-73.9771270751953,3670144,1732,2581,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-05 07:34:17.439075,-70.39534154926724,53.338738392833655,45.27690441745348,0.03598928774227714,19.0,53.27,1.9513309067639726,52.95,62.2531,78.4468,92.8397,0.9179,31.8702,0.1147,-0.8585193905901888,0
101543,npp,1065,2733,93.5664138793945,40.6878051757812,-73.9791870117188,3670144,1065,2192,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-06 07:15:34.210180,-73.86809387447636,36.42655333767053,31.730855015402078,0.0828546036895369,16.0,36.38,1.357151599901897,35.88,57.4716,67.5814,84.0474,1.0655,91.1546,99.6949,97.45435254910953,0
101665,npp,357,2224,83.8892135620117,40.6855278015137,-73.9745178222656,3670144,357,1782,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-07 06:56:47.424904,-76.93422977579823,11.041133730507038,9.765918399666587,0.100764250750854,13.0,11.01,1.015504800579495,10.26,56.0982,74.5949,93.4958,0.9653,81.1602,80.9798,78.25494133062922,0
101787,npp,2708,1706,64.6301498413086,40.686206817627,-73.9729461669922,3670144,2708,1293,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-08 06:37:57.082833,100.00421875277138,18.666973196891334,16.467958479599908,0.06555955122793178,10.0,-18.7,1.0442604737599883,-19.36,52.5295,71.9876,92.5294,1.0003,64.9623,64.6484,62.87554395043548,0
101908,npp,1958,1181,68.2433929443359,40.6869125366211,-73.9736709594727,3670144,1958,872,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-09 06:19:03.181049,96.55782629549253,42.3516876362146,36.63176133750662,0.03915291262257523,7.0,-42.35,1.4867838833500562,-42.83,53.2649,69.5214,92.4031,1.0358,71.1483,70.6841,69.6253301228287,0
101917,npp,714,3885,105.628875732422,40.6835403442383,-73.9738235473633,3670144,713,3107,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-09 07:59:09.990643,-66.26964870354917,67.17878758543954,54.72978727302829,0.03865981445884918,23.0,67.1,3.1865100272627664,66.86,71.3651,89.6107,107.3383,0.8036,77.0347,84.8795,83.83406444324756,0
102038,npp,1179,654,83.6321258544922,40.6891021728516,-73.976936340332,3670144,1178,437,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-10 06:00:05.714765,93.12027739482252,57.888284082414366,48.60661435243268,0.018874084406332457,4.0,-57.86,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,74.7233,77.5509,77.04050854531442,0
102047,npp,89,3404,71.3237533569336,40.6864318847656,-73.9713973999023,3670144,89,2752,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-10 07:40:30.316479,-69.72258978155205,57.54071174147893,48.36359088836313,0.026646868756478512,20.0,57.48,2.2013981571160284,57.17,63.9474,76.7906,85.788,0.9377,69.5245,66.8815,66.16091754340827,0
102161,npp,372,135,71.2241592407227,40.6889572143555,-73.9726409912109,3670144,374,63,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-11 05:41:06.463154,90.46170454244219,68.15111363332485,55.29240348844425,0.005310702000249355,1.0,-68.1,3.3166247903554,-68.33,62.2766,79.1123,104.7105,0.9102,69.6295,64.8281,64.68448842865409,0
102535,npp,355,1358,71.4126815795898,40.6862678527832,-73.9734802246094,3670176,356,1024,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-14 06:25:19.571033,97.52228679780224,35.469085906613564,30.926694062849144,5.041256641566577e-06,8.0,-35.47,1.2937979144666532,-36.02,52.2362,71.9016,85.0356,1.0015,71.63,71.5182,71.5182,0
102542,npp,2131,4043,0.12500012838607688,40.6880531311035,-73.9781799316406,3670144,2134,3188,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-14 08:05:21.042330,-65.63255719747889,69.70136759025593,56.17954886554542,0.002376670281556438,24.0,69.61,3.5496478698597698,69.36,56.1095,77.8143,95.3734,0.9254,50.1214,0.1157,0.0514302756416313,0
102904,npp,196,2565,51.3135414123535,40.6867065429688,-73.9723434448242,3670176,196,2074,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-17 07:09:14.896424,-74.67764762699312,28.969730765741584,25.404535706518985,7.525527969230005e-11,15.0,28.94,1.184412938166907,28.28,52.4827,65.3065,79.7316,1.1026,60.1936,56.579,56.579,0
103261,npp,1057,1005,93.1419219970703,40.6849517822266,-73.9758758544922,3670176,1059,739,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-20 06:12:40.293553,95.74599960688651,48.30647977845436,41.40449993920759,2.291994678265299e-21,6.0,-48.31,1.7549928774784245,-48.7,71.449,87.4194,106.3103,0.8237,75.2686,76.7216,76.7216,0
103381,npp,267,480,27.9642848968506,40.687126159668,-73.976921081543,3670176,266,286,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-21 05:53:41.049253,92.38129865892407,61.760969778820076,51.28813126122863,4.9144728028476245e-24,3.0,-61.74,2.5331140255951103,-61.99,57.0857,77.3758,98.1502,0.9306,52.5016,26.0243,26.0243,0
103860,npp,2537,1180,53.9019317626953,40.6880416870117,-73.970832824707,3670176,2537,871,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-25 06:18:54.963780,95.87464493764696,42.40653987488094,36.67875775519247,9.63108080355425e-17,7.0,-42.39,1.4867838833500562,-42.83,53.2649,69.5214,92.4031,1.0358,61.5023,55.8297,55.8297,0
103979,npp,1740,653,59.4408950805664,40.688549041748,-73.9720840454102,3670176,1739,435,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-26 05:59:57.508681,93.16727210702645,57.9051731434852,48.621293094947404,9.844811824481226e-14,4.0,-57.88,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,63.7342,55.1187,55.1187,0
104337,npp,1665,1877,0.1250000559928779,40.690357208252,-73.9729919433594,3670176,1666,1451,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-29 06:44:03.550417,101.06883984975474,9.085531496653767,8.040119306782302,3.961735875685422e-09,11.0,-9.11,1.0,-9.8,52.1549,74.0974,92.0011,0.9718,-1.9645,0.1215,0.1215,0
104455,npp,922,1356,49.5591125488281,40.688419342041,-73.9728851318359,3670176,922,1023,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-04-30 06:25:09.654243,96.88848604379682,35.55628596438805,31.001417750571903,0.00010217594651370101,8.0,-35.55,1.2937979144666532,-36.02,52.2362,71.9016,85.0356,1.0015,54.7389,49.6323,49.6323,0
131213,npp,2686,1518,72.109489440918,40.6914329528809,-73.9780578613281,3670144,2686,1139,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-09 06:30:30.701872,97.0459673043797,28.3028366894382,24.830027313861134,0.015343035209925231,9.0,-28.27,1.184412938166907,-28.23,53.304,69.8162,90.613,1.0314,73.9441,74.3731,73.95819489035354,0
131934,npp,1825,2211,0.12500009878835527,40.6852798461914,-73.9777145385742,3670176,1824,1770,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-13 06:55:39.361989,-78.29591947394503,10.269475566380082,9.085184651979777,0.00028294633139422734,13.0,10.26,1.0,10.26,56.0982,74.5949,93.4958,0.9653,-2.4621,0.1207,0.1207,0
132462,npp,2634,641,65.7365570068359,40.6892013549805,-73.9776153564453,3670176,2634,424,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-16 05:58:57.721650,93.09029117042289,58.21408261705807,48.83932226606594,2.4023861500522506e-19,4.0,-58.17,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,66.5941,60.9566,60.9566,0
132642,npp,1828,121,50.5117645263672,40.6889305114746,-73.9776000976562,3670176,1830,56,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-17 05:39:58.505842,90.37976980430017,68.38122156243544,55.42608775033156,1.9362809540046204e-24,1.0,-68.33,3.3166247903554,-68.33,62.2766,79.1123,104.7105,0.9102,63.3845,45.9757,45.9757,0
133559,npp,268,294,68.5698699951172,40.6907081604004,-73.9790725708008,3670176,267,156,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-22 05:46:16.828493,91.03577203700853,65.41095917937773,53.647733723834456,3.48717479426523e-24,2.0,-65.36,2.898275349237888,-65.34,55.8946,76.5324,93.7396,0.9409,69.2605,64.5161,64.5161,0
133572,npp,2356,3060,0.1250000544351053,40.6874694824219,-73.9739761352539,3670176,2357,2459,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-22 07:26:53.887381,-71.88745377764604,48.14480495433666,41.280689185897835,2.7364849475045564e-28,18.0,48.12,1.7549928774784245,48.09,54.0106,69.1095,83.5831,1.0419,32.7003,0.1302,0.1302,0
134479,npp,1759,467,50.4337539672852,40.689624786377,-73.9793395996094,3670144,1756,276,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-27 05:52:35.165218,92.11232300401619,62.04792329563924,51.48046572217563,0.000593276836046692,3.0,-62.01,2.5331140255951103,-61.99,57.0857,77.3758,98.1502,0.9306,61.3719,46.9349,46.9349,0
135035,npp,1718,1693,41.723819732666,40.6886215209961,-73.970573425293,3670144,1718,1281,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-30 06:36:44.825958,98.47262647227222,19.42745767993617,17.13409932945409,0.05693605101035864,10.0,-19.41,1.0442604737599883,-19.36,52.5295,71.9876,92.5294,1.0003,43.0268,41.7356,40.19593994160377,0
135224,npp,952,1167,58.4088706970215,40.688045501709,-73.9732971191406,3670144,952,861,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-31 06:17:50.949544,95.8815416949145,42.88324196207195,37.06697584166699,0.1317227971644752,7.0,-42.86,1.4867838833500562,-42.83,53.2649,69.5214,92.4031,1.0358,64.5336,60.4979,56.935862837684816,0
135236,npp,2799,3873,82.1233520507812,40.6899528503418,-73.9758758544922,3670144,2805,3101,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-08-31 07:57:57.761166,-66.23845866253137,66.9652976694514,54.6069489427632,0.08087576477494253,23.0,66.89,3.1865100272627664,66.86,71.3651,89.6107,107.3383,0.8036,69.6582,65.9913,63.804264150015015,0
135406,npp,173,640,82.2925491333008,40.6874542236328,-73.9775924682617,3670144,171,423,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-01 05:58:53.514710,93.03639549923346,58.22592458841364,48.84963375097685,0.147757281754315,4.0,-58.2,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,74.1148,76.3087,72.31305961017163,0
135418,npp,2158,3391,0.12500006253474538,40.6906471252441,-73.9746170043945,3670144,2156,2740,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-01 07:39:18.119388,-69.65715349985908,57.22433935812791,48.14009814314898,0.1142482541377991,20.0,57.17,2.2013981571160284,57.17,63.9474,76.7906,85.788,0.9377,37.182,0.1172,-2.9722919917341675,0
136349,npp,1668,814,62.734432220459,40.6907386779785,-73.9731903076172,3670144,1670,602,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-06 06:05:11.876023,94.27900244747087,53.83095576570721,45.6453827571525,0.034429364418980805,5.0,-53.8,1.9513309067639726,-53.75,65.8593,82.076,100.971,0.8773,62.0959,55.0389,54.107863928983605,0
136362,npp,531,3553,71.213264465332,40.6842727661133,-73.9719772338867,3670144,533,2883,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-06 07:45:31.142394,-69.02182094177539,60.90817265019728,50.71919545716002,0.04372121407457535,21.0,60.85,2.5331140255951103,60.8,62.0866,82.8014,97.6407,0.8696,67.4332,61.9303,60.747994486697586,0
136535,npp,853,294,54.2058258056641,40.6904792785645,-73.9731063842773,3670144,855,155,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-07 05:46:12.662755,91.32169450873872,65.40942475925813,53.64805847784623,0.01957063324402379,2.0,-65.36,2.898275349237888,-65.34,55.8946,76.5324,93.7396,0.9409,64.3045,51.0012,50.47197252832545,0
136546,npp,2941,3059,63.5263671875,40.6845054626465,-73.9725723266602,3670144,2939,2458,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-07 07:26:47.942705,-71.36165507086572,48.121082124065886,41.26312468111396,0.029291494167581245,18.0,48.09,1.7549928774784245,48.09,54.0106,69.1095,83.5831,1.0419,68.8266,66.1906,65.39850179824087,0
136741,npp,2266,2551,0.12500006553376153,40.6840400695801,-73.9724349975586,3670144,2265,2063,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-08 07:08:02.962485,-74.03135708147178,28.298604502053184,24.829055589560642,0.01712260340297653,15.0,28.28,1.184412938166907,28.28,52.4827,65.3065,79.7316,1.1026,16.9751,0.1378,-0.32522804791512483,0
137115,npp,829,1517,51.561222076416,40.6906967163086,-73.9764175415039,3670144,829,1138,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-10 06:30:22.331432,97.55240764077595,28.32855025097106,24.853833742101727,0.0024455122538235043,9.0,-28.32,1.184412938166907,-28.23,53.304,69.8162,90.613,1.0314,56.5952,53.1798,53.11366865662943,0
137307,npp,68,990,61.4224472045898,40.6891479492188,-73.9738082885742,3670176,69,729,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-11 06:11:28.465324,95.43490241433392,48.77517392763213,41.77281042978196,0.00016827034115901923,6.0,-48.76,1.7549928774784245,-48.7,71.449,87.4194,106.3103,0.8237,57.1947,50.594,50.594,0
137322,npp,1951,3713,0.12500007369878574,40.6871452331543,-73.9739379882812,3670144,1948,3002,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-11 07:51:40.613132,-67.35224144247776,64.10157963972281,52.830447023419495,0.001957398632521789,22.0,64.04,2.7445598364131496,64.0,59.5321,80.0618,103.6924,0.8994,42.8823,0.1124,0.05946818545766554,0
137498,npp,2350,466,72.398811340332,40.6870994567871,-73.9735412597656,3670176,2348,275,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-12 05:52:29.228208,92.12629729997194,62.06381018798313,51.49082913616768,1.116245748662658e-09,3.0,-62.03,2.5331140255951103,-61.99,57.0857,77.3758,98.1502,0.9306,70.0431,67.3762,67.3762,0
137512,npp,1315,3227,0.12500005955596194,40.6869812011719,-73.9726409912109,3670176,1317,2566,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-12 07:33:00.949579,-70.88665121958523,52.98912286771969,45.01747996672302,0.0002010469151273746,19.0,52.95,1.9513309067639726,52.95,62.2531,78.4468,92.8397,0.9179,31.8702,0.1147,0.1147,0
137701,npp,649,2720,60.9074745178223,40.6847915649414,-73.9714279174805,3670176,649,2183,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-13 07:14:15.975953,-73.39982762179743,35.854154941295185,31.252764811307493,7.927075737409465e-09,16.0,35.84,1.2937979144666532,35.88,57.4716,67.5814,84.0474,1.0655,66.8495,64.8969,64.8969,0
137888,npp,3010,2209,60.1944046020508,40.6884765625,-73.97705078125,3670176,3010,1769,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-14 06:55:29.227900,-78.43810942478159,10.165147354131703,8.993461803969419,4.274640928147064e-16,13.0,10.15,1.0,10.26,56.0982,74.5949,93.4958,0.9653,57.6073,58.1068,58.1068,0
138269,npp,1534,1165,44.0473709106445,40.688907623291,-73.9706497192383,3670176,1533,859,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-16 06:17:43.270952,95.8794486626685,42.94141065295732,37.11356015383341,1.5557498475925768e-28,7.0,-42.94,1.4867838833500562,-42.83,53.2649,69.5214,92.4031,1.0358,54.8742,45.6227,45.6227,0
138282,npp,294,3871,112.323097229004,40.6901664733887,-73.9783096313477,3670176,295,3100,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-16 07:57:51.862625,-66.51206067959792,66.93282055005648,54.5865161189506,7.595901378105514e-24,23.0,66.86,3.1865100272627664,66.86,71.3651,89.6107,107.3383,0.8036,79.1355,90.2587,90.2587,0
138463,npp,754,639,84.6555099487305,40.6871948242188,-73.9753570556641,3670176,756,422,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-17 05:58:47.620048,93.47544466814324,58.25167458371319,48.86681440120806,1.1653906993821484e-29,4.0,-58.22,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,75.1882,78.4999,78.4999,0
138477,npp,2739,3389,76.0750122070312,40.690315246582,-73.9776153564453,3670176,2741,2738,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-17 07:39:12.224337,-70.11225672054934,57.17683843889823,48.10517008787819,2.601496556030173e-27,20.0,57.12,2.2013981571160284,57.17,63.9474,76.7906,85.788,0.9377,71.6828,71.3369,71.3369,0
139065,npp,683,1862,0.12500006578868295,40.6838989257812,-73.9723892211914,3670176,683,1436,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-20 06:42:51.962920,96.4224428553017,10.024171867973257,8.868840973297779,1.5895103869432453e-28,11.0,-9.98,1.0,-9.8,52.1549,74.0974,92.0011,0.9718,-1.9645,0.1215,0.1215,0
139449,npp,2223,811,61.9819297790527,40.6884536743164,-73.9721603393555,3670176,2221,598,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-22 06:05:02.444413,93.91315021948758,53.906192732668686,45.70004121906848,5.940646323893892e-20,5.0,-53.88,1.9513309067639726,-53.75,65.8593,82.076,100.971,0.8773,61.7102,54.3787,54.3787,0
139462,npp,1102,3549,0.12500009730042905,40.6871643066406,-73.9770660400391,3670176,1100,2881,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-22 07:45:21.711101,-68.41685489889336,60.81978411296714,50.65747211126222,4.9165353450842825e-26,21.0,60.76,2.4157378735459294,60.8,62.0866,82.8014,97.6407,0.8696,37.7838,0.1087,0.1087,0
139658,npp,439,3056,71.607307434082,40.6843299865723,-73.9741058349609,3670176,439,2456,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-23 07:26:40.299136,-72.03465831665781,48.036462297212736,41.19519881895065,4.2899627754873934e-21,18.0,47.99,1.646109783506203,48.09,54.0106,69.1095,83.5831,1.0419,73.5253,74.6105,74.6105,0
139851,npp,2834,2548,76.1596603393555,40.6851959228516,-73.9741058349609,3670176,2834,2061,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-24 07:07:55.330819,-75.5830402741092,28.164856768459632,24.713257911642668,9.258759381598539e-15,15.0,28.14,1.184412938166907,28.28,52.4827,65.3065,79.7316,1.1026,81.1712,83.9747,83.9747,0
140045,npp,2128,2034,0.12500005560577065,40.6853218078613,-73.9766311645508,3670176,2128,1601,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-25 06:49:05.026899,15.748471036258298,0.7510698590818998,0.6652283805726859,8.905116533603065e-08,12.0,0.23,1.0,0.39,51.1333,72.0079,103.7993,1.0,0.125,0.125,0.125,0
140987,npp,495,2205,90.148796081543,40.684139251709,-73.9745864868164,3670144,494,1764,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-09-30 06:55:18.113040,-74.34133278174302,9.964379008506302,8.815964458088951,0.17893832085826167,13.0,9.92,1.0,10.26,56.0982,74.5949,93.4958,0.9653,87.5617,87.0223,82.18346448800023,0
141179,npp,2841,1687,51.3032150268555,40.6873207092285,-73.97314453125,3670144,2841,1276,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-01 06:36:27.814987,97.98555957811409,19.748890346327435,17.414149127024725,0.1513762439471655,10.0,-19.74,1.0837787002826917,-19.36,52.5295,71.9876,92.5294,1.0003,52.9225,51.3177,47.22419592903639,0
141371,npp,2086,1161,47.9174499511719,40.6905555725098,-73.9775695800781,3670144,2087,856,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-02 06:17:33.958801,96.01171716209626,43.103956880914,37.2438796115209,0.12081595975110292,7.0,-43.08,1.4867838833500562,-42.83,53.2649,69.5214,92.4031,1.0358,57.4772,49.6312,46.36410464750116,0
141563,npp,1303,635,21.1340408325195,40.6874656677246,-73.9779739379883,3670144,1304,418,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-03 05:58:36.543160,93.25795896266136,58.351982441882384,48.934396139677595,0.09199843276137445,4.0,-58.32,2.2013981571160284,-58.17,56.942,77.6544,92.28,0.9273,46.3331,19.5973,17.10948586740466,0
141961,npp,1942,2374,0.1250000672978686,40.6847686767578,-73.9731216430664,3670144,1942,1919,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-05 07:01:31.239282,-76.16395761392194,19.356984776136247,17.071626046193376,0.05428861772180786,14.0,19.34,1.0442604737599883,19.72,58.3575,70.1944,86.8804,1.0258,4.9083,0.1282,-1.339868382835369,0
142155,npp,1225,1857,0.12500009816031366,40.6854362487793,-73.9784164428711,3670144,1225,1432,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-06 06:42:40.948837,97.21107637068752,10.307779341303755,9.118640825727422,0.035815958449478734,11.0,-10.27,1.0,-9.8,52.1549,74.0974,92.0011,0.9718,-1.9645,0.1215,-0.8470322339585634,0
142347,npp,463,1336,109.957786560059,40.6856307983398,-73.9786071777344,3670144,462,1010,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-07 06:23:47.098970,96.75615167758801,36.410841302518314,31.715664593550127,0.020349377543053587,8.0,-36.4,1.357151599901897,-36.02,52.2362,71.9016,85.0356,1.0015,100.0491,110.1203,109.57001378835942,0
142361,npp,2260,4023,0.12500008985755073,40.6886367797852,-73.9750900268555,3670144,2263,3179,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-07 08:03:50.353760,-65.63657114374584,69.39484372904029,56.00664114010338,0.02865686218408982,24.0,69.3,3.5496478698597698,69.36,56.1095,77.8143,95.3734,0.9254,50.1214,0.1157,-0.6592365353031098,0
142541,npp,2760,807,66.4124908447266,40.6884498596191,-73.9739379882812,3670144,2760,594,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-08 06:04:51.472733,94.22491433081689,54.020763388508136,45.78279329179232,0.008949144624850204,5.0,-53.99,1.9513309067639726,-53.75,65.8593,82.076,100.971,0.8773,63.9808,58.2657,58.02369795926862,0
142555,npp,1640,3544,0.12500010380712467,40.6880264282227,-73.9784927368164,3670144,1640,2877,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-08 07:45:10.740782,-68.68139501372914,60.71255697664162,50.581124088302204,0.016417981418938462,21.0,60.65,2.4157378735459294,60.8,62.0866,82.8014,97.6407,0.8696,37.7838,0.1087,-0.3352737175595836,0
142748,npp,973,3050,35.8422927856445,40.6902122497559,-73.9770736694336,3670144,972,2452,196611,3866755,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-09 07:26:27.572379,-71.57338462616408,47.84117764575148,41.03899142935163,0.007362641866998655,18.0,47.8,1.646109783506203,48.09,54.0106,69.1095,83.5831,1.0419,51.7983,37.3455,37.14640003774882,0
143138,npp,2683,2030,0.1250000950870529,40.6883239746094,-73.9753494262695,3670176,2683,1597,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-11 06:48:55.893506,36.25407529740022,0.8432786282487301,0.7468692860586733,6.991794140436455e-05,12.0,-0.34,1.0,0.39,51.1333,72.0079,103.7993,1.0,0.125,0.125,0.125,0
143329,npp,1961,1511,60.0099983215332,40.6880798339844,-73.9755630493164,3670176,1961,1133,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-12 06:30:05.602388,97.35559910835906,28.615632652994357,25.098115700222383,1.231982208900013e-11,9.0,-28.6,1.184412938166907,-28.23,53.304,69.8162,90.613,1.0314,63.7285,61.8938,61.8938,0
143526,npp,1211,984,110.413452148438,40.6852073669434,-73.9747085571289,3670176,1210,725,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-13 06:11:11.753890,94.37843667507822,48.96883568000217,41.919623788837924,6.462956370139736e-19,6.0,-48.94,1.7549928774784245,-48.7,71.449,87.4194,106.3103,0.8237,85.11,90.9482,90.9482,0
143539,npp,24,3706,91.3288879394531,40.6868133544922,-73.9732971191406,3670176,24,2997,196611,3866787,1940,usa_ny_20_41,40.6875,-73.975,20,41,usa_ny,2012-10-13 07:51:25.684449,-67.261084206056,63.98301444773151,52.747554685141296,3.443898297245903e-11,22.0,63.9,2.7445598364131496,64.0,59.5321,80.0618,103.6924,0.8994,76.1131,82.1416,82.1416,0
