lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.709,0.722,0.713
2,0.508,0.599,0.515
3,0.416,0.5,0.424
4,0.364,0.42,0.371
5,0.346,0.358,0.352
6,0.329,0.311,0.333
7,0.313,0.277,0.316
8,0.268,0.253,0.27
9,0.256,0.237,0.256
10,0.246,0.228,0.245
11,0.246,0.225,0.245
12,0.248,0.225,0.245
13,0.255,0.228,0.251
14,0.262,0.233,0.257
15,0.259,0.239,0.253
16,0.256,0.246,0.25
17,0.243,0.251,0.239
18,0.239,0.256,0.236
19,0.241,0.26,0.239
20,0.252,0.263,0.251
21,0.262,0.264,0.262
22,0.255,0.263,0.257
23,0.236,0.261,0.24
24,0.221,0.257,0.227
25,0.224,0.252,0.232
26,0.231,0.241,0.239
27,0.229,0.235,0.237
28,0.214,0.23,0.223
29,0.209,0.226,0.217
30,0.22,0.22,0.228
31,0.218,0.214,0.226
32,0.208,0.208,0.216
33,0.21,0.201,0.217
34,0.216,0.196,0.221
35,0.192,0.192,0.197
36,0.18,0.188,0.183
37,0.187,0.183,0.187
38,0.19,0.18,0.189
39,0.175,0.176,0.172
40,0.17,0.171,0.167
41,0.173,0.166,0.169
42,0.17,0.161,0.166
43,0.154,0.157,0.149
44,0.131,0.154,0.125
45,0.131,0.151,0.126
46,0.138,0.148,0.132
47,0.143,0.145,0.139
48,0.132,0.142,0.129
49,0.134,0.139,0.132
50,0.127,0.137,0.126
51,0.133,0.135,0.133
52,0.161,0.134,0.162
53,0.174,0.132,0.177
54,0.156,0.13,0.161
55,0.125,0.128,0.131
56,0.112,0.126,0.119
57,0.106,0.124,0.114
58,0.108,0.123,0.116
59,0.111,0.121,0.119
60,0.116,0.118,0.125
61,0.122,0.116,0.13
62,0.119,0.115,0.127
63,0.122,0.113,0.129
64,0.126,0.11,0.131
65,0.116,0.109,0.12
66,0.102,0.107,0.105
67,0.094,0.105,0.095
68,0.093,0.102,0.091
69,0.096,0.099,0.092
70,0.09,0.097,0.085
71,0.081,0.094,0.076
72,0.085,0.092,0.079
73,0.091,0.089,0.085
74,0.087,0.086,0.079
75,0.084,0.084,0.076
76,0.087,0.081,0.081
77,0.097,0.08,0.091
78,0.091,0.077,0.087
79,0.083,0.074,0.08
80,0.074,0.071,0.073
81,0.059,0.068,0.059
82,0.06,0.065,0.061
83,0.072,0.063,0.074
84,0.073,0.061,0.076
85,0.047,0.059,0.051
86,0.038,0.057,0.043
87,0.046,0.055,0.052
88,0.038,0.053,0.043
89,0.027,0.05,0.033
90,0.04,0.047,0.046
91,0.05,0.043,0.055
92,0.055,0.041,0.06
93,0.049,0.038,0.052
94,0.042,0.035,0.045
95,0.045,0.032,0.046
96,0.042,0.029,0.041
97,0.042,0.028,0.039
98,0.032,0.027,0.028
99,0.031,0.025,0.025
100,0.015,0.024,0.009
101,0.002,0.023,-0.005
102,0.009,0.022,0.0
103,0.014,0.021,0.004
104,0.013,0.02,0.003
105,0.024,0.018,0.014
106,0.02,0.016,0.012
107,0.004,0.015,-0.002
108,0.011,0.014,0.005
109,0.009,0.011,0.004
110,0.003,0.008,-0.001
111,0.012,0.007,0.01
112,0.015,0.006,0.015
113,0.014,0.005,0.015
114,0.017,0.005,0.019
115,0.011,0.006,0.014
116,0.011,0.006,0.015
117,0.019,0.007,0.023
118,0.018,0.007,0.022
119,0.009,0.009,0.013
120,-0.005,0.01,-0.001
121,-0.013,0.011,-0.009
122,-0.003,0.011,-0.0
123,0.006,0.012,0.008
124,0.001,0.012,0.002
125,0.006,0.013,0.005
126,0.015,0.014,0.011
127,0.008,0.016,0.003
128,0.016,0.017,0.009
129,0.029,0.017,0.02
130,0.025,0.017,0.015
131,0.031,0.017,0.02
132,0.038,0.017,0.026
133,0.036,0.017,0.024
134,0.016,0.016,0.004
135,0.01,0.016,-0.001
136,0.017,0.015,0.007
137,0.013,0.015,0.005
138,0.01,0.014,0.003
139,0.012,0.014,0.007
140,0.014,0.014,0.01
141,0.001,0.013,-0.001
142,-0.006,0.011,-0.006
143,0.001,0.009,0.002
144,0.015,0.007,0.016
145,0.015,0.005,0.017
146,-0.002,0.004,-0.0
147,-0.012,0.003,-0.011
148,-0.012,0.002,-0.01
149,-0.004,0.001,-0.002
150,0.009,0.0,0.01
151,0.012,-0.001,0.013
152,0.012,-0.002,0.012
153,0.007,-0.002,0.006
154,0.003,-0.002,0.001
155,-0.003,-0.003,-0.007
156,-0.004,-0.004,-0.01
157,0.001,-0.004,-0.007
158,0.002,-0.005,-0.007
159,-0.005,-0.007,-0.015
160,-0.013,-0.008,-0.023
161,-0.026,-0.009,-0.037
162,-0.03,-0.011,-0.041
163,-0.017,-0.013,-0.028
164,-0.008,-0.015,-0.019
165,-0.004,-0.017,-0.013
166,-0.012,-0.019,-0.02
167,-0.021,-0.02,-0.028
168,-0.028,-0.021,-0.034
169,-0.025,-0.022,-0.03
170,-0.021,-0.022,-0.025
171,-0.016,-0.022,-0.018
172,-0.014,-0.022,-0.014
173,-0.019,-0.021,-0.018
174,-0.018,-0.019,-0.017
175,-0.018,-0.017,-0.017
176,-0.017,-0.015,-0.016
177,-0.024,-0.014,-0.022
178,-0.024,-0.013,-0.023
179,-0.021,-0.012,-0.02
180,-0.029,-0.011,-0.027
181,-0.016,-0.01,-0.015
182,-0.011,-0.009,-0.011
183,-0.002,-0.009,-0.003
184,0.002,-0.009,-0.002
185,0.004,-0.009,-0.002
186,0.012,-0.011,0.004
187,0.008,-0.012,-0.002
188,0.0,-0.012,-0.01
189,-0.008,-0.011,-0.019
190,-0.007,-0.011,-0.019
191,-0.016,-0.011,-0.029
192,-0.016,-0.012,-0.03
193,-0.018,-0.013,-0.031
194,-0.033,-0.013,-0.044
195,-0.027,-0.013,-0.037
196,-0.019,-0.014,-0.028
197,-0.023,-0.014,-0.032
198,-0.022,-0.014,-0.029
199,-0.018,-0.014,-0.024
200,-0.021,-0.014,-0.025
201,-0.016,-0.014,-0.018
202,-0.005,-0.014,-0.006
203,-0.011,-0.014,-0.01
204,-0.013,-0.013,-0.012
205,-0.011,-0.012,-0.01
206,-0.001,-0.011,0.001
207,0.003,-0.01,0.004
208,0.003,-0.009,0.004
209,0.015,-0.008,0.015
210,0.005,-0.007,0.005
211,-0.021,-0.006,-0.021
212,-0.034,-0.006,-0.035
213,-0.022,-0.007,-0.025
214,-0.008,-0.007,-0.013
215,0.002,-0.008,-0.005
216,-0.0,-0.009,-0.008
217,-0.009,-0.01,-0.018
218,-0.021,-0.011,-0.03
219,-0.015,-0.013,-0.025
220,-0.017,-0.014,-0.028
221,-0.023,-0.016,-0.034
222,-0.025,-0.018,-0.036
223,-0.019,-0.02,-0.028
224,-0.005,-0.021,-0.014
225,-0.014,-0.022,-0.023
226,-0.018,-0.022,-0.025
227,-0.023,-0.021,-0.029
228,-0.016,-0.021,-0.02
229,-0.009,-0.021,-0.012
230,-0.023,-0.02,-0.024
231,-0.024,-0.018,-0.023
232,-0.034,-0.018,-0.032
233,-0.033,-0.019,-0.031
234,-0.032,-0.02,-0.03
235,-0.022,-0.021,-0.02
236,-0.024,-0.024,-0.021
237,-0.027,-0.025,-0.025
238,-0.03,-0.026,-0.028
239,-0.025,-0.028,-0.022
240,-0.016,-0.029,-0.014
241,-0.016,-0.03,-0.015
242,-0.009,-0.032,-0.01
243,-0.014,-0.034,-0.017
244,-0.013,-0.034,-0.017
245,-0.019,-0.035,-0.024
246,-0.034,-0.034,-0.04
247,-0.044,-0.033,-0.051
248,-0.052,-0.03,-0.059
249,-0.051,-0.028,-0.059
250,-0.053,-0.026,-0.063
251,-0.047,-0.024,-0.056
252,-0.035,-0.022,-0.044
253,-0.036,-0.019,-0.043
254,-0.033,-0.016,-0.039
255,-0.012,-0.013,-0.017
256,0.004,-0.01,0.0
257,0.001,-0.007,-0.002
258,0.01,-0.004,0.009
259,0.012,-0.001,0.012
260,0.023,0.002,0.025
261,0.021,0.004,0.024
262,0.017,0.007,0.021
263,0.02,0.009,0.024
264,0.013,0.012,0.017
265,0.021,0.014,0.025
266,0.023,0.014,0.027
267,0.016,0.015,0.02
268,0.005,0.015,0.009
269,-0.002,0.015,0.002
270,-0.011,0.014,-0.007
271,-0.006,0.012,-0.003
272,0.013,0.01,0.014
273,0.019,0.008,0.019
274,0.008,0.006,0.007
275,0.007,0.005,0.004
276,0.002,0.005,-0.001
277,0.002,0.005,-0.001
278,-0.001,0.004,-0.005
279,0.001,0.005,-0.005
280,0.008,0.006,0.001
281,0.011,0.007,0.005
282,0.015,0.009,0.009
283,0.02,0.011,0.016
284,0.019,0.014,0.016
285,0.02,0.016,0.017
286,0.007,0.018,0.006
287,0.014,0.02,0.013
288,0.023,0.022,0.024
289,0.027,0.024,0.03
290,0.026,0.025,0.031
291,0.005,0.025,0.011
292,0.012,0.025,0.019
293,0.019,0.024,0.027
294,0.03,0.024,0.037
295,0.039,0.023,0.047
296,0.038,0.022,0.045
297,0.038,0.022,0.044
298,0.027,0.02,0.033
299,0.013,0.019,0.018
300,0.02,0.018,0.024
301,0.034,0.016,0.036
302,0.032,0.015,0.033
303,0.017,0.014,0.017
304,0.006,0.014,0.005
305,-0.001,0.015,-0.003
306,-0.005,0.017,-0.008
307,-0.004,0.019,-0.007
308,0.009,0.021,0.004
309,0.018,0.024,0.012
310,0.02,0.026,0.013
311,0.021,0.029,0.015
312,0.029,0.032,0.025
313,0.037,0.035,0.034
314,0.037,0.038,0.035
315,0.042,0.04,0.04
316,0.054,0.042,0.054
317,0.061,0.045,0.062
318,0.062,0.048,0.065
319,0.06,0.051,0.065
320,0.068,0.055,0.074
321,0.077,0.059,0.084
322,0.078,0.063,0.087
323,0.069,0.067,0.077
324,0.079,0.071,0.088
325,0.082,0.076,0.09
326,0.073,0.081,0.08
327,0.06,0.084,0.066
328,0.055,0.088,0.061
329,0.063,0.091,0.068
330,0.071,0.094,0.075
331,0.081,0.097,0.083
332,0.087,0.1,0.087
333,0.098,0.103,0.097
334,0.107,0.106,0.105
335,0.114,0.108,0.111
336,0.13,0.11,0.127
337,0.142,0.112,0.139
338,0.146,0.114,0.142
339,0.146,0.115,0.141
340,0.14,0.117,0.136
341,0.134,0.119,0.131
342,0.129,0.12,0.127
343,0.12,0.121,0.119
344,0.108,0.122,0.108
345,0.097,0.123,0.098
346,0.104,0.124,0.106
347,0.104,0.125,0.108
348,0.111,0.126,0.116
349,0.11,0.126,0.117
350,0.117,0.126,0.125
351,0.115,0.124,0.124
352,0.12,0.124,0.13
353,0.124,0.125,0.133
354,0.123,0.126,0.131
355,0.145,0.127,0.153
356,0.143,0.129,0.151
357,0.14,0.131,0.147
358,0.15,0.133,0.156
359,0.158,0.136,0.162
360,0.15,0.139,0.152
361,0.135,0.143,0.137
362,0.14,0.146,0.14
363,0.15,0.148,0.148
364,0.147,0.15,0.144
365,0.145,0.15,0.142
366,0.143,0.15,0.14
367,0.146,0.149,0.141
368,0.14,0.149,0.136
369,0.133,0.148,0.128
370,0.133,0.147,0.128
371,0.149,0.146,0.144
372,0.156,0.146,0.152
373,0.158,0.145,0.156
374,0.165,0.143,0.163
375,0.142,0.142,0.141
376,0.128,0.141,0.129
377,0.14,0.14,0.142
378,0.145,0.139,0.149
379,0.146,0.138,0.151
380,0.143,0.137,0.15
381,0.135,0.135,0.143
382,0.128,0.134,0.136
383,0.12,0.133,0.129
384,0.119,0.131,0.128
385,0.123,0.129,0.134
386,0.128,0.128,0.138
387,0.129,0.126,0.138
388,0.135,0.124,0.142
389,0.137,0.121,0.143
390,0.117,0.119,0.122
391,0.103,0.116,0.105
392,0.102,0.113,0.102
393,0.111,0.11,0.11
394,0.109,0.107,0.107
395,0.101,0.103,0.099
396,0.1,0.099,0.097
397,0.107,0.095,0.103
398,0.099,0.09,0.094
399,0.082,0.085,0.077
400,0.072,0.08,0.068
