gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2662,2559,43.4799423217773,40.7686195373535,-73.9894561767578,3670176,2662,2070,65539,3735715,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-01 07:09:19.564677,-74.80420261287863,28.687899090820267,25.160961672074443,0.00036564662621710455,15.0,28.66,1.184412938166907,28.115,84.001,105.1848,126.3164,1.6645,122.9826,72.3723,72.3723,0
101163,npp,1230,1528,113.790710449219,40.7701225280762,-73.9909591674805,3670144,1230,1146,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-03 06:31:38.870789,96.92642310923895,27.81913412864791,24.41382800163521,0.018989500960973897,9.0,-27.8,1.184412938166907,-28.435,92.2803,108.2991,126.1651,1.6166,179.7167,183.9581,184.5212967381727,0
101411,npp,2756,479,117.137687683105,40.7662010192871,-73.9919052124023,3670144,2758,286,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-05 05:53:47.499092,92.46318081418713,61.7949411355894,51.30684977484788,0.07342292749603416,3.0,-61.76,2.5331140255951103,-62.05,76.8388,88.0058,107.1618,1.9894,186.5805,233.0356,235.21320084153027,0
101420,npp,1718,3234,0.1250000994232181,40.7657623291016,-73.9897003173828,3670144,1719,2574,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-05 07:34:17.439075,-70.87820098412325,53.20137598452313,45.17359679688079,0.035938668038094396,19.0,53.14,1.9513309067639726,52.79,85.2281,94.6787,112.4925,1.8492,126.624,0.2312,1.2970805965950942,0
101543,npp,1054,2728,136.406799316406,40.7645225524902,-73.9886169433594,3670144,1053,2189,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-06 07:15:32.430905,-73.28559755206166,36.22450393329659,31.561575756666507,0.08268035796111398,16.0,36.18,1.2937979144666532,35.62,89.2278,100.5454,131.1577,1.7413,202.798,237.5255,239.97766069713197,0
101665,npp,345,2219,177.322937011719,40.7691192626953,-73.9880905151367,3670144,345,1778,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-07 06:56:45.645624,-75.07788816132395,10.765454380398202,9.522743672906634,0.10049742285090711,13.0,10.73,1.015504800579495,9.97,122.91,156.4885,205.9113,1.1188,195.5964,198.3898,201.37038494853095,0
101787,npp,2696,1702,148.578308105469,40.7677688598633,-73.9853134155273,3670144,2696,1290,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-08 06:37:55.303560,98.95073800292954,18.899905637875552,16.671780751563126,0.065358794467149,10.0,-18.92,1.0442604737599883,-19.58,113.1045,133.1151,170.2377,1.3153,189.8879,195.4181,197.35653218578767,0
101908,npp,1946,1177,95.4491958618164,40.7674865722656,-73.9904479980469,3670144,1946,870,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-09 06:19:01.401775,96.13651473770729,42.503376732379785,36.755540552855514,0.039006407841989756,7.0,-42.5,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,174.4767,173.45,174.60686461216596,0
101917,npp,703,3878,120.623199462891,40.7653045654297,-73.9851303100586,3670144,700,3103,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-09 07:59:08.211407,-66.32213191280896,67.07197796659173,54.66624212394514,0.0385217567594157,23.0,66.98,3.1865100272627664,66.74,82.5104,104.9234,124.3016,1.6686,180.007,201.2775,202.41999067419792,0
102038,npp,1167,651,106.445755004883,40.767032623291,-73.9920120239258,3670144,1172,435,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-10 06:00:03.935485,92.84383065950163,57.966703529870394,48.662580343686244,0.018780303024949194,4.0,-57.93,2.2013981571160284,-58.22,78.582,88.7538,104.0219,1.9726,183.1168,209.9801,210.53709227837967,0
102047,npp,78,3398,90.9471969604492,40.7667007446289,-73.9831695556641,3670144,76,2746,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-10 07:40:28.537199,-69.42758165122322,57.39602097150209,48.260115022019264,0.02654281062388854,20.0,57.33,2.2013981571160284,57.0,81.2206,99.5502,115.538,1.7587,171.1721,159.9499,160.7371152299332,0
102161,npp,360,133,84.8422164916992,40.7635803222656,-73.9856338500977,3670144,360,62,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-11 05:41:04.683873,90.24375250918366,68.19055766057332,55.31542822742523,0.00526603781374425,1.0,-68.13,3.3166247903554,-68.36,72.5106,86.6062,103.1164,2.0216,174.5482,171.5141,171.67028184626813,0
102412,npp,1084,1874,0.12500020750013618,40.7663955688477,-73.9845504760742,3670144,1084,1448,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-13 06:44:09.922297,96.16923841500503,9.318777853940059,8.245865424569413,0.001097809229724033,11.0,-9.28,1.0,-10.03,125.1922,171.2411,214.1476,1.0224,3.9639,0.1278,0.16035917986402642,0
102535,npp,343,1354,95.2785186767578,40.7673301696777,-73.9885940551758,3670176,343,1022,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-14 06:25:17.791755,97.00204990151016,35.64667838140446,31.076067681817495,4.8320645752926e-06,8.0,-35.64,1.2937979144666532,-36.19,85.1392,106.0838,125.5362,1.6504,166.7284,157.2471,157.2471,0
102542,npp,2120,4037,0.12500010804845374,40.7672805786133,-73.9857635498047,3670144,2120,3185,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-14 08:05:19.263049,-65.41669567557642,69.60416513920387,56.12599734309825,0.0023634272684071307,24.0,69.52,3.5496478698597698,69.26,70.1362,91.8222,121.2107,1.9067,149.2473,0.2383,0.30839528745441175,0
102904,npp,185,2560,159.789123535156,40.76416015625,-73.9845123291016,3670176,185,2070,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-17 07:09:13.117144,-74.88135239241244,28.74724865381816,25.213654348674343,7.531759664607428e-11,15.0,28.71,1.184412938166907,28.115,84.001,105.1848,126.3164,1.6645,221.1825,265.9688,265.9688,0
103261,npp,1045,1002,125.695213317871,40.764575958252,-73.9842147827148,3670176,1046,737,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-20 06:12:38.514274,95.39771264438637,48.39980874376908,41.4779060759061,2.4253809708514012e-21,6.0,-48.4,1.7549928774784245,-48.79,83.9455,98.8645,115.5996,1.7709,190.3683,222.5948,222.5948,0
103381,npp,255,478,27.5282726287842,40.763542175293,-73.9856185913086,3670176,260,285,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-21 05:53:39.269973,92.13107927023957,61.81001178886209,51.321159134798684,5.241930481576352e-24,3.0,-61.78,2.5331140255951103,-62.05,76.8388,88.0058,107.1618,1.9894,151.2053,54.7652,54.7652,0
103860,npp,2525,1176,104.156600952148,40.7685813903809,-73.9875793457031,3670176,2524,868,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-25 06:18:53.184499,96.04658646116536,42.537997803442195,36.78597488916337,1.0430605964075904e-16,7.0,-42.54,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,180.3333,189.2731,189.2731,0
103979,npp,1728,650,97.7187881469727,40.7664680480957,-73.9866714477539,3670176,1732,433,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-26 05:59:55.729400,92.89107560454751,57.982200578472266,48.67626830272786,1.057433171120873e-13,4.0,-57.96,2.2013981571160284,-58.22,78.582,88.7538,104.0219,1.9726,179.1525,192.7649,192.7649,0
104095,npp,918,131,5.98667526245117,40.7687759399414,-73.9859085083008,3670176,919,61,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-27 05:40:56.493424,90.36527610510808,68.21057769065496,55.32948442952266,7.363312296151488e-10,1.0,-68.16,3.3166247903554,-68.36,72.5106,86.6062,103.1164,2.0216,150.7724,12.1025,12.1025,0
104337,npp,1654,1873,0.12500021446641085,40.7662620544434,-73.9838180541992,3670176,1654,1447,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-29 06:44:01.771137,98.59560283219952,9.33752746312128,8.26271430796277,4.148459538420908e-09,11.0,-9.34,1.0,-10.03,125.1922,171.2411,214.1476,1.0224,3.9639,0.1278,0.1278,0
104455,npp,910,1352,99.8430328369141,40.7693328857422,-73.9882049560547,3670176,909,1020,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-04-30 06:25:07.874963,96.37122574863746,35.737092058027216,31.15345516672046,0.0001047612029559138,8.0,-35.72,1.2937979144666532,-36.19,85.1392,106.0838,125.5362,1.6504,170.2564,164.7803,164.7803,0
105637,npp,2393,303,19.8943977355957,40.7666282653809,-73.9892730712891,3670144,2393,161,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-05-02 05:47:12.971904,91.12730786777574,65.2360783224446,53.54109405506217,0.012925663504193064,2.0,-65.19,2.898275349237888,-65.38,72.2274,85.4049,99.525,2.05,152.4768,40.7835,41.166853493029656,0
131213,npp,2675,1515,87.9789962768555,40.7678146362305,-73.9894638061523,3670144,2676,1136,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-09 06:30:30.701872,98.24813423252982,28.430526318687892,24.939724431343862,0.015333061856412814,9.0,-28.41,1.184412938166907,-28.435,92.2803,108.2991,126.1651,1.6166,157.9238,142.2299,142.68465288905585,0
131934,npp,1813,2206,0.1250001134570553,40.7693672180176,-73.9914398193359,3670176,1813,1766,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-13 06:55:37.582752,-76.35380573212997,9.984421038129806,8.833594269463234,0.00028405128137374387,13.0,9.97,1.0,9.97,122.91,156.4885,205.9113,1.1188,18.7166,0.1399,0.1399,0
132462,npp,2622,639,92.9211654663086,40.7665405273438,-73.9830932617188,3670176,2620,422,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-16 05:58:55.942369,92.82119474084627,58.2663652091601,48.876532663709185,2.547948318751131e-19,4.0,-58.22,2.2013981571160284,-58.22,78.582,88.7538,104.0219,1.9726,176.9731,183.3009,183.3009,0
133015,npp,2562,1861,0.12500012508635905,40.7675704956055,-73.9881134033203,3670176,2562,1436,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-19 06:43:03.817632,99.81876648840579,10.042318659989983,8.884848255760991,7.508821702249002e-27,11.0,-10.03,1.0,-10.03,125.1922,171.2411,214.1476,1.0224,3.9639,0.1278,0.1278,0
133749,npp,1672,2547,0.12500011254594057,40.7643699645996,-73.9863739013672,3670176,1672,2060,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-23 07:08:07.121783,-75.03878693366113,28.112673225732937,24.668735869336754,4.252065757546049e-26,15.0,28.09,1.184412938166907,28.115,84.001,105.1848,126.3164,1.6645,86.378,0.2081,0.2081,0
134859,npp,2428,2206,0.12500011660887367,40.7670211791992,-73.9891128540039,3670144,2428,1766,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-29 06:55:33.367261,-74.54108811840578,9.997948628619467,8.84599138950789,0.014370775254002053,13.0,9.97,1.0,9.97,122.91,156.4885,205.9113,1.1188,18.7166,0.1399,0.5661130829398963,0
135035,npp,1707,1689,216.682769775391,40.7636566162109,-73.9844360351562,3670144,1707,1278,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-30 06:36:43.046677,98.77501566269396,19.62775329719495,17.309175947821537,0.05681303669416793,10.0,-19.63,1.0442604737599883,-19.58,113.1045,133.1151,170.2377,1.3153,255.1058,284.9927,286.67767934819875,0
135224,npp,940,1163,91.0734329223633,40.7684860229492,-73.990837097168,3670144,939,858,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-31 06:17:49.170263,96.04844450186035,43.01597205823526,37.174951417919914,0.13148883091541622,7.0,-43.01,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,171.5336,165.4984,169.39813811475588,0
135236,npp,2789,3867,101.196510314941,40.7681274414062,-73.9895629882812,3670144,2791,3098,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-08-31 07:57:57.761166,-66.55279337771165,66.86297266955756,54.54562974986869,0.0807343693806703,23.0,66.79,3.1865100272627664,66.74,82.5104,104.9234,124.3016,1.6686,173.9105,168.8612,171.25564594078952,0
135406,npp,162,638,85.712760925293,40.7642517089844,-73.9896850585938,3670144,164,421,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-01 05:58:53.514710,93.48410940163153,58.27050935734306,48.88122434018893,0.14753509137783677,4.0,-58.25,2.2013981571160284,-58.22,78.582,88.7538,104.0219,1.9726,173.6987,169.0812,173.45684327787086,0
135786,npp,809,2376,59.2640800476074,40.7653999328613,-73.9852981567383,3670144,809,1921,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-03 07:01:48.163955,-75.78725643609206,19.478566176480044,17.179171172913655,0.09078493270392562,14.0,19.46,1.0442604737599883,19.46,105.2738,128.1311,150.1638,1.3664,109.1319,80.9792,83.67172878625706,0
136349,npp,1656,811,116.97679901123,40.7691230773926,-73.9833831787109,3670144,1656,598,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-06 06:05:10.096785,94.38938323224,53.89640465478017,45.6943807883439,0.03440578114077775,5.0,-53.88,1.9513309067639726,-53.85,85.8225,92.9881,116.4993,1.8828,187.3736,220.2466,221.26701774307773,0
137115,npp,818,1514,112.386901855469,40.7670707702637,-73.9878158569336,3670144,819,1135,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-10 06:30:22.331432,98.7508972775296,28.46081723873458,24.967464286971982,0.0024470583365298294,9.0,-28.46,1.184412938166907,-28.435,92.2803,108.2991,126.1651,1.6166,178.5314,181.6886,181.76117564461987,0
137307,npp,56,986,83.8380966186523,40.7690658569336,-73.9896469116211,3670176,56,727,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-11 06:11:26.686088,95.08549194892323,48.893499210542934,41.865514664316116,0.00016901625478470814,6.0,-48.88,1.7549928774784245,-48.79,83.9455,98.8645,115.5996,1.7709,166.518,148.4696,148.4696,0
137322,npp,1941,3707,0.12500010056633215,40.7671394348145,-73.9904022216797,3670144,1943,2998,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-11 07:51:40.613132,-67.70705407223082,63.983759114288965,52.754902886148514,0.00195678965083344,22.0,63.92,2.7445598364131496,63.88,81.4232,98.153,119.7067,1.7837,139.3629,0.223,0.28103509796831205,0
137498,npp,2339,464,100.732276916504,40.7637634277344,-73.9871368408203,3670176,2341,274,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-12 05:52:29.228208,92.52077521888074,62.10242086234839,51.51655160462822,1.1517098500460805e-09,3.0,-62.08,2.5331140255951103,-62.05,76.8388,88.0058,107.1618,1.9894,180.1041,200.3984,200.3984,0
137701,npp,638,2714,91.4012680053711,40.7643165588379,-73.9898681640625,3670176,637,2180,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-13 07:14:14.196715,-73.56148409358211,35.61682417589504,31.053415541644657,8.06345204507151e-09,16.0,35.58,1.2937979144666532,35.62,89.2278,100.5454,131.1577,1.7413,168.0124,159.1573,159.1573,0
137888,npp,2999,2205,219.65705871582,40.7645950317383,-73.9846801757812,3670176,2999,1764,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-14 06:55:27.448627,-76.14304655598991,9.934221907265364,8.78963290708904,4.424933675795029e-16,13.0,9.92,1.0,9.97,122.91,156.4885,205.9113,1.1188,238.2486,245.7534,245.7534,0
138269,npp,1523,1162,105.434661865234,40.7659797668457,-73.9860382080078,3670176,1524,857,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-16 06:17:43.270952,96.59740694931497,43.044821514432954,37.19761857009709,1.6232324019817194e-28,7.0,-43.04,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,181.1929,191.5956,191.5956,0
138282,npp,284,3865,174.761703491211,40.7641868591309,-73.9879760742188,3670176,282,3096,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-16 07:57:50.083343,-66.53476128853244,66.83596486677051,54.52853558620161,7.812366365639924e-24,23.0,66.76,3.1865100272627664,66.74,82.5104,104.9234,124.3016,1.6686,196.9969,291.6156,291.6156,0
138477,npp,2728,3383,99.9961929321289,40.7707099914551,-73.9889755249023,3670176,2728,2732,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-17 07:39:10.445063,-69.81666425801467,57.03081950901225,48.0002454938017,2.6945873398879282e-27,20.0,56.97,2.1127631471468895,57.0,81.2206,99.5502,115.538,1.7587,175.2911,175.8644,175.8644,0
139065,npp,671,1857,0.12500010274150242,40.767578125,-73.9908905029297,3670176,671,1432,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-20 06:42:50.183641,97.4604957554062,10.28080718195804,9.095381201576279,1.6420104954935854e-28,11.0,-10.27,1.0,-10.03,125.1922,171.2411,214.1476,1.0224,3.9639,0.1278,0.1278,0
139449,npp,2212,808,117.459121704102,40.7654418945312,-73.9913024902344,3670176,2213,596,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-22 06:05:02.444413,94.41904712836391,53.98317144144215,45.757527279461364,6.021093556635692e-20,5.0,-53.96,1.9513309067639726,-53.85,85.8225,92.9881,116.4993,1.8828,187.6207,221.1547,221.1547,0
139462,npp,1092,3544,0.1250001036107804,40.7650375366211,-73.9865036010742,3670176,1094,2876,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-22 07:45:21.711101,-68.80963758178032,60.70905379574827,50.58196909607114,5.0200896339547286e-26,21.0,60.65,2.4157378735459294,60.7,83.0727,101.4478,114.8825,1.7258,133.1372,0.2157,0.2157,0
139645,npp,1411,289,54.9207572937012,40.7640724182129,-73.9908142089844,3670176,1413,152,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-23 05:46:03.239910,91.46817644980672,65.49991968172735,53.702228005756524,1.5874744024342817e-13,2.0,-65.46,2.898275349237888,-65.38,72.2274,85.4049,99.525,2.05,164.562,112.5875,112.5875,0
139658,npp,427,3050,90.7343978881836,40.7703399658203,-73.9885711669922,3670176,427,2452,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-23 07:26:38.519857,-71.69345249415987,47.838771460539824,41.03961542078806,4.359078398817962e-21,18.0,47.8,1.646109783506203,47.9,81.6684,92.2584,108.0642,1.8977,174.1542,172.1879,172.1879,0
139851,npp,2823,2543,320.539642333984,40.7630996704102,-73.9854278564453,3670176,2823,2057,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-24 07:07:53.551538,-74.81693483632165,27.927280689089365,24.509051517506368,9.27968617378007e-15,15.0,27.91,1.184412938166907,28.115,84.001,105.1848,126.3164,1.6645,356.9041,533.5379,533.5379,0
140045,npp,2117,2030,0.1250002549797955,40.765251159668,-73.986930847168,3670176,2117,1597,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-25 06:49:05.026899,123.42127643886631,0.22569419624767695,0.19990021679025943,8.808358845247269e-08,12.0,-0.34,1.0,0.27,130.6126,175.08,241.6016,1.0,0.125,0.125,0.125,0
140987,npp,483,2201,142.36604309082,40.7695159912109,-73.9864501953125,3670144,484,1761,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-09-30 06:55:18.113040,-78.40628836369247,9.707441398464141,8.589123490635101,0.17874279444557573,13.0,9.68,1.0,9.97,122.91,156.4885,205.9113,1.1188,160.9576,159.2798,164.58101139099475,0
141371,npp,2075,1158,57.3636512756348,40.763240814209,-73.9871368408203,3670144,2074,853,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-02 06:17:32.179519,96.11421692949074,43.20018752037209,37.32208747067238,0.12071761678270501,7.0,-43.19,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,148.8607,104.2411,107.82138197537813,0
141563,npp,1291,633,24.0747451782227,40.7646980285645,-73.9836578369141,3670144,1290,416,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-03 05:58:34.763880,92.98894152378067,58.40398326883762,48.97135022966235,0.09192761102057559,4.0,-58.37,2.2013981571160284,-58.22,78.582,88.7538,104.0219,1.9726,145.6992,47.491,50.21741870795856,0
141576,npp,206,3378,28.7770442962646,40.7701110839844,-73.9904403686523,3670144,204,2727,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-03 07:38:59.369413,-69.59334274109483,56.91350848506461,47.91245762663235,0.09225617874279148,20.0,56.85,2.1127631471468895,57.0,81.2206,99.5502,115.538,1.7587,141.5821,50.6105,53.34666347533297,0
141961,npp,1930,2369,0.12500010477985057,40.7690200805664,-73.986442565918,3670144,1930,1915,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-05 07:01:29.460009,-75.15148825816945,19.08310756324566,16.832217353929963,0.05424859867463471,14.0,19.07,1.0442604737599883,19.46,105.2738,128.1311,150.1638,1.3664,52.4994,0.1708,1.7797224191190546,0
142155,npp,1213,1853,0.12500011190545735,40.7678146362305,-73.9881591796875,3670144,1213,1428,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-06 06:42:39.169555,98.19019792552349,10.509377722431132,9.296558869075755,0.03579385914322105,11.0,-10.5,1.0,-10.03,125.1922,171.2411,214.1476,1.0224,3.9639,0.1278,1.1893858077315707,0
142347,npp,451,1333,93.2545700073242,40.7679824829102,-73.9901123046875,3670144,452,1008,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-07 06:23:47.098970,97.7158521289301,36.523794702850275,31.810286547807394,0.02033883776879724,8.0,-36.52,1.357151599901897,-36.19,85.1392,106.0838,125.5362,1.6504,165.627,153.9068,154.51001580399355,0
142361,npp,2249,4016,0.12500012505060454,40.7709503173828,-73.9880447387695,3670144,2249,3175,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-07 08:03:48.574478,-65.42682447975803,69.28576344972898,55.94594074647892,0.028636190276763326,24.0,69.19,3.5496478698597698,69.26,70.1362,91.8222,121.2107,1.9067,149.2473,0.2383,1.0876013581931725,0
142541,npp,2748,804,80.7742919921875,40.7664375305176,-73.9875717163086,3670144,2747,591,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-08 06:04:49.693451,93.91626620116502,54.10981174781277,45.84936426962387,0.00894616661269511,5.0,-54.07,1.9513309067639726,-53.85,85.8225,92.9881,116.4993,1.8828,168.8208,152.0837,152.3490282919743,0
142555,npp,1629,3538,0.1250001013528177,40.7669677734375,-73.9872970581055,3670144,1627,2871,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-08 07:45:08.961544,-68.40558286656565,60.58758637013394,50.49594441021697,0.016407695204356268,21.0,60.52,2.4157378735459294,60.7,83.0727,101.4478,114.8825,1.7258,133.1372,0.2157,0.7023247111504536,0
142941,npp,293,2538,21.2233047485352,40.7635383605957,-73.9860610961914,3670144,293,2054,196611,3866755,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-10 07:07:42.624375,-75.64088780261616,27.68278976280495,24.296906055933658,0.00195352647312197,15.0,27.67,1.184412938166907,28.115,84.001,105.1848,126.3164,1.6645,104.1913,35.3262,35.3841383175923,0
143138,npp,2672,2025,0.12500016522477608,40.7652168273926,-73.9917068481445,3670176,2671,1593,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-11 06:48:54.114269,58.807715911484856,0.8624898439273728,0.7638848927822904,6.995014398591846e-05,12.0,-0.58,1.0,0.27,130.6126,175.08,241.6016,1.0,0.125,0.125,0.125,0
143329,npp,1949,1507,110.209403991699,40.769157409668,-73.9878387451172,3670176,1949,1130,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-12 06:30:03.823150,96.69975673867256,28.815046040712485,25.26934966729855,1.2530255671327251e-11,9.0,-28.79,1.184412938166907,-28.435,92.2803,108.2991,126.1651,1.6166,176.693,178.1684,178.1684,0
143526,npp,1199,981,202.813598632812,40.7640037536621,-73.9848480224609,3670176,1197,723,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-13 06:11:09.974610,94.03243258571293,49.06959363389495,41.99846164106269,6.64402087432695e-19,6.0,-49.03,1.7549928774784245,-48.79,83.9455,98.8645,115.5996,1.7709,234.3105,359.1644,359.1644,0
143539,npp,13,3700,103.731552124023,40.7663726806641,-73.9840469360352,3670176,11,2992,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-13 07:51:23.905168,-67.0080280892235,63.864655982002446,52.67169119969063,3.457602055099149e-11,22.0,63.78,2.7445598364131496,63.88,81.4232,98.153,119.7067,1.7837,177.1126,185.0308,185.0308,0
144316,npp,390,1683,0.12500011995513205,40.7690925598145,-73.9871368408203,3670176,390,1273,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-17 06:36:25.904205,98.379872518686,19.962648488493713,17.599796640887327,3.0885037764827803e-31,10.0,-19.95,1.0837787002826917,-19.58,113.1045,133.1151,170.2377,1.3153,52.3704,0.1644,0.1644,0
144515,npp,2721,1159,83.9035034179688,40.7662925720215,-73.9906845092773,3670176,2723,855,196611,3866787,1025,usa_ny_17_22,40.76666667,-73.9875,17,22,usa_ny,2012-10-18 06:17:33.838043,96.406276426763,43.17801786557141,37.301516501271,1.786407477397718e-30,7.0,-43.15,1.4867838833500562,-42.99,85.861,96.3462,111.0585,1.8172,166.7112,152.4692,152.4692,0
