gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1537,81.0630645751953,40.8485679626465,-73.8953247070312,3670144,1218,1153,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-03 06:31:38.870789,98.45324131098042,27.377911989859733,24.034079779894814,0.018883128532574015,9.0,-27.38,1.1367971201176101,-28.065,71.241,78.3217,85.9072,0.9777,78.9874,79.2562,0
101411,npp,2742,488,131.667526245117,40.8535308837891,-73.8976211547852,3670144,2743,293,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-05 05:53:45.719811,92.35563880815855,61.60948486620662,51.18263901934918,0.0731586541615438,3.0,-61.57,2.5331140255951103,-61.84,84.0141,104.0927,119.9711,0.7357,87.4617,96.8615,0
101420,npp,1702,3239,0.12500011343234974,40.8533477783203,-73.8963394165039,3670144,1703,2580,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-05 07:34:15.659795,-70.71237961881964,53.331930664446965,45.271924764430935,0.03569095590922704,19.0,53.27,1.9513309067639726,52.92,85.0742,98.1634,115.5592,0.7801,26.3342,0.0975,0
101543,npp,1039,2734,85.0396041870117,40.8495559692383,-73.8957443237305,3670144,1038,2193,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-06 07:15:30.651626,-73.00215399547584,36.46351349599005,31.761992044283712,0.08225893074681742,16.0,36.42,1.357151599901897,35.92,76.9504,82.6493,90.1982,0.9265,78.3373,78.7907,0
101665,npp,331,2226,73.1582565307617,40.8483543395996,-73.8930740356445,3670144,331,1784,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-07 06:56:43.866387,-73.92396080655031,11.172824944041281,9.882124019109396,0.10009443972796749,13.0,11.12,1.015504800579495,10.38,70.0761,77.9698,87.2968,0.9821,71.8379,71.8504,0
101787,npp,2682,1709,78.3357009887695,40.8501052856445,-73.8938446044922,3670144,2682,1296,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-08 06:37:53.524323,98.29479304118172,18.521345632958017,16.34060539329749,0.06513374888692414,10.0,-18.53,1.0442604737599883,-19.19,70.5418,78.7175,88.867,0.9728,76.2103,76.2045,0
101908,npp,1932,1185,79.7422409057617,40.8519401550293,-73.8995361328125,3670144,1931,876,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-09 06:18:59.622494,95.90902675531234,42.221773635319074,36.525968932447675,0.03882108792672674,7.0,-42.21,1.4867838833500562,-42.68,79.2144,85.9498,93.6114,0.8909,72.4008,71.0454,0
101917,npp,687,3882,117.984062194824,40.8486251831055,-73.8917922973633,3670144,693,3106,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-09 07:59:06.432133,-66.18062317960057,67.1367208599488,54.70502694928676,0.038352896601954733,23.0,67.05,3.1865100272627664,66.81,102.0747,124.8749,145.5841,0.6132,74.4135,72.3504,0
102038,npp,1154,661,114.510231018066,40.8517761230469,-73.8920211791992,3670144,1157,443,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-10 06:00:03.935485,93.44702513547817,57.71953006333348,48.486478426149425,0.01873934975845434,4.0,-57.69,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,83.9093,89.1434,0
102047,npp,63,3402,109.155303955078,40.8477668762207,-73.8965606689453,3670144,60,2750,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-10 07:40:26.757963,-69.23375551642351,57.494993515711734,48.331172977673255,0.02645238148331138,20.0,57.43,2.2013981571160284,57.12,82.5942,104.3341,112.0058,0.7339,78.7661,80.1145,0
102161,npp,346,142,127.191696166992,40.8521423339844,-73.8967514038086,3670144,345,67,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-11 05:41:02.904593,90.15389349956482,68.04742564890772,55.23269478017201,0.005258574506512577,1.0,-67.99,3.3166247903554,-68.21,89.4803,110.9683,129.8156,0.6901,81.4675,87.7713,0
102535,npp,329,1362,83.1475601196289,40.8505249023438,-73.8946914672852,3670176,329,1027,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-14 06:25:16.012475,97.4542289816006,35.291702617853694,30.777611725472806,5.094066731987613e-06,8.0,-35.3,1.2937979144666532,-35.85,73.0182,81.3367,89.2355,0.9415,77.9756,78.2808,0
102542,npp,2104,4040,0.125000116907664,40.8507423400879,-73.8927001953125,3670144,2104,3187,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-14 08:05:17.483821,-65.28197138693552,69.65756907563988,56.15574921127297,0.0023667903779918107,24.0,69.56,3.5496478698597698,69.32,81.6784,113.8316,133.4274,0.6727,44.5428,0.0841,0
102774,npp,1833,315,101.343902587891,40.8510971069336,-73.8913192749023,3670176,1833,169,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-16 05:47:21.072779,91.43840539997232,65.00885029365693,53.396159255427996,3.818983554465921e-15,2.0,-64.97,2.898275349237888,-65.22,86.9535,106.7069,121.7117,0.7176,74.7256,72.7274,0
102904,npp,170,2565,72.685791015625,40.850772857666,-73.9001312255859,3670176,170,2075,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-17 07:09:11.337914,-74.51335471627247,28.985235257482586,25.41793603509748,8.164267440042148e-11,15.0,28.94,1.184412938166907,28.38,71.4854,79.9566,87.8941,0.9577,70.4373,69.6126,0
103261,npp,1031,1010,86.4901962280273,40.8504409790039,-73.8976516723633,3670176,1031,743,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-20 06:12:36.734993,95.21675235484976,48.165095008500735,41.29364554411176,2.6859303356272764e-21,6.0,-48.16,1.646109783506203,-48.55,81.1365,90.3879,99.7679,0.8472,74.2082,73.2739,0
103381,npp,242,487,13.3931550979614,40.850025177002,-73.8975143432617,3670176,245,292,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-21 05:53:39.269973,92.66660873400315,61.61795359263897,51.19235374314875,5.765924309574196e-24,3.0,-61.59,2.5331140255951103,-61.84,84.0141,104.0927,119.9711,0.7357,40.7705,9.8527,0
103860,npp,2511,1184,87.850227355957,40.8531227111816,-73.8966979980469,3670176,2510,875,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-25 06:18:51.405225,95.8191585661427,42.25693442527766,36.556871517662344,1.097191383004911e-16,7.0,-42.25,1.4867838833500562,-42.68,79.2144,85.9498,93.6114,0.8909,77.8542,78.2691,0
103979,npp,1715,659,103.893218994141,40.8517150878906,-73.8961868286133,3670176,1717,441,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-26 05:59:55.729400,93.48867917454892,57.760370940541655,48.51826898580891,1.0843129859685822e-13,4.0,-57.74,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,79.0865,80.8783,0
104095,npp,905,140,10.11290550231934,40.8504486083984,-73.8970642089844,3670176,905,66,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-27 05:40:54.714144,90.24602932466182,68.06751035728733,55.246838458274816,7.333856153984831e-10,1.0,-68.02,3.3166247903554,-68.21,89.4803,110.9683,129.8156,0.6901,46.1669,6.9786,0
104337,npp,1640,1880,0.1250000711045729,40.8475799560547,-73.8925704956055,3670176,1640,1453,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-29 06:43:59.991857,97.08039801235466,8.956143315668612,7.925865266585321,4.830831018045916e-09,11.0,-8.93,1.0,-9.63,66.605,76.2558,84.0832,1.0042,0.4452,0.1255,0
104455,npp,896,1360,86.4973068237305,40.8526306152344,-73.8930130004883,3670176,898,1026,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-04-30 06:25:06.095727,96.81799762407108,35.37442785642349,30.848615044313622,0.00010046625549441822,8.0,-35.38,1.2937979144666532,-35.85,73.0182,81.3367,89.2355,0.9415,80.5647,81.4345,0
131213,npp,2661,1523,76.9714508056641,40.8506317138672,-73.8946990966797,3670144,2661,1142,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-09 06:30:28.922591,97.85568858646049,28.06210388484366,24.623187233847364,0.015362337779061947,9.0,-28.04,1.184412938166907,-28.065,71.241,78.3217,85.9072,0.9777,75.4359,75.2558,0
131566,npp,1116,475,33.8144874572754,40.8522872924805,-73.8938903808594,3670144,1115,282,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-11 05:52:35.827990,92.01110199138235,61.895179845563504,51.37486997587546,0.0020808583498117673,3.0,-61.84,2.5331140255951103,-61.84,84.0141,104.0927,119.9711,0.7357,48.8322,24.8757,0
131934,npp,1799,2213,0.12500007403530589,40.8482284545898,-73.8960494995117,3670176,1799,1772,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-13 06:55:35.803471,-75.05126453705522,10.394057805148549,9.195180956257255,0.0002893475933762437,13.0,10.38,1.0,10.38,70.0761,77.9698,87.2968,0.9821,-1.2688,0.1228,0
132462,npp,2609,648,95.5882263183594,40.8522644042969,-73.8918762207031,3670176,2612,430,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-16 05:58:55.942369,93.41695673555442,58.04449379610094,48.7191310129544,2.8386877780811933e-19,4.0,-58.0,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,75.3139,74.4131,0
132642,npp,1802,129,64.9110260009766,40.8518104553223,-73.891487121582,3670176,1801,60,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-17 05:39:54.947281,90.07932207668328,68.25976088357551,55.35653445467262,2.2559971796214928e-24,1.0,-68.2,3.3166247903554,-68.21,89.4803,110.9683,129.8156,0.6901,62.6892,44.7932,0
133015,npp,2548,1868,0.12500007895658172,40.8488616943359,-73.8966674804688,3670176,2548,1442,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-19 06:43:02.038353,101.51412859599397,9.612724174670394,8.50557991294912,8.030339729758316e-27,11.0,-9.63,1.0,-9.63,66.605,76.2558,84.0832,1.0042,0.4452,0.1255,0
133572,npp,2330,3059,0.1250000776459288,40.8506546020508,-73.8994445800781,3670176,2330,2459,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-22 07:26:50.328827,-71.77019973062404,48.121018266891305,41.2621656760154,2.8869396072266806e-28,18.0,48.09,1.7549928774784245,48.09,82.6557,90.857,99.2088,0.8428,24.8767,0.1054,0
133749,npp,1657,2553,0.12500007586514528,40.8494911193848,-73.8940582275391,3670176,1657,2065,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-23 07:08:05.342553,-74.65855122676602,28.39728007765023,24.913396774317828,4.184699884259767e-26,15.0,28.38,1.184412938166907,28.38,71.4854,79.9566,87.8941,0.9577,9.1742,0.1197,0
134296,npp,2522,997,96.4457702636719,40.8516464233398,-73.8915710449219,3670176,2522,734,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-26 06:11:30.817904,94.96933189185643,48.57495135244998,41.61607906985741,2.8936187244435875e-10,6.0,-48.55,1.7549928774784245,-48.55,81.1365,90.3879,99.7679,0.8472,80.0278,81.7082,0
134479,npp,1734,474,105.771560668945,40.8533935546875,-73.8976287841797,3670144,1735,282,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-27 05:52:33.385945,92.40058669397973,61.90012370052426,51.38198801709764,0.000563207855986828,3.0,-61.87,2.5331140255951103,-61.84,84.0141,104.0927,119.9711,0.7357,77.2388,77.8111,0
135035,npp,1692,1696,83.7893905639648,40.8524017333984,-73.8915252685547,3670144,1692,1284,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-30 06:36:41.267441,98.30574353426437,19.2492588658098,16.978381995079257,0.05649276744160033,10.0,-19.25,1.0442604737599883,-19.19,70.5418,78.7175,88.867,0.9728,81.4329,81.5099,0
135224,npp,926,1171,74.3741760253906,40.8528747558594,-73.8990325927734,3670144,925,865,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-31 06:17:47.390988,95.82502055496015,42.73350048867205,36.94529718764605,0.13106257540441937,7.0,-42.72,1.4867838833500562,-42.68,79.2144,85.9498,93.6114,0.8909,68.7903,66.2628,0
135236,npp,2773,3871,125.548751831055,40.8513870239258,-73.8922653198242,3670144,2775,3099,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-08-31 07:57:55.981929,-66.41290316192517,66.93543308272845,54.58926650124095,0.08027771471854396,23.0,66.86,3.1865100272627664,66.81,102.0747,124.8749,145.5841,0.6132,76.7875,76.9892,0
135406,npp,148,647,89.6593933105469,40.8505859375,-73.8917541503906,3670144,150,429,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-01 05:58:51.735430,93.3632095715735,58.05599356450838,48.729217153878146,0.14721805473055222,4.0,-58.03,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,72.6207,69.7976,0
135418,npp,2133,3391,0.12500008678957641,40.8461151123047,-73.8926849365234,3670144,2134,2739,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-01 07:39:16.340114,-69.88869076865545,57.22038755629898,48.13741745481912,0.11373343068984783,20.0,57.17,2.2013981571160284,57.12,82.5942,104.3341,112.0058,0.7339,29.2383,0.0917,0
135786,npp,794,2382,73.1098327636719,40.8515968322754,-73.8960189819336,3670144,794,1926,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-03 07:01:46.384681,-75.2507734019157,19.79166857705551,17.45282543578755,0.09066307080914136,14.0,19.77,1.0837787002826917,19.82,72.5393,78.5722,86.7755,0.9746,71.5359,71.2524,0
136349,npp,1643,819,94.5380477905273,40.848201751709,-73.8967056274414,3670144,1642,608,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-06 06:05:08.317511,94.18975829757473,53.68740267350711,45.53819612182011,0.034434037704885796,5.0,-53.66,1.9513309067639726,-53.61,86.1987,98.7351,107.6262,0.7756,74.4251,73.3209,0
136535,npp,828,300,101.204635620117,40.8480224609375,-73.8965377807617,3670144,826,159,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-07 05:46:09.104238,91.25374439434577,65.29054038456097,53.574340994936975,0.01960125102611045,2.0,-65.25,2.898275349237888,-65.22,86.9535,106.7069,121.7117,0.7176,74.6775,72.6274,0
137115,npp,804,1522,75.4867095947266,40.8499450683594,-73.8930282592773,3670144,804,1141,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-10 06:30:20.552152,98.3671077385713,28.090661880632464,24.64944063260293,0.0024655910438268693,9.0,-28.09,1.184412938166907,-28.065,71.241,78.3217,85.9072,0.9777,74.1824,73.8042,0
137307,npp,43,995,81.5626220703125,40.8472900390625,-73.8957595825195,3670176,42,732,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-11 06:11:24.906807,94.85271072068845,48.63377857584116,41.66235804818028,0.00017324457459594222,6.0,-48.61,1.7549928774784245,-48.55,81.1365,90.3879,99.7679,0.8472,71.5473,69.0993,0
137322,npp,1925,3711,0.1250001223817634,40.8513565063477,-73.8954925537109,3670144,1927,3000,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-11 07:51:38.833897,-67.56100401749407,64.06457717544812,52.80693513080768,0.001966800018182266,22.0,64.0,2.7445598364131496,63.96,94.4025,110.1255,131.7275,0.6954,36.4965,0.0869,0
137498,npp,2325,473,114.640312194824,40.850528717041,-73.8932952880859,3670176,2327,281,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-12 05:52:27.448934,92.41147300283507,61.91942491073851,51.3946716472761,1.2900996506933236e-09,3.0,-61.89,2.5331140255951103,-61.84,84.0141,104.0927,119.9711,0.7357,80.7399,84.3354,0
137512,npp,1289,3226,0.12500008424355968,40.8479995727539,-73.8932189941406,3670176,1289,2564,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-12 07:32:57.391068,-70.76693733426492,52.972707516853866,45.00532010844736,0.00019785104018845537,19.0,52.92,1.9513309067639726,52.92,85.0742,98.1634,115.5592,0.7801,26.3342,0.0975,0
137701,npp,623,2720,72.0255813598633,40.8473854064941,-73.8955993652344,3670176,622,2183,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-13 07:14:12.417442,-73.25056378192039,35.86919629891241,31.265533827966166,8.952607446858915e-09,16.0,35.84,1.2937979144666532,35.92,76.9504,82.6493,90.1982,0.9265,68.3647,66.7329,0
137888,npp,2984,2211,76.3772735595703,40.8516159057617,-73.8962097167969,3670176,2984,1770,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-14 06:55:25.669345,-75.15835258982518,10.283464436935365,9.097944476935057,4.917498366760519e-16,13.0,10.26,1.0,10.38,70.0761,77.9698,87.2968,0.9821,74.9834,75.0119,0
138269,npp,1509,1170,90.8061904907227,40.8501472473145,-73.8942794799805,3670176,1510,863,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-16 06:17:41.491678,96.37708370460159,42.76121231073106,36.96708752536391,1.7554968552177405e-28,7.0,-42.75,1.4867838833500562,-42.68,79.2144,85.9498,93.6114,0.8909,79.8423,80.9027,0
138282,npp,268,3868,154.542633056641,40.849494934082,-73.9000854492188,3670176,266,3098,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-16 07:57:48.304114,-66.39658942307993,66.89032329870355,54.56136143786022,8.554752711480896e-24,23.0,66.81,3.1865100272627664,66.81,102.0747,124.8749,145.5841,0.6132,85.8864,94.7689,0
138463,npp,728,645,100.343383789062,40.8508377075195,-73.8913040161133,3670176,728,427,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-17 05:58:44.061530,93.44055043283744,58.098791905567595,48.75864888355258,1.2856560818025815e-29,4.0,-58.08,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,77.4739,78.1148,0
138477,npp,2713,3388,99.7822952270508,40.8502960205078,-73.8965530395508,3670176,2713,2737,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-17 07:39:08.665783,-69.61726019364515,57.147698875905526,48.08454831885695,2.9030165947227425e-27,20.0,57.1,2.2013981571160284,57.12,82.5942,104.3341,112.0058,0.7339,74.5083,73.2352,0
139065,npp,657,1865,0.12500007893201115,40.8501625061035,-73.8964614868164,3670176,657,1439,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-20 06:42:50.183641,102.08835720935356,9.787803497914595,8.66017922383007,1.6361080433773054e-28,11.0,-9.8,1.0,-9.63,66.605,76.2558,84.0832,1.0042,0.4452,0.1255,0
139449,npp,2198,817,113.838790893555,40.850700378418,-73.8943862915039,3670176,2199,605,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-22 06:05:00.665131,94.27341264752089,53.74571536184142,45.58021012311199,5.636098028431881e-20,5.0,-53.72,1.9513309067639726,-53.61,86.1987,98.7351,107.6262,0.7756,84.3162,88.29,0
139462,npp,1076,3548,0.12500011864700866,40.8523788452148,-73.8959350585938,3670176,1078,2880,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-22 07:45:19.931820,-68.66527897180335,60.79321305172235,50.63955118135224,4.9025634192458865e-26,21.0,60.74,2.4157378735459294,60.78,91.5684,110.3469,125.4129,0.694,30.9494,0.0867,0
139851,npp,2808,2549,66.7842254638672,40.8480186462402,-73.8946228027344,3670176,2808,2062,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-24 07:07:51.772257,-74.42969776085782,28.206137754870092,24.74888296274392,8.59023640141801e-15,15.0,28.19,1.184412938166907,28.38,71.4854,79.9566,87.8941,0.9577,65.4546,63.9606,0
140045,npp,2102,2037,0.12500008374955485,40.8510818481445,-73.8940048217773,3670176,2102,1604,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-25 06:49:03.247617,-48.19408911040763,0.33236754776208655,0.29438276970621063,8.010808401835456e-08,12.0,0.3,1.0,0.53,70.439,76.576,85.7826,1.0,0.125,0.125,0
140987,npp,469,2207,85.0633850097656,40.8503494262695,-73.8997192382812,3670144,469,1767,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-09-30 06:55:16.333765,-77.01309438757464,10.052896104008745,8.89412824232357,0.1783316584638131,13.0,10.03,1.0,10.38,70.0761,77.9698,87.2968,0.9821,83.6696,83.5427,0
141179,npp,2815,1690,84.3353576660156,40.8511543273926,-73.8956298828125,3670144,2815,1279,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-01 06:36:24.256422,97.814308690699,19.580246975987,17.266869027335286,0.15099184219159595,10.0,-19.58,1.0442604737599883,-19.19,70.5418,78.7175,88.867,0.9728,81.9557,82.041,0
141563,npp,1277,641,23.6941528320312,40.8511543273926,-73.8960800170898,3670144,1275,424,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-03 05:58:32.984598,92.85724737095313,58.21789557411595,48.83981515399646,0.09188834593397012,4.0,-58.17,2.2013981571160284,-58.03,87.6289,98.3666,113.6387,0.7785,42.6555,18.4453,0
141576,npp,191,3383,21.8664226531982,40.8492126464844,-73.8972854614258,3670144,189,2732,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-03 07:38:57.590133,-69.39230731831934,57.033740701284,47.99929682419681,0.0921590676360301,20.0,56.97,2.1127631471468895,57.12,82.5942,104.3341,112.0058,0.7339,37.5429,16.0489,0
142155,npp,1199,1860,0.12500007629057563,40.8491096496582,-73.8958969116211,3670144,1199,1435,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-06 06:42:37.390325,96.84827996110818,10.122939306337187,8.95553955067882,0.03581860540546196,11.0,-10.09,1.0,-9.63,66.605,76.2558,84.0832,1.0042,0.4452,0.1255,0
142347,npp,437,1341,91.3201599121094,40.8525314331055,-73.8963623046875,3670144,438,1013,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-07 06:23:45.319697,97.45198839157823,36.19752493063993,31.536953190435455,0.020373787010785866,8.0,-36.19,1.2937979144666532,-35.85,73.0182,81.3367,89.2355,0.9415,84.2924,85.9751,0
142361,npp,2234,4020,0.12500014260376702,40.8466949462891,-73.8969879150391,3670144,2233,3177,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-07 08:03:46.795198,-65.26100322644734,69.34472564556933,55.97912210337767,0.028646124452257102,24.0,69.26,3.5496478698597698,69.32,81.6784,113.8316,133.4274,0.6727,44.5428,0.0841,0
142541,npp,2734,812,91.1369094848633,40.8527183532715,-73.8962860107422,3670144,2732,600,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-08 06:04:47.914214,93.7692701094989,53.89105863776347,45.686278245461786,0.00897922930915829,5.0,-53.85,1.9513309067639726,-53.61,86.1987,98.7351,107.6262,0.7756,72.6821,70.6831,0
142555,npp,1613,3542,0.12500011678875467,40.8536796569824,-73.8978271484375,3670144,1611,2875,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-08 07:45:07.182262,-68.59546973247743,60.67757789927702,50.557527139009096,0.01642425761453619,21.0,60.61,2.4157378735459294,60.78,91.5684,110.3469,125.4129,0.694,30.9494,0.0867,0
142941,npp,278,2544,10.7261505126953,40.848518371582,-73.8954315185547,3670144,278,2058,196611,3866755,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-10 07:07:40.845094,-75.24198027303143,27.959874972726407,24.535335274809956,0.0019665402514063585,15.0,27.95,1.184412938166907,28.38,71.4854,79.9566,87.8941,0.9577,18.1247,10.2726,0
143138,npp,2657,2033,0.12500008348789038,40.8534622192383,-73.8993759155273,3670176,2657,1600,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-11 06:48:54.114269,174.82740972905862,0.18825961001602617,0.16673794853089363,7.193390569147107e-05,12.0,0.25,1.0,0.53,70.439,76.576,85.7826,1.0,0.125,0.125,0
143329,npp,1935,1515,84.74951171875,40.8521423339844,-73.8926849365234,3670176,1935,1136,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-12 06:30:02.043869,97.26395735396936,28.414613761636037,24.925597591469593,1.3865347167469908e-11,9.0,-28.41,1.184412938166907,-28.065,71.241,78.3217,85.9072,0.9777,82.003,82.8605,0
143526,npp,1185,990,119.633979797363,40.8526954650879,-73.894775390625,3670176,1187,729,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-13 06:11:09.974610,94.84117704074265,48.78898178583465,41.779133818244674,7.328419618352167e-19,6.0,-48.76,1.7549928774784245,-48.55,81.1365,90.3879,99.7679,0.8472,93.2405,101.3531,0
143538,npp,3070,3704,120.864105224609,40.845573425293,-73.8947448730469,3670176,3067,2995,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-13 07:51:22.125886,-67.14089893339252,63.946073965639464,52.72413127522611,3.764881294842436e-11,22.0,63.86,2.7445598364131496,63.96,94.4025,110.1255,131.7275,0.6954,80.4887,84.0431,0
144316,npp,376,1690,0.12500006754602566,40.8517303466797,-73.8986740112305,3670176,376,1279,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-17 06:36:24.124924,99.2120788220844,19.56939976200854,17.256291534924724,3.208420392849046e-31,10.0,-19.58,1.0442604737599883,-19.19,70.5418,78.7175,88.867,0.9728,1.3146,0.1216,0
144515,npp,2707,1167,79.2345581054688,40.850643157959,-73.8978576660156,3670176,2708,861,196611,3866787,87,usa_ny_39_2,40.85,-73.89583333,39,2,usa_ny,2012-10-18 06:17:32.058761,96.77242330215232,42.87362655236869,37.054231877393285,1.8084880651753904e-30,7.0,-42.86,1.4867838833500562,-42.68,79.2144,85.9498,93.6114,0.8909,72.0593,70.5931,0
