lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.705,0.724,0.713
2,0.517,0.597,0.53
3,0.415,0.494,0.429
4,0.374,0.413,0.386
5,0.344,0.35,0.352
6,0.32,0.303,0.325
7,0.286,0.269,0.289
8,0.26,0.246,0.261
9,0.243,0.232,0.24
10,0.241,0.224,0.236
11,0.245,0.222,0.237
12,0.242,0.224,0.233
13,0.245,0.228,0.235
14,0.262,0.234,0.249
15,0.276,0.241,0.261
16,0.269,0.247,0.255
17,0.257,0.253,0.244
18,0.247,0.258,0.236
19,0.237,0.261,0.228
20,0.248,0.262,0.241
21,0.244,0.262,0.24
22,0.229,0.26,0.228
23,0.225,0.257,0.229
24,0.223,0.251,0.231
25,0.222,0.245,0.234
26,0.227,0.233,0.242
27,0.223,0.225,0.241
28,0.215,0.218,0.234
29,0.211,0.213,0.231
30,0.207,0.207,0.226
31,0.205,0.201,0.221
32,0.195,0.195,0.209
33,0.187,0.19,0.198
34,0.173,0.185,0.18
35,0.172,0.179,0.176
36,0.162,0.174,0.164
37,0.168,0.169,0.167
38,0.163,0.166,0.16
39,0.171,0.163,0.166
40,0.172,0.16,0.165
41,0.169,0.156,0.16
42,0.16,0.152,0.149
43,0.158,0.149,0.146
44,0.145,0.146,0.133
45,0.132,0.145,0.12
46,0.133,0.143,0.122
47,0.136,0.14,0.126
48,0.131,0.138,0.123
49,0.129,0.135,0.123
50,0.132,0.134,0.129
51,0.128,0.132,0.127
52,0.138,0.131,0.139
53,0.132,0.129,0.137
54,0.121,0.128,0.129
55,0.121,0.127,0.132
56,0.121,0.126,0.134
57,0.136,0.124,0.151
58,0.142,0.122,0.158
59,0.142,0.12,0.159
60,0.127,0.118,0.144
61,0.112,0.115,0.128
62,0.1,0.114,0.114
63,0.108,0.114,0.118
64,0.106,0.113,0.113
65,0.109,0.112,0.113
66,0.102,0.11,0.103
67,0.092,0.109,0.089
68,0.094,0.107,0.087
69,0.105,0.104,0.096
70,0.114,0.101,0.103
71,0.112,0.099,0.099
72,0.109,0.096,0.095
73,0.088,0.093,0.075
74,0.086,0.09,0.071
75,0.077,0.085,0.064
76,0.078,0.082,0.066
77,0.078,0.077,0.068
78,0.07,0.073,0.062
79,0.079,0.069,0.073
80,0.077,0.066,0.073
81,0.081,0.063,0.079
82,0.075,0.059,0.076
83,0.069,0.055,0.072
84,0.056,0.051,0.061
85,0.034,0.047,0.043
86,0.017,0.044,0.03
87,0.028,0.041,0.042
88,0.029,0.039,0.043
89,0.022,0.036,0.036
90,0.017,0.034,0.03
91,0.023,0.031,0.034
92,0.033,0.029,0.041
93,0.029,0.028,0.035
94,0.02,0.026,0.023
95,0.029,0.025,0.03
96,0.04,0.023,0.038
97,0.036,0.021,0.03
98,0.037,0.018,0.029
99,0.03,0.016,0.019
100,0.015,0.014,0.002
101,0.022,0.012,0.007
102,0.008,0.011,-0.007
103,0.004,0.011,-0.013
104,0.011,0.011,-0.007
105,0.021,0.011,0.004
106,0.01,0.01,-0.006
107,-0.006,0.01,-0.019
108,-0.009,0.009,-0.02
109,-0.007,0.008,-0.015
110,-0.009,0.006,-0.015
111,-0.005,0.005,-0.008
112,-0.001,0.004,-0.0
113,0.006,0.003,0.009
114,0.003,0.002,0.009
115,0.001,0.001,0.01
116,0.006,0.0,0.016
117,0.009,-0.001,0.02
118,0.009,-0.003,0.02
119,0.005,-0.004,0.016
120,0.008,-0.004,0.019
121,0.013,-0.006,0.022
122,0.011,-0.007,0.018
123,0.002,-0.008,0.006
124,-0.0,-0.01,0.001
125,-0.025,-0.012,-0.025
126,-0.036,-0.013,-0.039
127,-0.028,-0.014,-0.035
128,-0.019,-0.014,-0.029
129,-0.022,-0.014,-0.034
130,-0.033,-0.015,-0.047
131,-0.03,-0.015,-0.046
132,-0.022,-0.016,-0.04
133,-0.015,-0.015,-0.034
134,-0.009,-0.014,-0.028
135,-0.018,-0.012,-0.035
136,-0.016,-0.01,-0.031
137,0.001,-0.008,-0.013
138,0.006,-0.005,-0.006
139,0.015,-0.003,0.005
140,0.007,-0.0,0.0
141,0.008,0.002,0.004
142,0.005,0.004,0.003
143,-0.001,0.006,-0.0
144,0.012,0.009,0.015
145,0.02,0.011,0.025
146,0.009,0.013,0.015
147,0.012,0.014,0.018
148,0.015,0.014,0.021
149,0.01,0.013,0.015
150,-0.003,0.012,0.001
151,0.003,0.011,0.005
152,0.014,0.009,0.013
153,0.015,0.007,0.012
154,0.008,0.005,0.003
155,-0.002,0.004,-0.01
156,0.01,0.002,-0.002
157,-0.004,0.0,-0.018
158,-0.004,-0.002,-0.02
159,-0.002,-0.005,-0.019
160,-0.001,-0.008,-0.021
161,-0.01,-0.009,-0.031
162,-0.009,-0.011,-0.031
163,-0.01,-0.013,-0.032
164,-0.002,-0.014,-0.023
165,-0.013,-0.016,-0.032
166,-0.018,-0.017,-0.034
167,-0.036,-0.017,-0.049
168,-0.038,-0.018,-0.049
169,-0.033,-0.018,-0.041
170,-0.017,-0.019,-0.022
171,-0.013,-0.02,-0.016
172,-0.016,-0.02,-0.016
173,-0.023,-0.021,-0.021
174,-0.022,-0.021,-0.018
175,-0.019,-0.023,-0.014
176,-0.012,-0.023,-0.006
177,-0.025,-0.023,-0.02
178,-0.038,-0.024,-0.033
179,-0.03,-0.026,-0.025
180,-0.01,-0.027,-0.007
181,-0.001,-0.028,-0.001
182,-0.012,-0.029,-0.015
183,-0.032,-0.03,-0.037
184,-0.03,-0.031,-0.038
185,-0.032,-0.031,-0.042
186,-0.036,-0.032,-0.048
187,-0.038,-0.033,-0.052
188,-0.044,-0.032,-0.059
189,-0.046,-0.032,-0.062
190,-0.045,-0.033,-0.063
191,-0.041,-0.033,-0.062
192,-0.03,-0.033,-0.052
193,-0.023,-0.032,-0.045
194,-0.027,-0.03,-0.047
195,-0.036,-0.027,-0.053
196,-0.038,-0.024,-0.053
197,-0.017,-0.022,-0.03
198,-0.011,-0.019,-0.022
199,-0.005,-0.016,-0.012
200,-0.017,-0.012,-0.022
201,-0.014,-0.01,-0.016
202,-0.001,-0.008,-0.001
203,-0.002,-0.006,-0.001
204,0.006,-0.002,0.009
205,0.006,0.001,0.011
206,-0.001,0.002,0.005
207,-0.006,0.002,0.001
208,-0.008,0.001,-0.003
209,0.008,0.0,0.012
210,0.009,-0.001,0.012
211,-0.002,-0.002,-0.002
212,-0.007,-0.004,-0.009
213,0.009,-0.006,0.004
214,0.011,-0.007,0.003
215,-0.003,-0.007,-0.013
216,-0.014,-0.008,-0.026
217,-0.012,-0.009,-0.026
218,-0.027,-0.01,-0.042
219,-0.025,-0.012,-0.043
220,-0.026,-0.014,-0.046
221,-0.021,-0.015,-0.042
222,-0.026,-0.016,-0.046
223,-0.015,-0.018,-0.033
224,-0.02,-0.019,-0.036
225,-0.009,-0.019,-0.023
226,-0.02,-0.019,-0.031
227,-0.031,-0.018,-0.039
228,-0.028,-0.018,-0.033
229,0.004,-0.019,0.002
230,0.008,-0.019,0.008
231,-0.009,-0.019,-0.006
232,-0.017,-0.019,-0.012
233,-0.026,-0.018,-0.018
234,-0.013,-0.018,-0.004
235,-0.022,-0.019,-0.012
236,-0.034,-0.02,-0.023
237,-0.037,-0.022,-0.026
238,-0.042,-0.024,-0.031
239,-0.033,-0.027,-0.022
240,-0.017,-0.03,-0.009
241,-0.018,-0.033,-0.014
242,-0.027,-0.035,-0.025
243,-0.023,-0.038,-0.025
244,-0.027,-0.04,-0.031
245,-0.028,-0.042,-0.034
246,-0.035,-0.043,-0.043
247,-0.044,-0.044,-0.053
248,-0.064,-0.044,-0.076
249,-0.063,-0.043,-0.078
250,-0.051,-0.043,-0.068
251,-0.044,-0.042,-0.061
252,-0.042,-0.041,-0.057
253,-0.044,-0.039,-0.056
254,-0.059,-0.037,-0.069
255,-0.056,-0.036,-0.063
256,-0.049,-0.035,-0.054
257,-0.033,-0.035,-0.036
258,-0.018,-0.034,-0.019
259,-0.016,-0.032,-0.014
260,-0.009,-0.03,-0.005
261,0.0,-0.028,0.006
262,-0.009,-0.025,-0.001
263,-0.013,-0.022,-0.003
264,-0.022,-0.018,-0.01
265,-0.019,-0.014,-0.006
266,-0.012,-0.01,0.001
267,-0.008,-0.006,0.006
268,-0.014,-0.003,-0.001
269,-0.018,-0.0,-0.006
270,-0.013,0.002,-0.004
271,-0.016,0.002,-0.01
272,-0.013,0.003,-0.01
273,0.002,0.004,0.002
274,0.009,0.005,0.006
275,0.019,0.007,0.014
276,0.021,0.009,0.015
277,0.02,0.01,0.012
278,0.033,0.012,0.021
279,0.03,0.015,0.016
280,0.036,0.019,0.022
281,0.039,0.023,0.026
282,0.028,0.026,0.017
283,0.017,0.031,0.01
284,0.015,0.036,0.009
285,0.022,0.041,0.018
286,0.038,0.045,0.035
287,0.03,0.048,0.03
288,0.025,0.052,0.027
289,0.029,0.054,0.031
290,0.05,0.057,0.054
291,0.062,0.059,0.069
292,0.075,0.061,0.084
293,0.087,0.062,0.098
294,0.088,0.064,0.101
295,0.086,0.065,0.1
296,0.08,0.067,0.094
297,0.087,0.069,0.099
298,0.082,0.07,0.093
299,0.069,0.071,0.078
300,0.064,0.072,0.07
301,0.07,0.073,0.073
302,0.064,0.074,0.065
303,0.064,0.075,0.062
304,0.071,0.074,0.066
305,0.069,0.074,0.062
306,0.057,0.072,0.048
307,0.039,0.071,0.029
308,0.056,0.07,0.044
309,0.072,0.068,0.058
310,0.077,0.067,0.063
311,0.072,0.066,0.06
312,0.08,0.065,0.068
313,0.08,0.066,0.07
314,0.08,0.066,0.072
315,0.08,0.068,0.074
316,0.07,0.07,0.066
317,0.063,0.071,0.063
318,0.076,0.073,0.077
319,0.07,0.074,0.074
320,0.066,0.074,0.073
321,0.078,0.075,0.088
322,0.079,0.075,0.093
323,0.07,0.076,0.086
324,0.064,0.077,0.082
325,0.07,0.079,0.089
326,0.082,0.08,0.101
327,0.081,0.081,0.098
328,0.086,0.082,0.101
329,0.083,0.084,0.095
330,0.086,0.086,0.094
331,0.093,0.088,0.097
332,0.097,0.09,0.099
333,0.104,0.093,0.103
334,0.1,0.096,0.097
335,0.09,0.098,0.086
336,0.088,0.101,0.082
337,0.095,0.105,0.087
338,0.112,0.108,0.104
339,0.107,0.11,0.099
340,0.114,0.113,0.106
341,0.114,0.115,0.107
342,0.127,0.118,0.121
343,0.131,0.121,0.125
344,0.133,0.123,0.129
345,0.122,0.125,0.12
346,0.119,0.127,0.12
347,0.117,0.128,0.121
348,0.12,0.129,0.125
349,0.132,0.131,0.138
350,0.143,0.132,0.153
351,0.14,0.132,0.153
352,0.127,0.133,0.144
353,0.128,0.134,0.147
354,0.137,0.135,0.156
355,0.144,0.135,0.162
356,0.139,0.136,0.156
357,0.148,0.136,0.162
358,0.148,0.136,0.159
359,0.128,0.135,0.136
360,0.121,0.134,0.125
361,0.131,0.134,0.132
362,0.133,0.134,0.131
363,0.136,0.135,0.13
364,0.13,0.136,0.121
365,0.127,0.137,0.118
366,0.125,0.137,0.115
367,0.132,0.138,0.122
368,0.148,0.138,0.138
369,0.146,0.138,0.136
370,0.141,0.138,0.132
371,0.138,0.137,0.13
372,0.132,0.136,0.125
373,0.146,0.135,0.14
374,0.147,0.134,0.143
375,0.129,0.132,0.127
376,0.115,0.131,0.117
377,0.118,0.129,0.122
378,0.132,0.126,0.139
379,0.145,0.124,0.155
380,0.132,0.122,0.146
381,0.128,0.119,0.144
382,0.123,0.116,0.142
383,0.117,0.113,0.136
384,0.112,0.11,0.132
385,0.104,0.108,0.123
386,0.09,0.105,0.108
387,0.083,0.102,0.1
388,0.084,0.099,0.098
389,0.089,0.097,0.099
390,0.095,0.094,0.102
391,0.089,0.092,0.094
392,0.083,0.09,0.085
393,0.087,0.088,0.086
394,0.101,0.087,0.098
395,0.106,0.085,0.102
396,0.098,0.085,0.092
397,0.084,0.084,0.077
398,0.078,0.084,0.07
399,0.088,0.085,0.079
400,0.073,0.085,0.065
