gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1226,1530,96.7019348144531,40.7946853637695,-73.9681625366211,3670144,1226,1147,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-03 06:31:38.870789,97.3823989068605,27.717663758583683,24.32653030408065,0.018963150594916517,9.0,-27.71,1.184412938166907,-28.37,51.8494,67.9226,79.2846,1.0579,96.1539,102.3013,101.23575446811085,0
101411,npp,2751,480,64.5414886474609,40.7941436767578,-73.9746398925781,3670144,2756,287,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-05 05:53:45.719811,91.97541748237163,61.779913978638696,51.29696155192288,0.07335495410045108,3.0,-61.74,2.5331140255951103,-62.01,42.0483,54.9898,66.0462,1.3067,75.6262,84.3368,80.21496153268212,0
101420,npp,1713,3235,0.12500010518693472,40.7957458496094,-73.9669647216797,3670144,1716,2575,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-05 07:34:17.439075,-71.10164792732441,53.22694748697955,45.19283954457743,0.03586994331726167,19.0,53.16,1.9513309067639726,52.79,50.2591,61.0804,72.9812,1.1764,40.6176,0.1471,-1.8684436534407354,0
101665,npp,341,2220,91.8336868286133,40.7941398620605,-73.9715805053711,3670144,341,1779,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-07 06:56:45.645624,-76.3153544397169,10.81162011982957,9.563473614282154,0.10038894081735937,13.0,10.78,1.015504800579495,10.03,51.2078,70.4517,80.9203,1.0199,92.9111,93.6636,88.02271312291661,0
101787,npp,2692,1703,88.9731521606445,40.7935180664062,-73.9701385498047,3670144,2692,1291,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-08 06:37:55.303560,99.65332135981093,18.840675253726218,16.619969356459737,0.0652913242506554,10.0,-18.86,1.0442604737599883,-19.52,56.3969,66.3835,80.8045,1.0824,93.4877,96.3072,92.63845948780573,0
101908,npp,1942,1179,83.9226455688477,40.7929039001465,-73.9682998657227,3670144,1942,871,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-09 06:19:01.401775,96.41731843354741,42.42782459287862,36.693954089711816,0.038969246358133536,7.0,-42.43,1.4867838833500562,-42.9,48.2881,59.1315,71.8143,1.2152,88.5298,101.9813,99.79160551172612,0
101917,npp,698,3878,96.6876907348633,40.7965774536133,-73.9676284790039,3670144,697,3103,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-09 07:59:08.211407,-66.46367774716607,67.07068067187055,54.6654680554364,0.03846309745832836,23.0,66.98,3.1865100272627664,66.74,41.4578,60.8399,85.0312,1.1811,83.1054,114.1939,112.03264618122132,0
102038,npp,1163,653,73.4702758789062,40.793628692627,-73.9705352783203,3670144,1162,435,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-10 06:00:03.935485,93.02331725272091,57.91483161076884,48.62567292247949,0.01876228663290258,4.0,-57.88,2.2013981571160284,-58.2,48.513,56.0516,70.9657,1.282,79.768,94.1854,93.13114107874922,0
102047,npp,74,3398,85.9390258789062,40.7923011779785,-73.9709930419922,3670144,73,2746,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-10 07:40:28.537199,-69.58714893583472,57.394465268680094,48.258999737327734,0.0265120062046074,20.0,57.33,2.2013981571160284,57.02,43.4772,61.4267,76.0826,1.1698,82.9904,100.5293,99.03958184312846,0
102412,npp,1079,1875,0.12500009278974744,40.7981796264648,-73.9674224853516,3670144,1079,1449,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-13 06:44:09.922297,97.93255612582807,9.236716504804015,8.173390653201148,0.0010965053990909816,11.0,-9.22,1.0,-9.95,62.2189,76.7578,90.5973,0.9361,-4.7773,0.117,0.05538700890732143,0
102535,npp,339,1355,68.4704818725586,40.7934913635254,-73.9747161865234,3670176,340,1023,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-14 06:25:17.791755,97.3483039771834,35.60097290796364,31.03765577474933,4.845804625783396e-06,8.0,-35.59,1.2937979144666532,-36.19,50.1532,64.6813,73.9131,1.1109,74.7842,76.0649,76.0649,0
102542,npp,2116,4037,0.12500008027427612,40.7924270629883,-73.9707870483398,3670144,2118,3185,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-14 08:05:19.263049,-65.52097537804758,69.60362617276542,56.12569882843381,0.0023622075507065215,24.0,69.52,3.5496478698597698,69.26,41.5364,59.6733,78.7188,1.2041,55.0796,0.1505,0.017766797864017886,0
102774,npp,1842,307,60.857292175293,40.797176361084,-73.9718627929688,3670176,1845,164,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-16 05:47:22.852060,91.41334908490795,65.15966205791032,53.490541363486194,3.554873677110526e-15,2.0,-65.12,2.898275349237888,-65.34,42.6161,53.0275,65.9175,1.3551,74.557,82.4654,82.4654,0
102904,npp,180,2560,59.0810585021973,40.7969245910645,-73.97314453125,3670176,181,2071,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-17 07:09:13.117144,-75.41700228154515,28.745169540039573,25.211869728789132,7.636417171577296e-11,15.0,28.71,1.184412938166907,28.14,49.3468,60.3749,74.8331,1.1902,70.7631,70.3156,70.3156,0
103261,npp,1040,1002,59.2232475280762,40.7951126098633,-73.9746170043945,3670176,1043,738,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-20 06:12:36.734993,94.67505353830681,48.41350924404416,41.48878647596798,2.4922481153186748e-21,6.0,-48.4,1.7549928774784245,-48.76,42.502,59.6222,69.629,1.2052,71.6282,71.3747,71.3747,0
103381,npp,250,479,18.0087432861328,40.7976188659668,-73.974006652832,3670176,250,286,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-21 05:53:39.269973,92.32243706826671,61.78690653207703,51.305686796607105,5.413968089289021e-24,3.0,-61.76,2.5331140255951103,-62.01,42.0483,54.9898,66.0462,1.3067,57.2564,23.5321,23.5321,0
103860,npp,2521,1177,65.0591812133789,40.7948112487793,-73.9744567871094,3670176,2521,870,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-25 06:18:53.184499,96.32159432963894,42.4992140389173,36.75436667138379,1.064439749362208e-16,7.0,-42.5,1.4867838833500562,-42.9,48.2881,59.1315,71.8143,1.2152,75.8424,79.0587,79.0587,0
103979,npp,1724,651,53.1112785339355,40.7935333251953,-73.9753570556641,3670176,1722,434,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-26 05:59:55.729400,93.06429691757627,57.95700068033783,48.65834374355895,1.0751823512714213e-13,4.0,-57.93,2.2013981571160284,-58.2,48.513,56.0516,70.9657,1.282,70.5198,68.0861,68.0861,0
104095,npp,914,133,6.66700887680054,40.7966041564941,-73.9670028686523,3670176,917,62,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-27 05:40:56.493424,90.49855497311503,68.1768373523338,55.3099743664221,7.407775543724071e-10,1.0,-68.13,3.3166247903554,-68.33,41.1762,51.6567,63.955,1.391,58.2906,9.2739,9.2739,0
104337,npp,1649,1874,0.1250001157922327,40.798038482666,-73.9667053222656,3670176,1650,1448,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-04-29 06:44:01.771137,100.37127119225316,9.26750545632195,8.200871177835534,4.163087261481843e-09,11.0,-9.28,1.0,-9.95,62.2189,76.7578,90.5973,0.9361,-4.7773,0.117,0.117,0
131213,npp,2670,1516,70.497673034668,40.7976455688477,-73.9676895141602,3670144,2670,1137,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-09 06:30:28.922591,96.83497757657601,28.40422158615671,24.917195013011145,0.015338992712701418,9.0,-28.37,1.184412938166907,-28.37,51.8494,67.9226,79.2846,1.0579,74.0296,74.5797,73.71779706531147,0
131566,npp,1126,468,35.2739410400391,40.7924194335938,-73.9672088623047,3670144,1127,277,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-11 05:52:37.607269,92.28162925527354,62.03400952764913,51.46736832968882,0.002065103995808977,3.0,-61.99,2.5331140255951103,-62.01,42.0483,54.9898,66.0462,1.3067,64.0722,46.0927,45.976661142184334,0
131934,npp,1809,2207,0.12500006759670157,40.7943115234375,-73.9747543334961,3670176,1809,1767,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-13 06:55:37.582752,-77.68077017437697,10.037027490029026,8.880032815267795,0.00028519304427128867,13.0,10.03,1.0,10.03,51.2078,70.4517,80.9203,1.0199,1.5288,0.1275,0.1275,0
132462,npp,2618,640,54.5236434936523,40.7937507629395,-73.9714889526367,3670176,2617,423,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-16 05:58:55.942369,92.99398206974121,58.24056893636807,48.858257162352764,2.616790352966824e-19,4.0,-58.2,2.2013981571160284,-58.2,48.513,56.0516,70.9657,1.282,71.1614,69.8967,69.8967,0
133015,npp,2557,1861,0.12500006048258427,40.7981796264648,-73.9738998413086,3670176,2557,1436,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-19 06:43:02.038353,98.46817625343121,10.03589222715796,8.87918647173266,7.682679434131758e-27,11.0,-10.03,1.0,-9.95,62.2189,76.7578,90.5973,0.9361,-4.7773,0.117,0.117,0
133559,npp,252,294,51.0298538208008,40.793643951416,-73.9700012207031,3670176,250,155,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-22 05:46:15.049212,91.24054381681121,65.4060532148733,53.64478215532957,3.583602371038082e-24,2.0,-65.36,2.898275349237888,-65.34,42.6161,53.0275,65.9175,1.3551,71.1662,69.1486,69.1486,0
133572,npp,2341,3055,0.1250000599798753,40.7919006347656,-73.9681091308594,3670176,2342,2455,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-22 07:26:52.108100,-72.21630242699257,48.00028927818403,41.16703165475262,2.859945291376471e-28,18.0,47.96,1.646109783506203,47.915,46.7828,57.4862,72.2624,1.25,37.009,0.1562,0.1562,0
133749,npp,1667,2548,0.12500006981743184,40.7952919006348,-73.9666213989258,3670176,1668,2061,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-23 07:08:07.121783,-75.57987871895952,28.157967608638682,24.70767383134563,4.253332514757026e-26,15.0,28.14,1.184412938166907,28.14,49.3468,60.3749,74.8331,1.1902,20.9865,0.1488,0.1488,0
134296,npp,2531,989,32.2105827331543,40.7992935180664,-73.974365234375,3670176,2533,729,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-26 06:11:32.597185,95.42211328799735,48.80734671636861,41.797954791477096,3.1390331092175603e-10,6.0,-48.79,1.7549928774784245,-48.76,42.502,59.6222,69.629,1.2052,56.2363,38.8196,38.8196,0
134479,npp,1743,467,47.0045928955078,40.7933349609375,-73.96630859375,3670144,1740,276,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-27 05:52:33.385945,92.02611952003143,62.049785967661485,51.48189154799345,0.0005800950546689522,3.0,-62.01,2.5331140255951103,-62.01,42.0483,54.9898,66.0462,1.3067,68.7032,61.4212,61.4212,0
134859,npp,2423,2207,0.1250000624623766,40.7985649108887,-73.9705123901367,3670144,2423,1766,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-29 06:55:33.367261,-76.20857755215337,10.040745931832387,8.88377262700013,0.014319744696612714,13.0,10.03,1.0,10.03,51.2078,70.4517,80.9203,1.0199,1.5288,0.1275,-0.677131060798474,0
135035,npp,1702,1690,80.315788269043,40.796257019043,-73.9676895141602,3670144,1702,1279,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-30 06:36:43.046677,99.62100634146309,19.567395502011628,17.256429951220202,0.05672315264093752,10.0,-19.58,1.0442604737599883,-19.52,56.3969,66.3835,80.8045,1.0824,85.1973,86.9362,83.74890780671755,0
135224,npp,936,1165,73.2191390991211,40.794075012207,-73.9683837890625,3670144,936,859,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-31 06:17:49.170263,96.32685638048784,42.93996140113623,37.113158584408545,0.1313684301488218,7.0,-42.94,1.4867838833500562,-42.9,48.2881,59.1315,71.8143,1.2152,81.3307,88.9746,81.59296565207197,0
135236,npp,2784,3866,78.8312835693359,40.7965698242188,-73.9722747802734,3670144,2789,3098,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-08-31 07:57:55.981929,-66.12707632548548,66.85307100031696,54.539884159929244,0.08062195198456466,23.0,66.78,3.1865100272627664,66.74,41.4578,60.8399,85.0312,1.1811,77.5016,93.1044,88.57422658396634,0
135406,npp,156,639,49.9524383544922,40.798885345459,-73.9708938598633,3670144,155,422,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-01 05:58:51.735430,92.98173833084158,58.25206762745607,48.86832962979925,0.14742028435782203,4.0,-58.22,2.2013981571160284,-58.2,48.513,56.0516,70.9657,1.282,69.0849,64.0366,55.75300680059709,0
135786,npp,804,2376,35.4955596923828,40.7987518310547,-73.974609375,3670144,804,1921,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-03 07:01:48.163955,-76.62692350260477,19.475336889662998,17.176348571813318,0.0907403235498706,14.0,19.46,1.0442604737599883,19.51,49.4933,63.6301,81.4228,1.1293,44.9134,40.0841,34.98537203089033,0
136349,npp,1652,812,57.1688232421875,40.795955657959,-73.971435546875,3670144,1654,600,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-06 06:05:10.096785,94.58556828088389,53.868532548334365,45.67355157996964,0.03440600133086478,5.0,-53.85,1.9513309067639726,-53.8,42.9538,53.2693,69.8253,1.3489,73.8539,77.1157,75.18241571768762,0
136546,npp,2925,3053,56.319450378418,40.7955589294434,-73.9746017456055,3670144,2924,2455,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-07 07:26:46.163424,-71.73004256031102,47.938356459610105,41.119351319041435,0.029268848573161244,18.0,47.9,1.646109783506203,47.915,46.7828,57.4862,72.2624,1.25,71.1467,70.3971,68.75247398363369,0
136741,npp,2250,2546,0.12500006302057898,40.7946395874023,-73.9724731445312,3670144,2250,2060,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-08 07:08:01.183204,-74.79354985206214,28.071867518661218,24.63419135103728,0.017115541929191777,15.0,28.05,1.184412938166907,28.14,49.3468,60.3749,74.8331,1.1902,20.9865,0.1488,-0.8129278066335905,0
137115,npp,813,1514,42.9880180358887,40.7979927062988,-73.9749298095703,3670144,813,1136,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-10 06:30:20.552152,97.33686461752997,28.477083023830772,24.98150644435281,0.0024504372179647432,9.0,-28.46,1.184412938166907,-28.37,51.8494,67.9226,79.2846,1.0579,50.8032,45.4771,45.33940914447955,0
137307,npp,52,988,73.5241012573242,40.7946929931641,-73.9687652587891,3670176,53,728,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-11 06:11:26.686088,95.31543371279027,48.83153171440027,41.817047416609334,0.00017007855104345218,6.0,-48.82,1.7549928774784245,-48.76,42.502,59.6222,69.629,1.2052,79.7769,88.6098,88.6098,0
137322,npp,1935,3706,0.12500006022368382,40.8004302978516,-73.9726181030273,3670144,1941,2998,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-11 07:51:38.833897,-67.2651218557889,63.9699219555819,52.74621113020072,0.001958875307855938,22.0,63.9,2.7445598364131496,63.88,43.8518,58.9158,75.3303,1.2196,50.4346,0.1525,0.04243016633146411,0
137498,npp,2333,465,60.7209014892578,40.7976608276367,-73.9708938598633,3670176,2331,275,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-12 05:52:27.448934,92.06810790246607,62.089723366912814,51.50828821256398,1.1864869071312597e-09,3.0,-62.05,2.5331140255951103,-62.01,42.0483,54.9898,66.0462,1.3067,74.118,79.3444,79.3444,0
137512,npp,1299,3221,0.12500006119105223,40.7984466552734,-73.9711227416992,3670176,1301,2560,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-12 07:32:59.170298,-71.20654967575095,52.83408816671195,44.9005194984167,0.00019507307467977707,19.0,52.79,1.9513309067639726,52.79,50.2591,61.0804,72.9812,1.1764,40.6176,0.1471,0.1471,0
137701,npp,633,2715,73.9842681884766,40.7953758239746,-73.9690246582031,3670176,633,2180,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-13 07:14:14.196715,-73.972190364248,35.65595466834558,31.086303335803695,8.293372734797697e-09,16.0,35.62,1.2937979144666532,35.69,50.5113,62.381,76.7841,1.1519,80.8239,85.2211,85.2211,0
137888,npp,2994,2205,47.8022689819336,40.7976417541504,-73.9748458862305,3670176,2994,1765,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-14 06:55:27.448627,-77.82009452744585,9.927413907511438,8.783622548447712,4.53216978990369e-16,13.0,9.92,1.0,10.03,51.2078,70.4517,80.9203,1.0199,49.2061,48.7548,48.7548,0
138282,npp,279,3865,85.6358108520508,40.7952766418457,-73.9706192016602,3670176,280,3096,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-16 07:57:50.083343,-66.67670204612816,66.83490225577073,54.52789751476286,8.005616677205742e-24,23.0,66.76,3.1865100272627664,66.74,41.4578,60.8399,85.0312,1.1811,79.637,101.141,101.141,0
138463,npp,737,638,70.445556640625,40.7985649108887,-73.9662475585938,3670176,740,421,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-17 05:58:45.840811,93.42234586507611,58.271406385882884,48.880970629410264,1.242303230734366e-29,4.0,-58.25,2.2013981571160284,-58.2,48.513,56.0516,70.9657,1.282,78.394,90.3078,90.3078,0
138477,npp,2724,3384,70.6281509399414,40.794750213623,-73.967887878418,3670176,2726,2733,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-17 07:39:10.445063,-69.97770494777936,57.05434921536101,48.01719364992546,2.748700245711242e-27,20.0,57.0,2.1127631471468895,57.02,43.4772,61.4267,76.0826,1.1698,76.2106,82.6191,82.6191,0
139449,npp,2207,809,61.4560852050781,40.7933731079102,-73.9736862182617,3670176,2205,597,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-22 06:05:00.665131,93.79992238104103,53.9669396467326,45.745570895125496,5.949404984836147e-20,5.0,-53.94,1.9513309067639726,-53.8,42.9538,53.2693,69.8253,1.3489,76.051,82.8988,82.8988,0
139658,npp,423,3051,47.8242034912109,40.7944297790527,-73.9688491821289,3670176,423,2453,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-23 07:26:38.519857,-71.90923058787403,47.86945565899903,41.06379952190893,4.311458175099921e-21,18.0,47.83,1.646109783506203,47.915,46.7828,57.4862,72.2624,1.25,65.9859,59.7784,59.7784,0
139851,npp,2818,2543,60.0796775817871,40.7956428527832,-73.9740676879883,3670176,2819,2058,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-24 07:07:53.551538,-75.36742561064858,27.925275928210816,24.507327244667756,9.173648888780121e-15,15.0,27.91,1.184412938166907,28.14,49.3468,60.3749,74.8331,1.1902,71.6062,71.5041,71.5041,0
140045,npp,2112,2030,0.1250000797392019,40.7996368408203,-73.9731826782227,3670176,2112,1597,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-25 06:49:03.247617,34.83722113026953,0.8463316749486154,0.7496033014042713,8.640413271661552e-08,12.0,-0.34,1.0,0.27,52.7116,71.8555,85.1767,1.0,0.125,0.125,0.125,0
140987,npp,479,2201,68.4278411865234,40.7933387756348,-73.9724655151367,3670144,479,1761,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-09-30 06:55:16.333765,-73.60972718057879,9.734899234082585,8.613390401523516,0.1786483190776306,13.0,9.68,1.0,10.03,51.2078,70.4517,80.9203,1.0199,69.8317,69.7913,59.75299348443058,0
141179,npp,2825,1684,78.3487701416016,40.7947883605957,-73.969123840332,3670144,2825,1274,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-01 06:36:26.035705,99.11776544179197,19.878069948547576,17.52702040655859,0.1511655598474257,10.0,-19.9,1.0837787002826917,-19.52,56.3969,66.3835,80.8045,1.0824,82.8958,84.8071,76.31305856607688,0
141576,npp,202,3379,22.266263961792,40.7941398620605,-73.9695510864258,3670144,201,2728,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-03 07:38:59.369413,-69.75487053668915,56.93624695132926,47.928858906082,0.09222878002616791,20.0,56.88,2.1127631471468895,57.02,43.4772,61.4267,76.0826,1.1698,53.3203,26.0465,20.864135182688788,0
142155,npp,1209,1854,0.12500007148155134,40.793098449707,-73.9726181030273,3670144,1209,1429,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-06 06:42:39.169555,99.45177768610783,10.439749546697191,9.235116668787553,0.035795556309676825,11.0,-10.44,1.0,-9.95,62.2189,76.7578,90.5973,0.9361,-4.7773,0.117,-1.8943638235561444,0
142347,npp,446,1334,66.2689437866211,40.7983512878418,-73.9693374633789,3670144,445,1008,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-07 06:23:45.319697,96.67413680435561,36.49521191114585,31.786444401250254,0.02034581046091578,8.0,-36.48,1.357151599901897,-36.19,50.1532,64.6813,73.9131,1.1109,73.0253,73.6192,72.47596236547403,0
142361,npp,2245,4016,0.1250000697904312,40.7958297729492,-73.9729766845703,3670144,2247,3175,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-07 08:03:48.574478,-65.53137299248357,69.28562442681653,55.94586296372428,0.028635287435438354,24.0,69.19,3.5496478698597698,69.26,41.5364,59.6733,78.7188,1.2041,55.0796,0.1505,-1.4585260122372297,0
142555,npp,1624,3538,0.12500005877984322,40.7995300292969,-73.9706726074219,3670144,1625,2872,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-08 07:45:08.961544,-68.5889748543588,60.5864125827705,50.49514177518614,0.016409150414750644,21.0,60.52,2.4157378735459294,60.7,45.0553,64.6493,82.2903,1.1115,45.1455,0.1389,-0.783135440209051,0
142941,npp,288,2538,8.96444892883301,40.7936058044434,-73.9688110351562,3670144,287,2054,196611,3866755,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-10 07:07:40.845094,-74.16431210525336,27.68553398519434,24.299338054250985,0.0019561279499045793,15.0,27.67,1.184412938166907,28.14,49.3468,60.3749,74.8331,1.1902,28.4496,10.6691,10.559184541258507,0
143138,npp,2667,2026,0.12500007430480053,40.7960052490234,-73.9737319946289,3670176,2667,1594,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-11 06:48:54.114269,76.90912530639578,0.6081474753578204,0.5386226564506046,7.039135026056363e-05,12.0,-0.53,1.0,0.27,52.7116,71.8555,85.1767,1.0,0.125,0.125,0.125,0
143329,npp,1945,1508,59.1089477539062,40.7949409484863,-73.9736099243164,3670176,1945,1131,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-12 06:30:03.823150,97.13812269907248,28.760457610919605,25.22250355009689,1.2777280366355812e-11,9.0,-28.74,1.184412938166907,-28.37,51.8494,67.9226,79.2846,1.0579,64.4141,62.5315,62.5315,0
143526,npp,1194,982,62.4937629699707,40.7971420288086,-73.971565246582,3670176,1194,724,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-13 06:11:09.974610,94.31040078392138,49.03411366316055,41.97075682806705,6.799997204484437e-19,6.0,-49.0,1.7549928774784245,-48.76,42.502,59.6222,69.629,1.2052,73.4917,75.3163,75.3163,0
143539,npp,9,3700,74.7662124633789,40.7919998168945,-73.9704208374023,3670176,8,2992,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-13 07:51:23.905168,-67.13740426319126,63.862987169780325,52.67061742767631,3.5104353588166153e-11,22.0,63.78,2.7445598364131496,63.88,43.8518,58.9158,75.3303,1.2196,77.6307,91.1871,91.1871,0
144316,npp,386,1684,0.12500006780970807,40.7944030761719,-73.9724807739258,3670176,386,1274,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-17 06:36:25.904205,99.02897972104527,19.904521773229657,17.54903169930615,3.122101691175868e-31,10.0,-19.9,1.0837787002826917,-19.52,56.3969,66.3835,80.8045,1.0824,10.7189,0.1353,0.1353,0
144515,npp,2716,1160,68.8937301635742,40.7949333190918,-73.9703140258789,3670176,2715,855,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-18 06:17:32.058761,96.13104603649896,43.13135290177113,37.263683953694105,1.7973311070651098e-30,7.0,-43.12,1.4867838833500562,-42.9,48.2881,59.1315,71.8143,1.2152,78.4215,83.7184,83.7184,0
144529,npp,1478,3859,0.1250000660368471,40.7980270385742,-73.9739990234375,3670176,1479,3093,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-18 07:57:40.650566,-66.5762693854194,66.74553947371822,54.46634209725861,1.0207229581128218e-30,23.0,66.66,3.1865100272627664,66.74,41.4578,60.8399,85.0312,1.1811,52.8018,0.1476,0.1476,0
144916,npp,1146,118,39.1122932434082,40.793025970459,-73.9660568237305,3670176,1145,54,196611,3866787,693,usa_ny_21_15,40.79583333,-73.97083333,21,15,usa_ny,2012-10-20 05:39:37.255472,90.21094561165717,68.44606767702112,55.4563674797355,4.9344950724809874e-23,1.0,-68.37,3.3166247903554,-68.33,41.1762,51.6567,63.955,1.391,68.0732,54.406,54.406,0
