lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.649,0.676,0.653
2,0.436,0.548,0.442
3,0.348,0.444,0.354
4,0.304,0.361,0.308
5,0.271,0.298,0.274
6,0.248,0.25,0.251
7,0.237,0.215,0.24
8,0.22,0.191,0.223
9,0.207,0.176,0.21
10,0.2,0.168,0.203
11,0.221,0.165,0.223
12,0.214,0.167,0.215
13,0.218,0.171,0.217
14,0.209,0.177,0.207
15,0.176,0.183,0.174
16,0.185,0.19,0.183
17,0.174,0.196,0.173
18,0.176,0.202,0.175
19,0.177,0.206,0.177
20,0.192,0.209,0.193
21,0.188,0.21,0.19
22,0.196,0.209,0.198
23,0.2,0.208,0.203
24,0.18,0.204,0.185
25,0.177,0.2,0.183
26,0.19,0.19,0.197
27,0.203,0.185,0.211
28,0.165,0.183,0.173
29,0.158,0.181,0.166
30,0.169,0.179,0.176
31,0.159,0.178,0.166
32,0.165,0.177,0.172
33,0.166,0.176,0.171
34,0.17,0.175,0.173
35,0.157,0.173,0.159
36,0.166,0.172,0.168
37,0.177,0.17,0.179
38,0.19,0.167,0.192
39,0.184,0.164,0.186
40,0.19,0.16,0.191
41,0.192,0.158,0.191
42,0.179,0.155,0.176
43,0.16,0.154,0.156
44,0.138,0.152,0.132
45,0.128,0.151,0.122
46,0.125,0.148,0.119
47,0.127,0.145,0.122
48,0.119,0.143,0.115
49,0.12,0.14,0.117
50,0.13,0.137,0.129
51,0.125,0.135,0.126
52,0.148,0.131,0.15
53,0.141,0.127,0.144
54,0.128,0.123,0.132
55,0.111,0.12,0.116
56,0.121,0.117,0.126
57,0.116,0.114,0.123
58,0.129,0.11,0.137
59,0.133,0.107,0.142
60,0.117,0.105,0.126
61,0.114,0.103,0.124
62,0.104,0.102,0.113
63,0.101,0.102,0.109
64,0.095,0.101,0.102
65,0.078,0.1,0.084
66,0.075,0.099,0.08
67,0.082,0.096,0.086
68,0.092,0.093,0.094
69,0.094,0.09,0.095
70,0.094,0.088,0.093
71,0.077,0.086,0.074
72,0.065,0.084,0.061
73,0.076,0.08,0.07
74,0.082,0.078,0.075
75,0.087,0.077,0.078
76,0.084,0.075,0.076
77,0.082,0.074,0.077
78,0.079,0.071,0.074
79,0.079,0.068,0.076
80,0.093,0.065,0.09
81,0.089,0.063,0.087
82,0.075,0.061,0.075
83,0.051,0.06,0.052
84,0.039,0.057,0.04
85,0.039,0.054,0.041
86,0.034,0.052,0.038
87,0.029,0.05,0.034
88,0.032,0.048,0.037
89,0.036,0.045,0.042
90,0.049,0.043,0.056
91,0.053,0.041,0.061
92,0.034,0.042,0.041
93,0.031,0.042,0.037
94,0.052,0.043,0.057
95,0.059,0.043,0.063
96,0.061,0.043,0.064
97,0.042,0.043,0.044
98,0.029,0.043,0.029
99,0.034,0.044,0.032
100,0.055,0.045,0.051
101,0.055,0.045,0.049
102,0.056,0.047,0.048
103,0.055,0.049,0.045
104,0.047,0.05,0.037
105,0.044,0.051,0.034
106,0.037,0.051,0.028
107,0.045,0.05,0.037
108,0.059,0.048,0.051
109,0.037,0.046,0.03
110,0.044,0.044,0.038
111,0.053,0.041,0.049
112,0.059,0.039,0.057
113,0.039,0.038,0.039
114,0.032,0.038,0.035
115,0.012,0.038,0.015
116,0.009,0.036,0.013
117,0.03,0.033,0.034
118,0.04,0.03,0.044
119,0.056,0.028,0.06
120,0.045,0.025,0.049
121,0.033,0.022,0.037
122,0.026,0.018,0.029
123,0.018,0.016,0.02
124,0.008,0.014,0.009
125,-0.006,0.013,-0.005
126,-0.014,0.012,-0.015
127,0.001,0.012,-0.002
128,0.017,0.011,0.012
129,0.015,0.01,0.009
130,0.007,0.009,-0.001
131,0.016,0.009,0.007
132,0.017,0.009,0.006
133,0.02,0.01,0.009
134,0.014,0.01,0.003
135,-0.001,0.011,-0.012
136,-0.027,0.011,-0.035
137,-0.019,0.011,-0.027
138,-0.001,0.009,-0.009
139,0.029,0.008,0.023
140,0.04,0.007,0.035
141,0.044,0.008,0.04
142,0.024,0.008,0.023
143,0.019,0.009,0.02
144,0.018,0.009,0.02
145,0.01,0.009,0.013
146,0.011,0.01,0.014
147,-0.0,0.01,0.003
148,-0.002,0.011,0.002
149,-0.011,0.011,-0.007
150,-0.001,0.012,0.002
151,0.013,0.014,0.015
152,0.012,0.016,0.014
153,0.007,0.018,0.008
154,0.001,0.02,0.002
155,0.017,0.021,0.016
156,0.008,0.022,0.005
157,0.014,0.023,0.007
158,0.027,0.023,0.018
159,0.043,0.022,0.033
160,0.044,0.022,0.033
161,0.047,0.023,0.035
162,0.045,0.024,0.031
163,0.036,0.025,0.022
164,0.03,0.026,0.018
165,0.034,0.025,0.024
166,0.03,0.023,0.021
167,0.011,0.021,0.003
168,0.0,0.019,-0.006
169,0.008,0.016,0.003
170,0.006,0.014,0.003
171,0.006,0.012,0.004
172,0.002,0.01,0.002
173,0.005,0.008,0.007
174,0.001,0.007,0.004
175,0.005,0.007,0.007
176,0.001,0.007,0.004
177,-0.002,0.007,0.002
178,0.011,0.005,0.014
179,0.006,0.003,0.009
180,0.004,0.002,0.007
181,0.004,0.001,0.007
182,0.002,0.002,0.005
183,-0.0,0.003,0.0
184,-0.007,0.004,-0.009
185,0.002,0.004,-0.002
186,0.023,0.003,0.016
187,0.036,0.003,0.027
188,0.02,0.002,0.01
189,0.004,0.002,-0.008
190,0.007,0.002,-0.006
191,0.004,0.001,-0.011
192,-0.008,-0.0,-0.022
193,-0.012,-0.002,-0.025
194,-0.018,-0.003,-0.029
195,-0.025,-0.004,-0.034
196,-0.029,-0.005,-0.037
197,-0.011,-0.006,-0.017
198,-0.028,-0.006,-0.033
199,-0.012,-0.006,-0.015
200,0.002,-0.007,0.0
201,0.022,-0.008,0.021
202,0.021,-0.01,0.021
203,0.01,-0.011,0.011
204,-0.019,-0.012,-0.017
205,-0.036,-0.014,-0.034
206,-0.021,-0.015,-0.019
207,-0.006,-0.016,-0.004
208,-0.001,-0.017,-0.0
209,-0.007,-0.018,-0.007
210,-0.017,-0.018,-0.016
211,-0.028,-0.018,-0.028
212,-0.035,-0.018,-0.035
213,-0.027,-0.02,-0.029
214,-0.016,-0.021,-0.019
215,-0.017,-0.021,-0.022
216,-0.028,-0.021,-0.035
217,-0.016,-0.022,-0.024
218,-0.025,-0.023,-0.034
219,-0.04,-0.024,-0.051
220,-0.039,-0.025,-0.051
221,-0.031,-0.025,-0.044
222,-0.036,-0.025,-0.049
223,-0.024,-0.026,-0.035
224,-0.006,-0.025,-0.015
225,0.003,-0.023,-0.004
226,-0.004,-0.022,-0.009
227,-0.035,-0.021,-0.037
228,-0.017,-0.021,-0.017
229,-0.013,-0.021,-0.011
230,-0.024,-0.02,-0.02
231,-0.026,-0.019,-0.022
232,-0.024,-0.019,-0.02
233,-0.015,-0.02,-0.01
234,-0.02,-0.021,-0.016
235,-0.029,-0.023,-0.025
236,-0.043,-0.026,-0.039
237,-0.035,-0.028,-0.033
238,-0.041,-0.029,-0.039
239,-0.034,-0.031,-0.031
240,-0.031,-0.033,-0.028
241,-0.016,-0.034,-0.015
242,-0.017,-0.035,-0.017
243,-0.012,-0.037,-0.014
244,-0.015,-0.037,-0.019
245,-0.025,-0.037,-0.031
246,-0.036,-0.037,-0.043
247,-0.047,-0.037,-0.055
248,-0.073,-0.036,-0.081
249,-0.063,-0.035,-0.072
250,-0.053,-0.035,-0.064
251,-0.055,-0.035,-0.065
252,-0.05,-0.035,-0.058
253,-0.033,-0.035,-0.04
254,-0.025,-0.034,-0.029
255,-0.015,-0.034,-0.018
256,-0.007,-0.032,-0.009
257,-0.02,-0.03,-0.02
258,-0.026,-0.028,-0.026
259,-0.01,-0.027,-0.01
260,-0.015,-0.027,-0.014
261,-0.025,-0.027,-0.023
262,-0.025,-0.026,-0.022
263,-0.033,-0.025,-0.03
264,-0.048,-0.024,-0.045
265,-0.037,-0.023,-0.034
266,-0.031,-0.023,-0.028
267,-0.028,-0.023,-0.024
268,-0.037,-0.025,-0.033
269,-0.02,-0.028,-0.018
270,-0.019,-0.031,-0.018
271,-0.03,-0.035,-0.03
272,-0.024,-0.038,-0.025
273,-0.029,-0.041,-0.03
274,-0.028,-0.043,-0.03
275,-0.03,-0.045,-0.033
276,-0.033,-0.046,-0.037
277,-0.049,-0.046,-0.053
278,-0.056,-0.045,-0.062
279,-0.058,-0.044,-0.065
280,-0.073,-0.043,-0.079
281,-0.06,-0.042,-0.066
282,-0.033,-0.04,-0.037
283,-0.024,-0.036,-0.026
284,-0.037,-0.032,-0.037
285,-0.042,-0.029,-0.04
286,-0.043,-0.027,-0.04
287,-0.042,-0.024,-0.038
288,-0.023,-0.02,-0.018
289,-0.01,-0.017,-0.006
290,-0.011,-0.011,-0.006
291,0.007,-0.006,0.012
292,0.021,-0.002,0.026
293,0.011,0.002,0.017
294,0.008,0.007,0.015
295,0.013,0.01,0.019
296,0.014,0.012,0.02
297,0.018,0.013,0.024
298,0.019,0.012,0.024
299,0.017,0.012,0.021
300,0.005,0.011,0.008
301,0.009,0.009,0.01
302,0.018,0.005,0.019
303,0.017,0.002,0.017
304,-0.01,-0.001,-0.01
305,-0.019,-0.004,-0.02
306,-0.02,-0.007,-0.021
307,-0.02,-0.009,-0.022
308,0.003,-0.012,-0.001
309,0.018,-0.014,0.013
310,-0.006,-0.015,-0.012
311,-0.018,-0.015,-0.023
312,-0.026,-0.012,-0.029
313,-0.033,-0.009,-0.034
314,-0.032,-0.004,-0.031
315,-0.012,0.001,-0.011
316,-0.006,0.007,-0.004
317,-0.003,0.013,-0.0
318,0.013,0.018,0.017
319,0.024,0.023,0.028
320,0.04,0.029,0.045
321,0.042,0.034,0.048
322,0.038,0.039,0.044
323,0.033,0.044,0.04
324,0.056,0.048,0.062
325,0.076,0.052,0.082
326,0.085,0.055,0.09
327,0.06,0.057,0.064
328,0.08,0.058,0.084
329,0.09,0.059,0.093
330,0.078,0.059,0.08
331,0.062,0.058,0.064
332,0.054,0.058,0.056
333,0.044,0.057,0.044
334,0.035,0.056,0.034
335,0.029,0.053,0.027
336,0.024,0.05,0.022
337,0.028,0.046,0.024
338,0.03,0.044,0.026
339,0.034,0.042,0.029
340,0.042,0.041,0.037
341,0.04,0.039,0.037
342,0.05,0.037,0.048
343,0.053,0.036,0.052
344,0.028,0.036,0.028
345,0.037,0.035,0.038
346,0.03,0.034,0.032
347,0.041,0.033,0.044
348,0.047,0.033,0.05
349,0.046,0.034,0.05
350,0.05,0.035,0.054
351,0.034,0.035,0.04
352,0.035,0.036,0.041
353,0.043,0.038,0.049
354,0.046,0.039,0.052
355,0.04,0.04,0.047
356,0.024,0.039,0.03
357,0.021,0.04,0.026
358,0.029,0.041,0.033
359,0.041,0.042,0.044
360,0.035,0.042,0.037
361,0.035,0.042,0.037
362,0.029,0.043,0.029
363,0.042,0.044,0.041
364,0.045,0.045,0.043
365,0.051,0.046,0.049
366,0.055,0.046,0.051
367,0.053,0.047,0.048
368,0.055,0.047,0.05
369,0.075,0.048,0.068
370,0.071,0.048,0.064
371,0.05,0.049,0.043
372,0.052,0.05,0.047
373,0.04,0.05,0.036
374,0.043,0.05,0.04
375,0.034,0.048,0.032
376,0.021,0.046,0.021
377,0.038,0.044,0.038
378,0.042,0.042,0.043
379,0.038,0.039,0.041
380,0.038,0.036,0.044
381,0.02,0.033,0.027
382,0.026,0.031,0.034
383,0.043,0.028,0.052
384,0.052,0.025,0.062
385,0.032,0.022,0.043
386,0.024,0.019,0.035
387,0.017,0.017,0.027
388,0.016,0.015,0.024
389,0.015,0.014,0.022
390,0.02,0.013,0.026
391,0.004,0.012,0.009
392,-0.008,0.013,-0.003
393,0.006,0.014,0.008
394,0.01,0.016,0.011
395,0.01,0.019,0.01
396,0.028,0.023,0.026
397,0.038,0.028,0.035
398,0.048,0.034,0.043
399,0.045,0.042,0.039
400,0.041,0.052,0.035
