gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2666,2572,37.2314834594727,40.7198066711426,-73.8866577148438,3670176,2666,2079,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-01 07:09:19.564677,-74.32093312864822,29.303600211295883,25.68907477642087,0.00035252896134311835,15.0,29.27,1.184412938166907,28.71,30.7226,34.4631,39.6651,0.9946,36.6149,37.0311,0
101163,npp,1236,1541,33.657398223877,40.7199821472168,-73.8906402587891,3670144,1236,1156,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-03 06:31:40.650069,98.34216648030501,27.1725295118238,23.857116504555837,0.018899752657159444,9.0,-27.18,1.1367971201176101,-27.8,32.5082,35.7922,40.617,0.9577,32.3997,32.2331,0
101411,npp,2762,491,75.3046035766602,40.7213516235352,-73.8850631713867,3670144,2761,295,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-05 05:53:47.499092,92.3107449803688,61.54527697635164,51.139304890598694,0.07335882910271042,3.0,-61.51,2.5331140255951103,-61.8,44.9879,52.419,59.1988,0.6539,43.3121,49.2428,0
101543,npp,1057,2742,38.7904586791992,40.7234725952148,-73.8851470947266,3670144,1059,2200,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-06 07:15:34.210180,-74.45140479217423,36.78407775771578,32.03021993506739,0.08255579912829486,16.0,36.74,1.357151599901897,36.22,33.0192,36.6104,40.3986,0.9363,35.8839,36.3187,0
101665,npp,349,2232,43.2590065002441,40.7231864929199,-73.8838424682617,3670144,350,1790,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-07 06:56:45.645624,-73.98792931117579,11.511493597968101,10.180766442719065,0.10050923926112655,13.0,11.46,1.015504800579495,10.73,30.969,35.4593,42.0506,0.9667,41.9582,41.8173,0
101787,npp,2701,1714,39.2864265441895,40.7201156616211,-73.8846435546875,3670144,2701,1300,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-08 06:37:55.303560,98.09224686004441,18.247911566105454,16.101219533455023,0.06545597390849113,10.0,-18.26,1.0442604737599883,-18.92,31.1091,35.5538,41.2525,0.9641,37.852,37.8762,0
101908,npp,1952,1189,24.9975261688232,40.7179222106934,-73.8909072875977,3670144,1950,879,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-09 06:19:01.401775,95.79204742856064,42.07240068350927,36.40389725549589,0.039125929830175904,7.0,-42.07,1.4867838833500562,-42.54,33.7516,39.2899,44.2463,0.8724,24.6647,21.8085,0
101917,npp,705,3892,83.1917495727539,40.7206382751465,-73.8829498291016,3670144,709,3111,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-09 07:59:09.990643,-66.48660223627428,67.29676518935396,54.799869067848924,0.03857132772382589,23.0,67.22,3.1865100272627664,66.96,44.9513,55.1539,65.2967,0.6215,43.0765,51.7028,0
102038,npp,1174,663,34.3174209594727,40.719425201416,-73.8915252685547,3670144,1175,445,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-10 06:00:05.714765,93.38212473033255,57.669421534648954,48.45054697639307,0.018885555449316974,4.0,-57.64,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,27.641,24.0422,0
102047,npp,81,3411,49.4561042785645,40.7212715148926,-73.8870468139648,3670144,84,2759,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-10 07:40:30.316479,-70.00246120341977,57.70756496020409,48.48284202141173,0.026615047000681874,20.0,57.64,2.2013981571160284,57.31,37.6837,43.3659,49.5089,0.7904,37.0441,39.0914,0
102161,npp,366,144,70.7934417724609,40.7212409973145,-73.8876190185547,3670144,363,68,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-11 05:41:04.683873,90.12495387740049,68.01469361860235,55.21347761842094,0.0053310649060817165,1.0,-67.96,3.3166247903554,-68.18,44.7931,59.3707,70.8572,0.5773,37.7217,40.8725,0
102535,npp,348,1366,37.074779510498,40.7226676940918,-73.8876876831055,3670176,348,1030,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-14 06:25:17.791755,96.62870226845615,35.14086937429841,30.650618154952287,5.367911551855233e-06,8.0,-35.13,1.2937979144666532,-35.68,33.0556,37.1715,41.6451,0.9221,34.2028,34.1884,0
102542,npp,2122,4050,0.1250000626091392,40.7170600891113,-73.8847579956055,3670144,2121,3191,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-14 08:05:19.263049,-65.29473704357021,69.80604708426279,56.23744320063803,0.002388359169621363,24.0,69.72,3.5496478698597698,69.46,42.5384,52.9686,61.4212,0.6471,19.3906,0.0809,0
102904,npp,188,2572,33.8475456237793,40.7235794067383,-73.8880844116211,3670176,188,2080,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-17 07:09:13.117144,-74.5049856729342,29.314558145134285,25.70025499373585,8.101432382953178e-11,15.0,29.27,1.184412938166907,28.71,30.7226,34.4631,39.6651,0.9946,33.7579,33.6653,0
103261,npp,1050,1014,40.7200775146484,40.7230339050293,-73.8832015991211,3670176,1050,745,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-20 06:12:38.514274,95.18300097138126,48.029259990268685,41.18666158345851,2.4546505471956768e-21,6.0,-48.03,1.646109783506203,-48.43,37.5655,42.2336,45.506,0.8116,33.3581,33.0492,0
103979,npp,1735,662,49.5788154602051,40.7189064025879,-73.8867034912109,3670176,1735,444,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-26 05:59:57.508681,93.42956325094244,57.686566887105464,48.4654300846677,9.672286410463994e-14,4.0,-57.67,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,34.5736,34.7341,0
104455,npp,916,1365,34.0139503479004,40.7206954956055,-73.8855667114258,3670176,917,1029,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-04-30 06:25:09.654243,97.44860574361321,35.1690414920891,30.675642047879244,9.738894400846624e-05,8.0,-35.17,1.2937979144666532,-35.68,33.0556,37.1715,41.6451,0.9221,31.8371,31.3659,0
105637,npp,2399,314,28.2947368621826,40.7240295410156,-73.8888549804688,3670144,2405,169,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-05-02 05:47:12.971904,90.99542986728342,65.03212945279031,53.41346017148749,0.012858243890272623,2.0,-64.99,2.898275349237888,-65.17,45.3232,54.6942,63.2925,0.6267,25.1689,17.7327,0
131213,npp,2680,1528,34.9441680908203,40.7214202880859,-73.8832473754883,3670144,2680,1146,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-09 06:30:30.701872,97.7489231998596,27.823734012492807,24.418128789444403,0.015376376676827334,9.0,-27.8,1.184412938166907,-27.8,32.5082,35.7922,40.617,0.9577,33.5616,33.4654,0
132462,npp,2629,650,35.2729301452637,40.7197189331055,-73.8909683227539,3670176,2630,433,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-16 05:58:57.721650,93.35215446949766,57.99435381157761,48.68333025874882,2.5568959282998215e-19,4.0,-57.96,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,28.075,24.7116,0
132642,npp,1822,130,37.9702682495117,40.7208557128906,-73.8909149169922,3670176,1819,61,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-17 05:39:56.726562,90.04496438095937,68.24298481197566,55.346642657866916,2.02741553153508e-24,1.0,-68.18,3.3166247903554,-68.18,44.7931,59.3707,70.8572,0.5773,27.8251,21.9221,0
133559,npp,263,304,58.7630157470703,40.7230682373047,-73.8837127685547,3670176,264,162,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-22 05:46:16.828493,91.25905064025304,65.22108123875638,53.52941321655338,3.348933898286988e-24,2.0,-65.17,2.898275349237888,-65.17,45.3232,54.6942,63.2925,0.6267,35.6815,36.8276,0
133572,npp,2348,3067,0.12500003664985826,40.72265625,-73.8899612426758,3670176,2347,2464,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-22 07:26:52.108100,-71.77542750714545,48.362745188534824,41.452017507958004,2.7237812522524e-28,18.0,48.32,1.7549928774784245,48.32,34.0324,38.2851,42.0822,0.8953,12.5338,0.1119,0
133749,npp,1675,2559,0.12500004203652182,40.7242317199707,-73.8909530639648,3670176,1675,2070,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-23 07:08:07.121783,-74.65507804872938,28.679149988532746,25.15540359133657,4.027460548181592e-26,15.0,28.66,1.184412938166907,28.71,30.7226,34.4631,39.6651,0.9946,5.2859,0.1243,0
134479,npp,1754,477,54.3006286621094,40.7212181091309,-73.8844833374023,3670144,1753,284,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-27 05:52:35.165218,92.35706933017839,61.83560100453396,51.338650578137354,0.0005752543092592541,3.0,-61.8,2.5331140255951103,-61.8,44.9879,52.419,59.1988,0.6539,35.0204,35.508,0
135035,npp,1711,1700,40.6077270507812,40.7238464355469,-73.8904190063477,3670144,1711,1288,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-30 06:36:43.046677,98.12117016028321,19.028357259771816,16.78516567246982,0.05673951945500538,10.0,-19.03,1.0442604737599883,-18.92,31.1091,35.5538,41.2525,0.9641,39.1173,39.1501,0
135224,npp,946,1176,37.5022964477539,40.7215194702148,-73.8867797851562,3670144,947,868,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-31 06:17:50.949544,96.3307629702671,42.55253051673984,36.797741889823506,0.13147142404882028,7.0,-42.54,1.4867838833500562,-42.54,33.7516,39.2899,44.2463,0.8724,33.0753,32.7181,0
135236,npp,2791,3880,55.4577522277832,40.7207908630371,-73.8897399902344,3670144,2792,3105,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-08-31 07:57:57.761166,-66.42836614130697,67.08231847985111,54.676872323803344,0.08056917887467623,23.0,67.01,3.1865100272627664,66.96,44.9513,55.1539,65.2967,0.6215,34.3729,34.4664,0
135406,npp,168,649,37.6558799743652,40.7180709838867,-73.8908843994141,3670144,168,432,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-01 05:58:53.514710,93.29851271991913,58.00599088623289,48.693511271841196,0.1476136624899748,4.0,-57.98,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,29.1575,26.3811,0
135418,npp,2151,3399,0.12500004262389197,40.7166862487793,-73.8861846923828,3670144,2151,2747,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-01 07:39:18.119388,-69.89384336441272,57.413743014930894,48.27603390974228,0.11402405835555077,20.0,57.36,2.2013981571160284,57.31,37.6837,43.3659,49.5089,0.7904,14.6351,0.0988,0
135786,npp,813,2388,41.6419143676758,40.7201843261719,-73.8906478881836,3670144,813,1931,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-03 07:01:48.163955,-75.1031634726381,20.114721899146026,17.73494906305734,0.09083389030552975,14.0,20.09,1.0837787002826917,20.14,31.6846,35.4491,39.5243,0.967,39.9917,40.2658,0
136349,npp,1662,822,40.8921890258789,40.7223243713379,-73.8887405395508,3670144,1660,611,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-06 06:05:10.096785,94.16666288150296,53.60111353090143,45.4733955980235,0.03446756007091812,5.0,-53.58,1.9513309067639726,-53.5,39.7327,45.448,53.7351,0.7542,31.9428,30.8415,0
136535,npp,847,302,56.0968894958496,40.723762512207,-73.8883895874023,3670144,853,161,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-07 05:46:10.883518,90.95873036436602,65.26014540885079,53.55527874104011,0.019610342432061303,2.0,-65.21,2.898275349237888,-65.17,45.3232,54.6942,63.2925,0.6267,34.7616,35.1567,0
137115,npp,823,1526,29.8376979827881,40.7216491699219,-73.8902130126953,3670144,823,1145,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-10 06:30:22.331432,98.25944677733958,27.89864844453433,24.48425085688987,0.0024604500174172116,9.0,-27.9,1.184412938166907,-27.8,32.5082,35.7922,40.617,0.9577,29.2502,28.5751,0
137307,npp,62,999,39.7805099487305,40.7207336425781,-73.8837509155273,3670176,60,735,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-11 06:11:26.686088,94.82241879769215,48.509385050388076,41.56471055475096,0.00017162607685270324,6.0,-48.49,1.7549928774784245,-48.43,37.5655,42.2336,45.506,0.8116,32.8798,32.2866,0
137322,npp,1943,3720,0.12500005212664433,40.7199096679688,-73.8860626220703,3670144,1944,3006,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-11 07:51:40.613132,-67.57198458405843,64.23636855308122,52.91663969717153,0.001966147485507024,22.0,64.17,2.7445598364131496,64.13,41.2011,47.5111,56.9263,0.7215,17.0121,0.0902,0
137498,npp,2345,475,49.818790435791,40.7189712524414,-73.8878402709961,3670176,2345,282,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-12 05:52:29.228208,92.3650114341405,61.87250885656734,51.36311659719998,1.2072875991928071e-09,3.0,-61.84,2.5331140255951103,-61.8,44.9879,52.419,59.1988,0.6539,33.2511,32.5772,0
137512,npp,1307,3234,0.1250000386551804,40.7192535400391,-73.8866348266602,3670176,1306,2574,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-12 07:32:59.170298,-70.77045079423075,53.1843323665694,45.16465984037516,0.0001968472881031564,19.0,53.14,1.9513309067639726,53.14,35.3951,40.9897,45.6963,0.8362,13.3356,0.1045,0
137701,npp,641,2727,41.6593322753906,40.7245292663574,-73.8904037475586,3670176,642,2188,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-13 07:14:15.975953,-74.02506956321292,36.14785339873924,31.499273623354284,8.56666571534733e-09,16.0,36.13,1.2937979144666532,36.22,33.0192,36.6104,40.3986,0.9363,38.18,39.0048,0
137888,npp,3003,2217,30.9287185668945,40.7199249267578,-73.8864212036133,3670176,3003,1776,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-14 06:55:27.448627,-74.9010209009843,10.641297870269625,9.413712191799272,4.621707732118952e-16,13.0,10.61,1.015504800579495,10.73,30.969,35.4593,42.0506,0.9667,29.8161,29.8979,0
138269,npp,1528,1174,36.582691192627,40.7225952148438,-73.8839340209961,3670176,1528,866,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-16 06:17:43.270952,96.33022399460253,42.610508980033615,36.84426350276844,1.6290306179409632e-28,7.0,-42.61,1.4867838833500562,-42.54,33.7516,39.2899,44.2463,0.8724,32.4567,31.9158,0
138282,npp,285,3878,60.7444000244141,40.7228507995605,-73.8846893310547,3670176,283,3103,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-16 07:57:50.083343,-66.43769061692652,67.0554967930291,54.65997835899045,8.14788271451106e-24,23.0,66.98,3.1865100272627664,66.96,44.9513,55.1539,65.2967,0.6215,36.032,37.752,0
138463,npp,748,647,40.9936599731445,40.7188453674316,-73.88916015625,3670176,747,430,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-17 05:58:45.840811,93.01500231047508,58.05810573800245,48.729664391248214,1.192691937873741e-29,4.0,-58.03,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,30.6737,28.7195,0
138477,npp,2731,3396,39.8694229125977,40.721363067627,-73.8895034790039,3670176,2730,2745,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-17 07:39:10.445063,-69.62739032439893,57.34212997377763,48.224058399679386,2.732070232620674e-27,20.0,57.29,2.2013981571160284,57.31,37.6837,43.3659,49.5089,0.7904,32.6893,31.5139,0
139449,npp,2218,820,36.1345024108887,40.7178802490234,-73.8870697021484,3670176,2217,609,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-22 06:05:02.444413,94.20211918492485,53.65970997967723,45.5156590478454,5.603885548960996e-20,5.0,-53.64,1.9513309067639726,-53.5,39.7327,45.448,53.7351,0.7542,29.5047,27.2532,0
139462,npp,1094,3557,0.12500004907473183,40.719425201416,-73.8842468261719,3670176,1095,2887,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-22 07:45:21.711101,-68.6640063995544,60.98635449917991,50.77078666846788,4.740102574377209e-26,21.0,60.93,2.5331140255951103,60.96,39.8801,45.956,55.0924,0.7459,16.1848,0.0932,0
139658,npp,431,3063,33.7947006225586,40.7185745239258,-73.8904113769531,3670176,429,2461,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-23 07:26:38.519857,-71.41922294950643,48.245210827759394,41.359512606715874,4.073016279361057e-21,18.0,48.2,1.7549928774784245,48.32,34.0324,38.2851,42.0822,0.8953,31.7189,30.2572,0
139851,npp,2826,2555,35.0830917358398,40.7230949401855,-73.8902435302734,3670176,2826,2067,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-24 07:07:53.551538,-74.43736441425898,28.49434158618984,24.996436858772203,8.649416850133926e-15,15.0,28.47,1.184412938166907,28.71,30.7226,34.4631,39.6651,0.9946,34.801,34.8942,0
140987,npp,488,2213,29.2128601074219,40.7182922363281,-73.8900985717773,3670144,488,1772,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-09-30 06:55:18.113040,-76.66680403836908,10.409098508689707,9.208497471432828,0.1786542306625214,13.0,10.38,1.0,10.73,30.969,35.4593,42.0506,0.9667,28.0311,28.2393,0
141179,npp,2835,1695,24.7268562316895,40.7184066772461,-73.8918075561523,3670144,2835,1284,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-01 06:36:27.814987,99.01584351525435,19.30178914095455,17.023412174462862,0.1512444784262197,10.0,-19.3,1.0442604737599883,-18.92,31.1091,35.5538,41.2525,0.9641,23.9095,23.8393,0
142347,npp,456,1345,43.1843872070312,40.724006652832,-73.8888397216797,3670144,456,1016,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-07 06:23:47.098970,97.3774793534758,36.02279880395854,31.39028740661182,0.02038583675272312,8.0,-36.02,1.2937979144666532,-35.68,33.0556,37.1715,41.6451,0.9221,38.9251,39.8224,0
142361,npp,2251,4029,0.12500005186564067,40.7218551635742,-73.8894348144531,3670144,2250,3182,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-07 08:03:48.574478,-65.30683350026017,69.48541836542539,56.057291870355364,0.028674178688637766,24.0,69.39,3.5496478698597698,69.46,42.5384,52.9686,61.4212,0.6471,19.3906,0.0809,0
142541,npp,2755,816,30.8611106872559,40.7177505493164,-73.8884811401367,3670144,2757,604,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-08 06:04:51.472733,94.51482112812783,53.7748300640643,45.59906239914585,0.008979061851369853,5.0,-53.75,1.9513309067639726,-53.5,39.7327,45.448,53.7351,0.7542,26.8022,23.2759,0
142555,npp,1631,3551,0.12500004619018057,40.721305847168,-73.8834381103516,3670144,1636,2883,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-08 07:45:08.961544,-68.26431515111341,60.869883465392654,50.688525741607116,0.016441498222116848,21.0,60.8,2.4157378735459294,60.96,39.8801,45.956,55.0924,0.7459,15.3057,0.0932,0
142748,npp,966,3058,38.1617851257324,40.7187805175781,-73.8890914916992,3670144,967,2458,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-09 07:26:27.572379,-71.91347069269263,48.09457204834274,41.238522677120834,0.007381664406625627,18.0,48.06,1.7549928774784245,48.32,34.0324,38.2851,42.0822,0.8953,34.2073,34.1672,0
143138,npp,2676,2039,0.12500004007543097,40.719482421875,-73.8841552734375,3670176,2676,1605,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-11 06:48:55.893506,-34.896489539834334,0.5101759007300376,0.4518513551665932,7.16463289312505e-05,12.0,0.39,1.0,0.85,29.9284,34.2776,39.0582,1.0,0.125,0.125,0
143329,npp,1955,1520,29.7561931610107,40.719051361084,-73.8889312744141,3670176,1955,1140,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-12 06:30:05.602388,98.052524277332,28.18462189733002,24.72787839119058,1.3315338222443314e-11,9.0,-28.18,1.184412938166907,-27.8,32.5082,35.7922,40.617,0.9577,29.1814,28.497,0
143526,npp,1205,994,42.2335624694824,40.7192611694336,-73.8833847045898,3670176,1206,732,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-13 06:11:11.753890,94.75498463324791,48.665159243025855,41.682062677192384,6.967111570928673e-19,6.0,-48.64,1.7549928774784245,-48.43,37.5655,42.2336,45.506,0.8116,34.2776,34.2776,0
143539,npp,15,3712,51.791690826416,40.7217025756836,-73.888801574707,3670176,12,3001,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-13 07:51:23.905168,-66.88240881241884,64.09836756064455,52.82169896880602,3.709384581861364e-11,22.0,64.02,2.7445598364131496,64.13,41.2011,47.5111,56.9263,0.7215,35.8372,37.3659,0
144515,npp,2726,1171,37.0942993164062,40.722713470459,-73.8879318237305,3670176,2727,864,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-18 06:17:33.838043,96.13717933392006,42.74328553736108,36.94813279085448,1.7289544503521373e-30,7.0,-42.72,1.4867838833500562,-42.54,33.7516,39.2899,44.2463,0.8724,32.8009,32.3621,0
144529,npp,1485,3873,0.1250000558445663,40.7171020507812,-73.8843231201172,3670176,1482,3100,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-18 07:57:40.650566,-66.3051125155736,66.98197463623629,54.608168973660575,1.0039267277538186e-30,23.0,66.89,3.1865100272627664,66.96,44.9513,55.1539,65.2967,0.6215,17.0082,0.0777,0
145125,npp,2620,2384,0.12500003662399095,40.7194862365723,-73.8844757080078,3670176,2620,1927,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-21 07:01:34.714834,-74.50693065545573,19.89527489601475,17.541215429946412,8.109644541640522e-24,14.0,19.88,1.0837787002826917,20.14,31.6846,35.4491,39.5243,0.967,1.6842,0.1209,0
145324,npp,1916,1868,0.1250000372789124,40.7234535217285,-73.8911972045898,3670176,1916,1443,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-22 06:42:46.218410,98.22733361431095,9.638873949740104,8.527811084306846,6.2220604948866924e-18,11.0,-9.63,1.0,-9.28,31.0763,34.641,39.9426,0.9895,-0.2384,0.1237,0
145517,npp,1184,1349,29.3582763671875,40.7180442810059,-73.8870697021484,3670176,1186,1019,196611,3866787,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-23 06:23:54.160690,96.65874039873704,35.865719125936714,31.25684464013268,5.123726075126743e-11,8.0,-35.85,1.2937979144666532,-35.68,33.0556,37.1715,41.6451,0.9221,28.2386,27.0727,0
145897,npp,2688,302,23.6741733551025,40.720386505127,-73.8849487304688,3670144,2693,161,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-25 05:46:01.141353,91.13166259182955,65.27557762639468,53.55488697044341,0.010858684989816902,2.0,-65.21,2.898275349237888,-65.17,45.3232,54.6942,63.2925,0.6267,23.5747,14.8369,0
146099,npp,1036,2555,28.832878112793,40.7199668884277,-73.8889541625977,3670144,1036,2067,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-10-26 07:07:53.266078,-74.4385664282489,28.49910311661343,24.997795693291053,0.009761924453196322,15.0,28.47,1.184412938166907,28.71,30.7226,34.4631,39.6651,0.9946,29.524,28.6777,0
147250,npp,1846,2216,0.1250000437559109,40.7239761352539,-73.8895950317383,3670144,1846,1775,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-01 06:55:25.144446,-77.3622429924082,10.573218308137402,9.352369355494089,0.1184430817598605,13.0,10.56,1.0,10.73,30.969,35.4593,42.0506,0.9667,-1.0568,0.1208,0
147640,npp,2217,3875,0.1250000527261541,40.723331451416,-73.8896331787109,3670144,2217,3102,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-03 07:57:49.627267,-66.41845046618572,67.01807233025845,54.626747593759056,0.07064776596276548,23.0,66.93,3.1865100272627664,66.96,44.9513,55.1539,65.2967,0.6215,17.0082,0.0777,0
147815,npp,2672,650,50.2345581054688,40.7172088623047,-73.8835601806641,3670144,2676,433,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-04 05:58:45.424037,93.00778428396329,58.001673583300615,48.680419786338085,0.041398223275410054,4.0,-57.96,2.2013981571160284,-57.96,41.0997,48.9272,55.451,0.7006,34.8714,35.1935,0
147828,npp,1583,3395,0.12500004457099223,40.7185440063477,-73.8860397338867,3670144,1580,2743,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-04 07:39:10.031083,-69.59391032103979,57.32963405581858,48.206008459710056,0.051694467470287185,20.0,57.26,2.2013981571160284,57.31,37.6837,43.3659,49.5089,0.7904,14.6351,0.0988,0
148002,npp,1870,131,15.7330465316772,40.7206764221191,-73.8896102905273,3670144,1867,61,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-05 05:39:46.256889,90.16916458799464,68.2411678642831,55.33548592419833,0.022317214366490007,1.0,-68.16,3.3166247903554,-68.18,44.7931,59.3707,70.8572,0.5773,21.1203,9.0835,0
148224,npp,258,2387,24.812780380249,40.7186584472656,-73.8910064697266,3670144,258,1931,196611,3866755,1577,usa_ny_41_33,40.72083333,-73.8875,41,33,usa_ny,2012-11-06 07:01:43.721402,-76.15669665030525,20.044207098516942,17.67057489087211,0.01852829924861094,14.0,20.03,1.0837787002826917,20.14,31.6846,35.4491,39.5243,0.967,24.4635,23.9928,0
