gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2675,2558,18.9179382324219,40.6883659362793,-74.0332412719727,3670176,2676,2069,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-01 07:09:21.343959,-75.37766852226157,28.645439340878198,25.124446854047907,0.0003660570964698284,15.0,28.61,1.184412938166907,28.0,4.8142,6.7736,24.8536,0.7716,15.4802,14.5976,0
102535,npp,356,1351,5.98954439163208,40.6859970092773,-74.0374908447266,3670176,357,1020,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-14 06:25:19.571033,97.39900394272384,35.768518570559934,31.17834762658063,4.7651496094321505e-06,8.0,-35.76,1.2937979144666532,-36.32,4.8405,5.7774,7.658,0.9047,5.3907,5.4186,0
102904,npp,198,2558,4.15960931777954,40.6855697631836,-74.0368041992188,3670176,198,2069,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-17 07:09:14.896424,-74.49360192741575,28.642546580418347,25.123738250819372,7.139318276645637e-11,15.0,28.61,1.184412938166907,28.0,4.8142,6.7736,24.8536,0.7716,3.0197,3.2097,0
103261,npp,1057,998,8.49346542358398,40.6895332336426,-74.0354232788086,3670176,1059,734,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-20 06:12:40.293553,95.70746679290484,48.516019136163635,41.56895043094763,2.241954320318898e-21,6.0,-48.52,1.7549928774784245,-48.91,6.8361,8.4935,11.0282,0.6154,5.2267,5.2267,0
103860,npp,2538,1173,8.71661567687988,40.6867370605469,-74.0341796875,3670176,2538,866,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-25 06:18:54.963780,95.77262738348699,42.66242035883593,36.887278357129205,9.808470610399291e-17,7.0,-42.64,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,7.0137,7.5184,0
103979,npp,1741,646,8.28220748901367,40.6846084594727,-74.0377655029297,3670176,1739,429,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-26 05:59:57.508681,93.08427575205644,58.075801705729496,48.742624544042734,1.0141181266247561e-13,4.0,-58.05,2.2013981571160284,-58.33,7.6647,10.7029,13.7279,0.4883,4.1271,4.0445,0
104455,npp,923,1349,3.34029507637024,40.6879997253418,-74.0370483398438,3670176,923,1018,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-04-30 06:25:09.654243,96.76989901224921,35.8563175859888,31.253507579896187,0.00010621499287449547,8.0,-35.85,1.2937979144666532,-36.32,4.8405,5.7774,7.658,0.9047,3.343,3.0219,0
131934,npp,1826,2204,0.1250000204597086,40.6892051696777,-74.0415115356445,3670176,1826,1764,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-08-13 06:55:39.361989,-78.03799619228839,9.863163239527312,8.726525577193051,0.0002805320913324834,13.0,9.86,1.0,9.86,3.7384,4.8915,8.6014,1.0685,0.4602,0.1336,0
132642,npp,1828,115,24.3815422058105,40.6892700195312,-74.0332412719727,3670176,1830,53,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-08-17 05:39:58.505842,90.34380361820052,68.48000947781034,55.4828118993736,1.912277392847762e-24,1.0,-68.42,3.3166247903554,-68.42,11.1408,12.4352,16.1817,0.4203,8.8287,10.2479,0
132656,npp,896,2885,15.804988861084,40.6884498596191,-74.0348510742188,3670176,899,2327,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-08-17 07:20:39.122647,-72.58299480959194,42.23848434362666,36.54247844654536,1.5115230291412434e-20,17.0,42.2,1.4867838833500562,42.27,6.4728,8.4995,12.7186,0.6149,10.1403,9.7191,0
133559,npp,269,288,12.7348098754883,40.6848220825195,-74.0361862182617,3670176,267,151,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-08-22 05:46:16.828493,90.96703239235799,65.52459883319088,53.71829658067106,3.5879600130782324e-24,2.0,-65.47,3.0,-65.45,10.8918,12.9618,17.0315,0.4032,5.151,5.1352,0
134492,npp,726,3221,32.246036529541,40.6912841796875,-74.03955078125,3670176,727,2560,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-08-27 07:33:06.885832,-70.80488472997219,52.82818803003934,44.895961535427595,1.2889339395897952e-11,19.0,52.79,1.9513309067639726,52.79,9.471,11.355,27.3765,0.4603,15.9328,14.8428,0
137307,npp,69,983,4.40350914001465,40.6869277954102,-74.0351791381836,3670176,70,725,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-11 06:11:28.465324,95.3419915305863,48.985582770061455,41.93735584680823,0.00016631245557507138,6.0,-48.97,1.7549928774784245,-48.91,6.8361,8.4935,11.0282,0.6154,2.8962,2.7098,0
137498,npp,2350,459,8.73604965209961,40.6890678405762,-74.0393524169922,3670176,2348,270,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-12 05:52:29.228208,92.08406196769832,62.21245414571316,51.58975584296249,1.0659905074088951e-09,3.0,-62.18,2.5331140255951103,-62.14,8.6417,11.0862,12.8687,0.4715,4.2989,4.1187,0
137701,npp,651,2713,5.77748537063599,40.6846618652344,-74.0369415283203,3670176,650,2179,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-13 07:14:15.975953,-73.26421063183805,35.559013386779185,31.00477347553446,7.538845984858771e-09,16.0,35.54,1.2937979144666532,35.58,5.3902,7.1795,33.7565,0.728,4.1431,4.206,0
137888,npp,3012,2203,4.89146518707275,40.6842842102051,-74.0339126586914,3670176,3012,1762,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-14 06:55:29.227900,-77.83340834956387,9.817321682311224,8.686401699704078,4.1035318936730577e-16,13.0,9.8,1.0,9.86,3.7384,4.8915,8.6014,1.0685,5.2267,5.2267,0
138269,npp,1535,1158,4.15657663345337,40.6874618530273,-74.0350494384766,3670176,1534,853,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-16 06:17:43.270952,95.7756237185432,43.19815656756458,37.322169663496155,1.5253004693489277e-28,7.0,-43.19,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,3.9467,3.5852,0
138282,npp,297,3865,7.76378583908081,40.6874580383301,-74.0376739501953,3670176,297,3096,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-16 07:57:51.862625,-66.45780485794923,66.83283154629368,54.52654978758622,7.325640405894236e-24,23.0,66.76,3.1865100272627664,66.77,11.5222,14.3963,21.7413,0.3631,3.1453,2.8187,0
138463,npp,754,632,30.1869258880615,40.690357208252,-74.0412445068359,3670176,757,416,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-17 05:58:47.620048,93.43329198154632,58.42200789707606,48.987349057636884,1.1629613378699684e-29,4.0,-58.39,2.253202848596432,-58.33,7.6647,10.7029,13.7279,0.4883,13.8739,14.7415,0
138477,npp,2742,3383,10.4985837936401,40.6856079101562,-74.0365676879883,3670176,2743,2732,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-17 07:39:12.224337,-70.02817029784013,57.03356729571025,48.0020581655437,2.5376874702220015e-27,20.0,56.97,2.1127631471468895,57.02,9.5572,12.0049,45.4601,0.4354,4.5137,4.5709,0
139449,npp,2224,804,8.50410842895508,40.6852149963379,-74.0370178222656,3670176,2228,592,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-22 06:05:02.444413,93.82601897550109,54.09779380868205,45.84303763090669,6.211646386236806e-20,5.0,-54.07,1.9513309067639726,-53.91,6.8525,8.7135,13.9366,0.5998,5.1194,5.1011,0
139462,npp,1105,3543,0.12500001574755437,40.6901931762695,-74.0399780273438,3670176,1108,2876,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-22 07:45:23.490382,-69.05105132803651,60.69222365464127,50.57029705623559,5.0666732232866106e-26,21.0,60.63,2.4157378735459294,60.7,8.7475,13.0117,26.5606,0.4017,-0.1078,0.0502,0
139645,npp,1422,284,34.2716407775879,40.6894340515137,-74.0388717651367,3670176,1420,149,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-23 05:46:03.239910,91.08013450255044,65.59216420834737,53.759398751528344,1.6716894945496692e-13,2.0,-65.54,3.0,-65.45,10.8918,12.9618,17.0315,0.4032,12.33,13.8197,0
139658,npp,441,3049,8.20693111419678,40.6860885620117,-74.0405197143555,3670176,441,2452,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-23 07:26:40.299136,-71.9624773190853,47.80983689035438,41.01667263945931,4.480428912722207e-21,18.0,47.77,1.646109783506203,47.93,6.8357,7.8192,10.9559,0.6684,5.4622,5.4859,0
139851,npp,2835,2541,3.38812160491943,40.6903877258301,-74.0354919433594,3670176,2836,2056,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-24 07:07:55.330819,-75.51347282523412,27.836552852497675,24.43093909696917,9.705463438532998e-15,15.0,27.81,1.184412938166907,28.0,4.8142,6.7736,24.8536,0.7716,2.3683,2.6144,0
140045,npp,2129,2027,0.12500002695472645,40.6906623840332,-74.0411071777344,3670176,2130,1595,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-09-25 06:49:06.806179,90.3984323769887,0.48567405498191235,0.4301662237173019,9.365412471675945e-08,12.0,-0.48,1.0,0.23,4.2074,5.2267,7.8249,1.0,0.125,0.125,0
143329,npp,1962,1504,3.2531464099884,40.688404083252,-74.0385131835938,3670176,1962,1128,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-12 06:30:05.602388,97.22269117999703,28.947516815394426,25.38293185350584,1.1730630162494755e-11,9.0,-28.93,1.184412938166907,-28.56,4.2525,5.1929,6.8112,1.0065,3.589,3.2743,0
143526,npp,1211,977,4.41852951049805,40.6895751953125,-74.0356292724609,3670176,1211,721,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-13 06:11:11.753890,94.34531631314907,49.17903299428421,42.08372861287638,6.220158059193221e-19,6.0,-49.15,1.7549928774784245,-48.91,6.8361,8.4935,11.0282,0.6154,2.9048,2.7191,0
143539,npp,26,3699,7.17857360839844,40.6921882629395,-74.0390090942383,3670176,26,2992,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-13 07:51:25.684449,-67.23205116439831,63.84914249939415,52.66151143857628,3.267499931908504e-11,22.0,63.77,2.7445598364131496,63.92,9.824,12.1395,21.013,0.4306,3.4191,3.0907,0
144515,npp,2733,1155,4.74715709686279,40.6875915527344,-74.0396575927734,3670176,2732,851,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-18 06:17:33.838043,95.58766452386915,43.331934774530566,37.4264276235753,1.754757559987366e-30,7.0,-43.3,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,4.3439,4.0946,0
144529,npp,1496,3859,0.12500001285550066,40.6911430358887,-74.0406723022461,3670176,1496,3093,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-18 07:57:42.429847,-66.63983335529767,66.74912128145064,54.46828685481876,9.75859869653107e-31,23.0,66.66,3.1865100272627664,66.77,11.5222,14.3963,21.7413,0.3631,0.748,0.0454,0
145517,npp,1191,1334,4.21049165725708,40.6885604858398,-74.0356521606445,3670176,1191,1008,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-23 06:23:55.939972,96.77427147081166,36.50812976429047,31.795489438649767,5.79345711380334e-11,8.0,-36.48,1.357151599901897,-36.32,4.8405,5.7774,7.658,0.9047,4.0721,3.8091,0
145705,npp,413,805,13.9795656204224,40.6858978271484,-74.036491394043,3670176,411,592,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-24 06:05:00.319221,94.02865904732595,54.08130036788622,45.82497889283805,0.00039933479188357184,5.0,-54.04,1.9513309067639726,-53.91,6.8525,8.7135,13.9366,0.5998,7.9254,8.3855,0
145718,npp,2366,3541,0.12500001623180346,40.687427520752,-74.0371780395508,3670176,2364,2874,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-10-24 07:45:19.587036,-68.50241171916359,60.65684578162391,50.53948653042605,2.2958099468177236e-12,21.0,60.59,2.4157378735459294,60.7,8.7475,13.0117,26.5606,0.4017,-0.1078,0.0502,0
148837,npp,1132,808,5.49374294281006,40.6887512207031,-74.0356216430664,3670176,1131,595,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-09 06:05:07.567898,93.99646855518866,53.99361190479815,45.758022496993576,3.5487313529156657e-07,5.0,-53.96,1.9513309067639726,-53.91,6.8525,8.7135,13.9366,0.5998,3.5767,3.2954,0
149039,npp,340,290,18.4086437225342,40.684986114502,-74.0351791381836,3670176,342,153,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-10 05:46:10.183345,91.455056530004,65.49506757236004,53.688928119104744,1.0292168504161374e-14,2.0,-65.44,2.898275349237888,-65.45,10.8918,12.9618,17.0315,0.4032,7.106,7.4231,0
149053,npp,2428,3050,0.1250001870170081,40.690975189209,-74.0395355224609,3670176,2427,2452,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-10 07:26:45.466745,-71.65558624451326,47.85309888305777,41.04417861640419,2.984079984244371e-06,18.0,47.8,1.646109783506203,47.93,6.8357,7.8192,10.9559,0.6684,0.5525,0.0836,0
149812,npp,2636,984,10.11025142669678,40.6904449462891,-74.0402450561523,3670176,2635,726,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-14 06:11:27.952063,94.76058487851392,48.96907131588948,41.91728048902609,6.730576635554908e-33,6.0,-48.94,1.7549928774784245,-48.91,6.8361,8.4935,11.0282,0.6154,6.1479,6.2216,0
150569,npp,1823,1685,5.61013603210449,40.6902809143066,-74.0404434204102,3670176,1823,1275,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-18 06:36:40.405681,97.62007266684792,19.869409229828626,17.517996743872164,2.6278065717990964e-26,10.0,-19.84,1.0837787002826917,-19.74,4.4418,6.4855,9.2572,0.8059,4.419,4.5212,0
150752,npp,1077,1161,3.974928855896,40.6871299743652,-74.03759765625,3670176,1078,856,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-19 06:17:48.361608,96.44509055254062,43.09946310026443,37.236747685725405,4.573872716077016e-21,7.0,-43.08,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,3.8245,3.4285,0
150763,npp,2909,3863,9.90989685058594,40.6919631958008,-74.0385437011719,3670176,2907,3095,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-19 07:57:55.176379,-66.51649675569352,66.82464794773739,54.5114850284406,2.4365063120264266e-26,23.0,66.73,3.1865100272627664,66.77,11.5222,14.3963,21.7413,0.3631,3.8188,3.5979,0
150936,npp,301,635,13.6955394744873,40.6876754760742,-74.0409393310547,3670176,299,418,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-20 05:58:50.979683,92.85529189396334,58.36994893209247,48.94269428078433,1.6269914266123838e-14,4.0,-58.32,2.2013981571160284,-58.33,7.6647,10.7029,13.7279,0.4883,6.5861,6.6881,0
150948,npp,2288,3383,0.12500001120760462,40.6836624145508,-74.0344161987305,3670176,2292,2732,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-20 07:39:15.586999,-69.42011525243953,57.0388506247689,47.9979555211059,1.0466844770677932e-21,20.0,56.97,2.1127631471468895,57.02,9.5572,12.0049,45.4601,0.4354,-0.3962,0.0544,0
151307,npp,940,2373,2.95193791389465,40.686351776123,-74.0388031005859,3670176,940,1918,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-11-22 07:01:47.508778,-74.76487184112648,19.316223564271322,17.034883507256133,7.0184196870102784e-09,14.0,19.29,1.0442604737599883,19.34,3.8852,6.1194,9.1776,0.8541,2.1935,2.5213,0
155462,npp,1615,1508,6.79580545425415,40.6853141784668,-74.0361862182617,3670176,1614,1131,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2012-12-15 06:30:21.858191,96.84136727803741,28.74111920332581,25.20683644203816,4.612017656054977e-31,9.0,-28.74,1.184412938166907,-28.56,4.2525,5.1929,6.8112,1.0065,6.58,6.84,0
169173,npp,1063,3375,7.65940141677856,40.683177947998,-74.0367202758789,3670176,1063,2724,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-07 07:39:07.373955,-69.94502888940086,56.86969591196805,47.88351582114838,4.165088717047212e-05,20.0,56.78,2.1127631471468895,57.02,9.5572,12.0049,45.4601,0.4354,3.1699,3.3348,0
169336,npp,1320,102,14.3235149383545,40.6846694946289,-74.0330352783203,3670176,1320,46,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-08 05:39:41.775116,90.11971773872227,68.64054653881307,55.57574882154828,2.1105768916509357e-20,1.0,-68.64,3.3166247903554,-68.42,11.1408,12.4352,16.1817,0.4203,5.796,6.0204,0
169348,npp,390,2875,5.25708341598511,40.683650970459,-74.0370254516602,3670176,390,2318,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-08 07:20:24.172875,-73.27478452147872,41.90916850380487,36.2739984059657,1.6339269314963346e-12,17.0,41.84,1.4867838833500562,42.27,6.4728,8.4995,12.7186,0.6149,3.0458,3.2328,0
169527,npp,2776,2364,9.5823221206665,40.6854667663574,-74.0387268066406,3670176,2776,1910,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-09 07:01:37.415740,-75.61068239260355,18.84639046519944,16.62619700618761,1.0467293661128955e-19,14.0,18.79,1.0442604737599883,19.34,3.8852,6.1194,9.1776,0.8541,8.5428,8.1844,0
169706,npp,2061,1847,3.45108532905579,40.6888542175293,-74.0378036499023,3670176,2061,1422,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-10 06:42:47.104501,98.382573473744,10.813582545901017,9.565666821332314,7.419771634513071e-26,11.0,-10.84,1.015504800579495,-10.21,4.0475,4.7799,8.3621,1.0935,3.9182,3.7737,0
170441,npp,1159,2532,6.55755949020386,40.6895523071289,-74.0353393554688,3670176,1159,2049,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-01-14 07:07:50.449240,-74.95657871612899,27.444510145135226,24.09443715419529,1.3286737160143405e-28,15.0,27.39,1.184412938166907,28.0,4.8142,6.7736,24.8536,0.7716,5.0443,5.06,0
174895,npp,1355,1158,4.31829214096069,40.6875,-74.0338592529297,3670176,1354,853,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-07 06:18:03.489483,95.95416423641933,43.17217109125229,37.29897893233694,1.948152806912774e-21,7.0,-43.19,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,4.0555,3.7247,0
175481,npp,1266,2373,6.21683597564697,40.6865348815918,-74.0343704223633,3670176,1266,1918,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-10 07:02:07.717265,-76.10722174818073,19.34395538902366,17.060371652168392,3.5457935187405153e-29,14.0,19.29,1.0442604737599883,19.34,3.8852,6.1194,9.1776,0.8541,5.32,5.3099,0
175863,npp,2896,1336,11.2188339233398,40.6877708435059,-74.0409088134766,3670176,2898,1010,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-12 06:24:27.010431,96.78014986807788,36.36497687359087,31.6772243195749,5.44101616805268e-27,8.0,-36.4,1.357151599901897,-36.32,4.8405,5.7774,7.658,0.9047,9.2362,10.1495,0
175876,npp,1605,4020,13.0334815979004,40.6894111633301,-74.0368804931641,3670176,1607,3177,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-12 08:04:30.260666,-65.60324873964781,69.40649538964406,56.01314860588021,1.200682447797429e-25,24.0,69.26,3.5496478698597698,69.27,13.4371,18.1326,25.763,0.2882,3.7902,3.7569,0
176059,npp,2140,807,11.5942630767822,40.6872634887695,-74.0374526977539,3670176,2139,594,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-13 06:05:33.096933,94.22385047264635,53.97528373796164,45.74862806722039,8.304223899358948e-24,5.0,-53.99,1.9513309067639726,-53.91,6.8525,8.7135,13.9366,0.5998,6.703,6.9547,0
176072,npp,1003,3543,15.5947713851929,40.6912040710449,-74.0389938354492,3670176,1002,2876,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-13 07:45:52.360812,-68.65914320169044,60.74276439988318,50.60148120872412,7.665167689942593e-25,21.0,60.63,2.4157378735459294,60.7,8.7475,13.0117,26.5606,0.4017,6.296,6.2643,0
177047,npp,613,986,5.94722700119019,40.6904907226562,-74.0360870361328,3670176,614,727,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-18 06:11:58.331878,95.4725130378074,48.87192898208192,41.84372943198451,0.00037378300892146847,6.0,-48.88,1.7549928774784245,-48.91,6.8361,8.4935,11.0282,0.6154,3.7758,3.6598,0
177060,npp,2497,3706,7.55667877197266,40.6899337768555,-74.0354995727539,3670176,2501,2997,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-18 07:52:12.257230,-67.96047042729755,64.02134336171373,52.77204375908243,9.380704268603594e-11,22.0,63.9,2.7445598364131496,63.92,9.824,12.1395,21.013,0.4306,3.5569,3.2535,0
177259,npp,1875,3221,10.8095350265503,40.6871948242188,-74.0361328125,3670176,1877,2560,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-02-19 07:33:32.560977,-71.03733364365303,52.877898372889234,44.92799530232707,1.1588150682963092e-05,19.0,52.79,1.9513309067639726,52.79,9.471,11.355,27.3765,0.4603,4.9472,4.9756,0
180053,npp,2183,1519,3.87663316726685,40.6845779418945,-74.0402603149414,3670176,2183,1139,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-05 06:31:10.385761,98.26740911175206,28.23432028010725,24.76991412136745,8.693419490484189e-05,9.0,-28.23,1.184412938166907,-28.56,4.2525,5.1929,6.8112,1.0065,4.1154,3.9019,0
180850,npp,1354,2212,3.58368015289307,40.6838455200195,-74.0354843139648,3670176,1354,1771,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-09 06:56:22.353579,-75.37483351036765,10.351214412971952,9.156614716774673,1.1482222994947644e-19,13.0,10.32,1.0,9.86,3.7384,4.8915,8.6014,1.0685,3.9189,3.8293,0
181053,npp,646,1695,3.73463702201843,40.6892967224121,-74.0340347290039,3670176,646,1283,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-10 06:37:33.756777,98.74767951621374,19.318977890985558,17.037080886795778,7.010647864124492e-24,10.0,-19.3,1.0442604737599883,-19.74,4.4418,6.4855,9.2572,0.8059,2.5924,3.0098,0
181248,npp,2982,1170,11.748215675354,40.6887588500977,-74.036979675293,3670176,2983,863,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-11 06:18:41.600852,96.32430599601689,42.76773889829805,36.967569080846616,4.513626904153316e-27,7.0,-42.75,1.4867838833500562,-43.06,5.1983,6.0597,9.2156,0.8625,9.0528,10.1333,0
181650,npp,1407,124,10.4837217330933,40.6859970092773,-74.0337905883789,3670176,1413,58,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-13 05:40:46.618203,90.02963461222987,68.31827775330095,55.38167063174882,3.234115340356366e-25,1.0,-68.28,3.3166247903554,-68.42,11.1408,12.4352,16.1817,0.4203,4.6383,4.4065,0
181663,npp,472,2892,137.801254272461,40.6881217956543,-74.0410385131836,3670176,472,2332,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-13 07:21:29.011471,-73.03946921957086,42.52874887623171,36.77501556359857,3.925992273223827e-24,17.0,42.45,1.4867838833500562,42.27,6.4728,8.4995,12.7186,0.6149,92.1941,84.7394,0
182061,npp,2176,1868,4.48522615432739,40.6869430541992,-74.0336532592773,3670176,2176,1442,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-15 06:43:55.376050,96.5920233273737,9.650451500931888,8.537905876427736,9.814877614449296e-21,11.0,-9.63,1.0,-10.21,4.0475,4.7799,8.3621,1.0935,4.932,4.9045,0
182258,npp,1449,1348,5.07644987106323,40.6884231567383,-74.0391311645508,3670176,1449,1018,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-16 06:25:04.997361,97.5124538981694,35.892052705620905,31.277601429677162,2.482767228635221e-17,8.0,-35.89,1.2937979144666532,-36.32,4.8405,5.7774,7.658,0.9047,4.6849,4.5926,0
182456,npp,693,819,14.2027177810669,40.6910934448242,-74.0399475097656,3670176,695,608,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-17 06:06:11.055217,94.65100099461371,53.66575122702035,45.51267749982109,6.083684729248179e-13,5.0,-53.66,1.9513309067639726,-53.91,6.8525,8.7135,13.9366,0.5998,8.0398,8.5194,0
182469,npp,2626,3553,9.41387748718262,40.6836700439453,-74.0364761352539,3670176,2629,2884,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-17 07:46:30.316913,-68.94589061772574,60.95863618961575,50.74269392856862,1.8478248106778276e-17,21.0,60.85,2.5331140255951103,60.7,8.7475,13.0117,26.5606,0.4017,3.8064,3.7815,0
182666,npp,1994,3061,15.8268327713013,40.6863250732422,-74.0397796630859,3670176,1993,2460,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-18 07:27:48.832916,-71.64904007134687,48.22066272000896,41.33381036383773,3.916800797373024e-14,18.0,48.15,1.7549928774784245,47.93,6.8357,7.8192,10.9559,0.6684,9.7895,10.5793,0
183053,npp,628,2043,4.60738849639893,40.685718536377,-74.0382537841797,3670176,628,1610,196611,3866787,1925,usa_ny_5_41,40.6875,-74.0375,5,41,usa_ny,2013-03-20 06:50:18.728213,-56.1371316969465,0.6461368852267275,0.572241272580943,3.1732359714104275e-05,12.0,0.58,1.0,0.23,4.2074,5.2267,7.8249,1.0,4.6074,4.6074,0
