lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.693,0.706,0.707
2,0.48,0.572,0.501
3,0.398,0.465,0.418
4,0.341,0.38,0.356
5,0.302,0.316,0.312
6,0.269,0.269,0.273
7,0.237,0.235,0.236
8,0.21,0.213,0.205
9,0.197,0.2,0.189
10,0.206,0.194,0.194
11,0.228,0.194,0.211
12,0.234,0.198,0.213
13,0.251,0.204,0.225
14,0.265,0.212,0.234
15,0.273,0.22,0.24
16,0.266,0.228,0.235
17,0.242,0.235,0.216
18,0.222,0.241,0.2
19,0.212,0.245,0.195
20,0.22,0.246,0.205
21,0.229,0.246,0.218
22,0.21,0.244,0.205
23,0.184,0.239,0.188
24,0.181,0.233,0.192
25,0.176,0.225,0.192
26,0.201,0.213,0.224
27,0.218,0.203,0.245
28,0.204,0.197,0.234
29,0.191,0.189,0.221
30,0.18,0.18,0.21
31,0.176,0.172,0.203
32,0.169,0.163,0.192
33,0.145,0.155,0.163
34,0.134,0.148,0.147
35,0.132,0.142,0.139
36,0.13,0.137,0.132
37,0.147,0.132,0.142
38,0.139,0.128,0.131
39,0.127,0.123,0.117
40,0.123,0.118,0.111
41,0.128,0.112,0.111
42,0.138,0.106,0.117
43,0.128,0.101,0.104
44,0.097,0.098,0.071
45,0.063,0.095,0.037
46,0.053,0.093,0.029
47,0.059,0.09,0.038
48,0.064,0.089,0.048
49,0.072,0.088,0.059
50,0.08,0.089,0.07
51,0.086,0.089,0.081
52,0.106,0.089,0.107
53,0.119,0.088,0.126
54,0.098,0.087,0.114
55,0.085,0.087,0.108
56,0.098,0.087,0.125
57,0.093,0.086,0.125
58,0.094,0.085,0.128
59,0.09,0.084,0.123
60,0.087,0.083,0.118
61,0.094,0.083,0.123
62,0.086,0.083,0.114
63,0.086,0.082,0.11
64,0.095,0.081,0.115
65,0.088,0.082,0.102
66,0.073,0.082,0.08
67,0.056,0.082,0.056
68,0.052,0.081,0.047
69,0.063,0.079,0.054
70,0.065,0.077,0.051
71,0.058,0.076,0.041
72,0.066,0.074,0.044
73,0.075,0.072,0.049
74,0.074,0.071,0.046
75,0.083,0.07,0.054
76,0.074,0.067,0.049
77,0.066,0.065,0.046
78,0.06,0.062,0.045
79,0.065,0.058,0.053
80,0.079,0.053,0.069
81,0.076,0.05,0.071
82,0.072,0.045,0.073
83,0.061,0.04,0.07
84,0.049,0.035,0.063
85,0.027,0.03,0.046
86,0.013,0.026,0.039
87,0.003,0.021,0.032
88,-0.008,0.016,0.022
89,-0.023,0.011,0.008
90,-0.021,0.005,0.01
91,-0.026,-0.001,0.003
92,-0.013,-0.006,0.014
93,0.003,-0.01,0.024
94,-0.004,-0.014,0.011
95,-0.006,-0.017,0.003
96,-0.01,-0.02,-0.007
97,-0.018,-0.022,-0.02
98,-0.022,-0.023,-0.028
99,-0.0,-0.024,-0.01
100,-0.015,-0.024,-0.028
101,-0.025,-0.024,-0.042
102,-0.029,-0.024,-0.051
103,-0.021,-0.023,-0.048
104,-0.019,-0.022,-0.048
105,-0.025,-0.021,-0.053
106,-0.026,-0.021,-0.05
107,-0.025,-0.021,-0.044
108,-0.036,-0.023,-0.052
109,-0.045,-0.026,-0.058
110,-0.045,-0.029,-0.053
111,-0.034,-0.032,-0.037
112,-0.021,-0.036,-0.017
113,-0.023,-0.04,-0.012
114,-0.025,-0.043,-0.008
115,-0.042,-0.046,-0.02
116,-0.041,-0.048,-0.016
117,-0.03,-0.05,-0.006
118,-0.038,-0.051,-0.014
119,-0.05,-0.053,-0.025
120,-0.062,-0.055,-0.037
121,-0.062,-0.056,-0.037
122,-0.06,-0.058,-0.037
123,-0.075,-0.059,-0.056
124,-0.088,-0.059,-0.076
125,-0.073,-0.06,-0.069
126,-0.071,-0.06,-0.072
127,-0.07,-0.059,-0.074
128,-0.061,-0.058,-0.07
129,-0.061,-0.057,-0.073
130,-0.062,-0.056,-0.078
131,-0.049,-0.055,-0.07
132,-0.032,-0.054,-0.058
133,-0.03,-0.053,-0.058
134,-0.039,-0.051,-0.066
135,-0.034,-0.048,-0.06
136,-0.038,-0.045,-0.061
137,-0.047,-0.043,-0.067
138,-0.056,-0.041,-0.073
139,-0.045,-0.039,-0.058
140,-0.031,-0.037,-0.04
141,-0.042,-0.035,-0.043
142,-0.046,-0.034,-0.04
143,-0.029,-0.034,-0.019
144,-0.03,-0.033,-0.016
145,-0.033,-0.033,-0.017
146,-0.028,-0.034,-0.011
147,-0.044,-0.035,-0.026
148,-0.046,-0.037,-0.027
149,-0.047,-0.039,-0.028
150,-0.05,-0.04,-0.032
151,-0.044,-0.042,-0.028
152,-0.032,-0.044,-0.019
153,-0.028,-0.046,-0.021
154,-0.039,-0.048,-0.037
155,-0.045,-0.05,-0.05
156,-0.045,-0.051,-0.056
157,-0.05,-0.053,-0.065
158,-0.065,-0.056,-0.081
159,-0.054,-0.059,-0.074
160,-0.047,-0.061,-0.07
161,-0.063,-0.063,-0.087
162,-0.072,-0.065,-0.099
163,-0.085,-0.067,-0.112
164,-0.079,-0.068,-0.105
165,-0.072,-0.07,-0.095
166,-0.072,-0.072,-0.092
167,-0.088,-0.073,-0.106
168,-0.088,-0.073,-0.103
169,-0.068,-0.073,-0.079
170,-0.059,-0.074,-0.065
171,-0.063,-0.074,-0.06
172,-0.06,-0.073,-0.053
173,-0.07,-0.072,-0.059
174,-0.078,-0.07,-0.064
175,-0.066,-0.068,-0.051
176,-0.059,-0.065,-0.043
177,-0.065,-0.062,-0.048
178,-0.063,-0.06,-0.045
179,-0.063,-0.059,-0.046
180,-0.056,-0.057,-0.039
181,-0.045,-0.055,-0.032
182,-0.061,-0.052,-0.051
183,-0.062,-0.049,-0.058
184,-0.068,-0.047,-0.07
185,-0.052,-0.045,-0.062
186,-0.032,-0.044,-0.047
187,-0.023,-0.043,-0.043
188,-0.026,-0.041,-0.047
189,-0.035,-0.038,-0.058
190,-0.043,-0.037,-0.07
191,-0.038,-0.037,-0.068
192,-0.035,-0.037,-0.066
193,-0.024,-0.036,-0.053
194,-0.035,-0.035,-0.059
195,-0.05,-0.035,-0.069
196,-0.035,-0.035,-0.052
197,-0.029,-0.033,-0.044
198,-0.034,-0.032,-0.047
199,-0.032,-0.03,-0.04
200,-0.032,-0.027,-0.035
201,-0.018,-0.026,-0.017
202,-0.012,-0.024,-0.006
203,-0.023,-0.022,-0.013
204,-0.038,-0.019,-0.025
205,-0.041,-0.018,-0.026
206,-0.034,-0.017,-0.019
207,-0.013,-0.018,0.002
208,-0.013,-0.017,0.003
209,-0.014,-0.016,0.001
210,-0.025,-0.014,-0.012
211,-0.027,-0.013,-0.017
212,-0.002,-0.013,0.001
213,0.012,-0.013,0.008
214,0.02,-0.014,0.009
215,0.014,-0.014,-0.002
216,0.005,-0.013,-0.015
217,-0.001,-0.013,-0.022
218,-0.012,-0.013,-0.035
219,-0.03,-0.015,-0.057
220,-0.043,-0.016,-0.072
221,-0.046,-0.016,-0.077
222,-0.039,-0.018,-0.07
223,-0.031,-0.019,-0.058
224,-0.023,-0.02,-0.046
225,-0.016,-0.019,-0.036
226,-0.032,-0.018,-0.048
227,-0.028,-0.018,-0.041
228,-0.007,-0.018,-0.018
229,0.016,-0.019,0.01
230,0.002,-0.019,0.001
231,-0.022,-0.018,-0.015
232,-0.023,-0.017,-0.011
233,-0.017,-0.016,-0.002
234,-0.01,-0.016,0.007
235,-0.008,-0.015,0.011
236,-0.013,-0.013,0.007
237,-0.015,-0.011,0.006
238,-0.024,-0.009,-0.002
239,-0.016,-0.007,0.005
240,-0.006,-0.005,0.01
241,0.002,-0.004,0.014
242,0.002,-0.004,0.007
243,0.008,-0.004,0.005
244,0.006,-0.005,-0.003
245,0.004,-0.006,-0.01
246,-0.007,-0.006,-0.023
247,-0.026,-0.005,-0.043
248,-0.035,-0.005,-0.055
249,-0.022,-0.004,-0.047
250,0.001,-0.003,-0.029
251,0.01,-0.002,-0.019
252,0.013,-0.0,-0.012
253,0.018,0.002,-0.002
254,0.008,0.004,-0.007
255,0.012,0.005,-0.001
256,0.021,0.007,0.008
257,0.017,0.01,0.005
258,0.008,0.013,-0.0
259,0.013,0.017,0.01
260,0.004,0.021,0.009
261,0.003,0.024,0.013
262,0.004,0.028,0.021
263,0.012,0.031,0.033
264,0.023,0.035,0.046
265,0.04,0.038,0.064
266,0.055,0.041,0.08
267,0.065,0.043,0.09
268,0.067,0.045,0.091
269,0.051,0.046,0.073
270,0.041,0.047,0.06
271,0.056,0.048,0.067
272,0.067,0.048,0.071
273,0.059,0.048,0.056
274,0.054,0.049,0.046
275,0.053,0.05,0.042
276,0.053,0.051,0.039
277,0.054,0.052,0.036
278,0.049,0.052,0.026
279,0.046,0.053,0.019
280,0.038,0.054,0.009
281,0.034,0.054,0.007
282,0.035,0.055,0.012
283,0.04,0.055,0.021
284,0.051,0.056,0.035
285,0.055,0.057,0.041
286,0.058,0.058,0.047
287,0.074,0.059,0.065
288,0.073,0.061,0.068
289,0.062,0.063,0.064
290,0.066,0.066,0.075
291,0.072,0.067,0.087
292,0.075,0.068,0.096
293,0.071,0.068,0.098
294,0.069,0.069,0.098
295,0.081,0.069,0.111
296,0.091,0.07,0.121
297,0.091,0.071,0.12
298,0.076,0.071,0.103
299,0.059,0.071,0.08
300,0.061,0.071,0.075
301,0.067,0.071,0.074
302,0.064,0.072,0.065
303,0.057,0.072,0.053
304,0.056,0.072,0.049
305,0.062,0.072,0.051
306,0.063,0.072,0.049
307,0.064,0.072,0.047
308,0.066,0.072,0.044
309,0.068,0.071,0.043
310,0.08,0.071,0.052
311,0.076,0.071,0.049
312,0.082,0.071,0.059
313,0.083,0.071,0.063
314,0.084,0.071,0.067
315,0.093,0.072,0.078
316,0.081,0.072,0.069
317,0.072,0.071,0.064
318,0.075,0.071,0.073
319,0.081,0.071,0.085
320,0.064,0.071,0.077
321,0.074,0.072,0.093
322,0.068,0.072,0.093
323,0.05,0.072,0.079
324,0.05,0.072,0.081
325,0.055,0.074,0.088
326,0.062,0.075,0.094
327,0.068,0.076,0.098
328,0.083,0.077,0.107
329,0.088,0.079,0.107
330,0.086,0.08,0.099
331,0.094,0.082,0.102
332,0.092,0.084,0.094
333,0.092,0.086,0.088
334,0.087,0.089,0.08
335,0.08,0.091,0.071
336,0.093,0.094,0.08
337,0.097,0.096,0.08
338,0.106,0.099,0.086
339,0.12,0.101,0.098
340,0.122,0.102,0.101
341,0.112,0.103,0.093
342,0.109,0.105,0.091
343,0.102,0.107,0.086
344,0.102,0.109,0.087
345,0.091,0.11,0.08
346,0.094,0.112,0.087
347,0.099,0.113,0.097
348,0.1,0.114,0.105
349,0.118,0.116,0.128
350,0.12,0.118,0.138
351,0.117,0.121,0.142
352,0.128,0.124,0.156
353,0.133,0.127,0.164
354,0.135,0.129,0.168
355,0.131,0.131,0.165
356,0.127,0.132,0.162
357,0.131,0.133,0.161
358,0.134,0.133,0.158
359,0.138,0.133,0.154
360,0.138,0.133,0.148
361,0.143,0.133,0.147
362,0.149,0.132,0.146
363,0.145,0.131,0.138
364,0.131,0.13,0.123
365,0.118,0.127,0.109
366,0.121,0.125,0.108
367,0.118,0.122,0.101
368,0.115,0.119,0.095
369,0.121,0.116,0.099
370,0.121,0.113,0.099
371,0.114,0.111,0.092
372,0.099,0.108,0.081
373,0.097,0.106,0.081
374,0.092,0.104,0.077
375,0.084,0.103,0.072
376,0.088,0.101,0.081
377,0.098,0.1,0.097
378,0.111,0.099,0.116
379,0.109,0.099,0.122
380,0.104,0.098,0.126
381,0.098,0.098,0.126
382,0.096,0.097,0.128
383,0.104,0.097,0.138
384,0.107,0.097,0.143
385,0.108,0.096,0.143
386,0.098,0.096,0.131
387,0.092,0.095,0.119
388,0.091,0.094,0.113
389,0.088,0.093,0.105
390,0.082,0.091,0.093
391,0.08,0.089,0.084
392,0.077,0.087,0.075
393,0.092,0.083,0.086
394,0.088,0.079,0.079
395,0.079,0.074,0.069
396,0.072,0.069,0.059
397,0.059,0.062,0.042
398,0.045,0.054,0.025
399,0.038,0.044,0.015
400,0.043,0.034,0.02
