lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.653,0.677,0.668
2,0.431,0.533,0.452
3,0.326,0.42,0.345
4,0.291,0.333,0.304
5,0.266,0.269,0.274
6,0.232,0.222,0.236
7,0.205,0.191,0.206
8,0.177,0.173,0.175
9,0.186,0.164,0.18
10,0.21,0.162,0.201
11,0.219,0.166,0.212
12,0.206,0.174,0.202
13,0.197,0.184,0.195
14,0.209,0.195,0.205
15,0.206,0.205,0.202
16,0.209,0.215,0.205
17,0.217,0.222,0.211
18,0.233,0.228,0.226
19,0.234,0.232,0.225
20,0.213,0.232,0.203
21,0.208,0.231,0.199
22,0.208,0.226,0.202
23,0.21,0.22,0.208
24,0.185,0.211,0.19
25,0.16,0.201,0.173
26,0.155,0.185,0.177
27,0.163,0.174,0.194
28,0.164,0.166,0.203
29,0.141,0.161,0.186
30,0.151,0.154,0.196
31,0.15,0.148,0.19
32,0.142,0.143,0.174
33,0.126,0.137,0.149
34,0.119,0.133,0.134
35,0.123,0.129,0.132
36,0.116,0.126,0.121
37,0.106,0.121,0.108
38,0.107,0.118,0.106
39,0.109,0.116,0.106
40,0.124,0.114,0.12
41,0.146,0.113,0.139
42,0.151,0.114,0.144
43,0.145,0.116,0.136
44,0.139,0.117,0.129
45,0.116,0.118,0.106
46,0.109,0.119,0.098
47,0.104,0.12,0.092
48,0.1,0.12,0.087
49,0.111,0.119,0.097
50,0.094,0.117,0.082
51,0.094,0.117,0.087
52,0.096,0.116,0.094
53,0.108,0.115,0.108
54,0.114,0.114,0.119
55,0.115,0.113,0.126
56,0.128,0.11,0.148
57,0.135,0.107,0.163
58,0.127,0.104,0.163
59,0.123,0.101,0.163
60,0.119,0.098,0.158
61,0.119,0.095,0.152
62,0.107,0.092,0.132
63,0.092,0.091,0.108
64,0.078,0.091,0.089
65,0.057,0.091,0.064
66,0.049,0.091,0.053
67,0.059,0.09,0.056
68,0.071,0.088,0.064
69,0.071,0.085,0.062
70,0.08,0.081,0.071
71,0.09,0.078,0.078
72,0.088,0.075,0.075
73,0.08,0.071,0.065
74,0.078,0.067,0.06
75,0.061,0.062,0.044
76,0.059,0.059,0.043
77,0.065,0.057,0.05
78,0.078,0.055,0.064
79,0.079,0.054,0.065
80,0.074,0.053,0.062
81,0.069,0.053,0.062
82,0.058,0.052,0.057
83,0.053,0.051,0.056
84,0.038,0.05,0.046
85,0.025,0.049,0.04
86,0.008,0.047,0.032
87,0.011,0.045,0.042
88,0.014,0.043,0.051
89,0.033,0.04,0.068
90,0.026,0.038,0.057
91,0.039,0.036,0.063
92,0.046,0.035,0.062
93,0.045,0.034,0.056
94,0.049,0.033,0.054
95,0.052,0.032,0.051
96,0.072,0.03,0.065
97,0.063,0.03,0.051
98,0.05,0.03,0.037
99,0.03,0.03,0.018
100,0.019,0.029,0.007
101,0.029,0.029,0.017
102,0.017,0.03,0.002
103,0.01,0.031,-0.009
104,0.008,0.032,-0.011
105,0.012,0.032,-0.006
106,0.017,0.031,-0.001
107,0.011,0.03,-0.006
108,0.009,0.028,-0.008
109,0.018,0.025,0.001
110,0.026,0.021,0.012
111,0.022,0.018,0.013
112,0.029,0.015,0.024
113,0.033,0.012,0.033
114,0.027,0.01,0.032
115,0.032,0.008,0.042
116,0.032,0.006,0.047
117,0.026,0.004,0.048
118,0.022,0.002,0.048
119,0.006,0.0,0.033
120,-0.012,-0.0,0.01
121,-0.029,-0.001,-0.014
122,-0.01,-0.002,-0.003
123,-0.009,-0.005,-0.009
124,-0.017,-0.008,-0.021
125,-0.039,-0.009,-0.046
126,-0.043,-0.01,-0.054
127,-0.027,-0.011,-0.043
128,-0.03,-0.011,-0.048
129,-0.025,-0.012,-0.043
130,-0.011,-0.012,-0.03
131,-0.001,-0.012,-0.023
132,0.01,-0.011,-0.014
133,0.019,-0.011,-0.007
134,0.013,-0.01,-0.012
135,0.005,-0.009,-0.017
136,0.003,-0.009,-0.019
137,-0.008,-0.009,-0.03
138,-0.004,-0.01,-0.027
139,-0.008,-0.012,-0.029
140,-0.01,-0.014,-0.027
141,-0.012,-0.016,-0.026
142,-0.03,-0.019,-0.038
143,-0.041,-0.022,-0.042
144,-0.041,-0.025,-0.038
145,-0.022,-0.029,-0.013
146,-0.022,-0.032,-0.007
147,-0.027,-0.035,-0.006
148,-0.038,-0.039,-0.015
149,-0.07,-0.043,-0.048
150,-0.055,-0.046,-0.04
151,-0.043,-0.047,-0.037
152,-0.044,-0.048,-0.045
153,-0.049,-0.048,-0.055
154,-0.064,-0.048,-0.073
155,-0.057,-0.048,-0.07
156,-0.046,-0.047,-0.065
157,-0.045,-0.047,-0.067
158,-0.047,-0.046,-0.069
159,-0.038,-0.045,-0.061
160,-0.031,-0.045,-0.057
161,-0.03,-0.044,-0.059
162,-0.024,-0.044,-0.053
163,-0.037,-0.044,-0.066
164,-0.054,-0.043,-0.079
165,-0.066,-0.044,-0.087
166,-0.046,-0.046,-0.067
167,-0.045,-0.048,-0.066
168,-0.043,-0.049,-0.063
169,-0.043,-0.05,-0.059
170,-0.04,-0.049,-0.053
171,-0.04,-0.049,-0.049
172,-0.057,-0.049,-0.06
173,-0.065,-0.05,-0.065
174,-0.067,-0.051,-0.06
175,-0.063,-0.052,-0.05
176,-0.051,-0.053,-0.033
177,-0.048,-0.053,-0.027
178,-0.039,-0.054,-0.02
179,-0.054,-0.054,-0.039
180,-0.058,-0.054,-0.05
181,-0.064,-0.053,-0.063
182,-0.071,-0.052,-0.075
183,-0.056,-0.051,-0.064
184,-0.045,-0.05,-0.058
185,-0.045,-0.05,-0.063
186,-0.048,-0.05,-0.07
187,-0.04,-0.051,-0.063
188,-0.031,-0.053,-0.054
189,-0.018,-0.054,-0.042
190,-0.036,-0.054,-0.061
191,-0.053,-0.052,-0.079
192,-0.065,-0.051,-0.092
193,-0.082,-0.049,-0.106
194,-0.074,-0.047,-0.096
195,-0.063,-0.046,-0.083
196,-0.04,-0.045,-0.061
197,-0.026,-0.044,-0.049
198,-0.027,-0.043,-0.048
199,-0.042,-0.042,-0.059
200,-0.061,-0.041,-0.074
201,-0.053,-0.04,-0.063
202,-0.044,-0.038,-0.048
203,-0.043,-0.037,-0.042
204,-0.045,-0.037,-0.036
205,-0.043,-0.036,-0.029
206,-0.032,-0.036,-0.015
207,-0.011,-0.036,0.005
208,-0.007,-0.035,0.006
209,-0.008,-0.034,-0.001
210,-0.009,-0.033,-0.008
211,-0.023,-0.032,-0.026
212,-0.037,-0.031,-0.045
213,-0.043,-0.031,-0.054
214,-0.053,-0.032,-0.065
215,-0.067,-0.035,-0.082
216,-0.059,-0.037,-0.077
217,-0.039,-0.039,-0.058
218,-0.043,-0.041,-0.061
219,-0.042,-0.042,-0.062
220,-0.034,-0.042,-0.057
221,-0.04,-0.043,-0.064
222,-0.041,-0.046,-0.065
223,-0.041,-0.049,-0.063
224,-0.046,-0.052,-0.067
225,-0.051,-0.055,-0.069
226,-0.064,-0.055,-0.079
227,-0.042,-0.056,-0.057
228,-0.036,-0.055,-0.048
229,-0.048,-0.055,-0.055
230,-0.047,-0.053,-0.052
231,-0.061,-0.05,-0.061
232,-0.066,-0.048,-0.061
233,-0.066,-0.046,-0.052
234,-0.059,-0.046,-0.038
235,-0.062,-0.046,-0.034
236,-0.054,-0.047,-0.022
237,-0.043,-0.048,-0.015
238,-0.044,-0.048,-0.023
239,-0.05,-0.049,-0.036
240,-0.05,-0.05,-0.044
241,-0.044,-0.05,-0.042
242,-0.04,-0.05,-0.043
243,-0.042,-0.05,-0.05
244,-0.031,-0.05,-0.045
245,-0.017,-0.049,-0.035
246,-0.024,-0.049,-0.042
247,-0.033,-0.049,-0.048
248,-0.047,-0.048,-0.062
249,-0.06,-0.046,-0.074
250,-0.075,-0.044,-0.09
251,-0.07,-0.042,-0.086
252,-0.067,-0.04,-0.082
253,-0.069,-0.039,-0.082
254,-0.062,-0.038,-0.074
255,-0.043,-0.038,-0.055
256,-0.032,-0.039,-0.045
257,-0.024,-0.04,-0.035
258,-0.026,-0.039,-0.033
259,-0.033,-0.038,-0.035
260,-0.022,-0.036,-0.02
261,-0.012,-0.033,-0.005
262,-0.017,-0.031,-0.004
263,-0.01,-0.028,0.01
264,-0.012,-0.026,0.015
265,-0.023,-0.024,0.009
266,-0.023,-0.023,0.01
267,-0.027,-0.022,0.003
268,-0.025,-0.021,-0.001
269,-0.032,-0.02,-0.015
270,-0.039,-0.02,-0.03
271,-0.049,-0.021,-0.045
272,-0.048,-0.023,-0.047
273,-0.044,-0.025,-0.046
274,-0.029,-0.027,-0.036
275,-0.013,-0.029,-0.023
276,-0.01,-0.029,-0.019
277,-0.006,-0.03,-0.014
278,0.007,-0.03,-0.002
279,0.0,-0.029,-0.011
280,-0.011,-0.028,-0.023
281,-0.021,-0.027,-0.034
282,-0.054,-0.026,-0.064
283,-0.062,-0.024,-0.069
284,-0.049,-0.023,-0.055
285,-0.044,-0.021,-0.05
286,-0.026,-0.019,-0.033
287,-0.017,-0.017,-0.022
288,-0.016,-0.015,-0.015
289,-0.007,-0.013,-0.003
290,0.002,-0.011,0.009
291,-0.006,-0.009,0.008
292,-0.011,-0.008,0.01
293,-0.005,-0.007,0.023
294,0.003,-0.007,0.037
295,-0.002,-0.007,0.037
296,-0.006,-0.008,0.033
297,0.001,-0.008,0.034
298,0.006,-0.007,0.031
299,-0.01,-0.007,0.006
300,-0.006,-0.007,0.003
301,0.001,-0.007,0.004
302,0.006,-0.007,0.006
303,-0.002,-0.007,-0.005
304,-0.008,-0.005,-0.014
305,-0.009,-0.005,-0.016
306,-0.003,-0.004,-0.009
307,-0.001,-0.004,-0.007
308,-0.006,-0.001,-0.013
309,-0.011,0.004,-0.02
310,-0.025,0.009,-0.034
311,-0.01,0.015,-0.02
312,-0.006,0.02,-0.014
313,0.007,0.024,-0.002
314,0.014,0.028,0.005
315,0.022,0.032,0.012
316,0.049,0.036,0.039
317,0.061,0.039,0.054
318,0.063,0.042,0.062
319,0.073,0.044,0.077
320,0.075,0.046,0.085
321,0.077,0.049,0.094
322,0.077,0.052,0.101
323,0.074,0.054,0.106
324,0.069,0.055,0.108
325,0.058,0.057,0.099
326,0.037,0.058,0.075
327,0.025,0.059,0.055
328,0.034,0.059,0.055
329,0.057,0.058,0.069
330,0.055,0.058,0.062
331,0.035,0.058,0.038
332,0.014,0.058,0.015
333,0.021,0.058,0.019
334,0.05,0.057,0.047
335,0.07,0.055,0.067
336,0.074,0.055,0.069
337,0.078,0.055,0.072
338,0.066,0.055,0.057
339,0.073,0.056,0.063
340,0.087,0.057,0.074
341,0.076,0.06,0.064
342,0.074,0.062,0.062
343,0.068,0.064,0.055
344,0.051,0.065,0.038
345,0.049,0.066,0.038
346,0.059,0.067,0.051
347,0.072,0.068,0.07
348,0.056,0.067,0.059
349,0.054,0.065,0.063
350,0.056,0.062,0.071
351,0.057,0.06,0.079
352,0.057,0.058,0.089
353,0.055,0.057,0.095
354,0.035,0.056,0.081
355,0.04,0.054,0.085
356,0.055,0.052,0.095
357,0.084,0.05,0.113
358,0.083,0.05,0.1
359,0.07,0.05,0.079
360,0.055,0.051,0.057
361,0.05,0.051,0.048
362,0.046,0.052,0.041
363,0.04,0.053,0.034
364,0.038,0.054,0.033
365,0.039,0.055,0.038
366,0.042,0.056,0.042
367,0.045,0.057,0.044
368,0.055,0.056,0.05
369,0.045,0.056,0.038
370,0.055,0.055,0.045
371,0.065,0.055,0.051
372,0.077,0.054,0.062
373,0.075,0.053,0.06
374,0.054,0.053,0.04
375,0.044,0.052,0.033
376,0.049,0.052,0.044
377,0.051,0.051,0.052
378,0.067,0.051,0.072
379,0.07,0.05,0.081
380,0.063,0.05,0.08
381,0.055,0.05,0.081
382,0.041,0.05,0.076
383,0.042,0.05,0.084
384,0.036,0.05,0.081
385,0.043,0.05,0.085
386,0.028,0.051,0.065
387,0.039,0.051,0.066
388,0.038,0.052,0.055
389,0.036,0.052,0.045
390,0.055,0.053,0.059
391,0.069,0.054,0.07
392,0.074,0.054,0.073
393,0.069,0.055,0.067
394,0.068,0.055,0.067
395,0.059,0.056,0.06
396,0.054,0.056,0.054
397,0.044,0.055,0.041
398,0.053,0.055,0.046
399,0.052,0.053,0.042
400,0.049,0.052,0.038
