lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.672,0.701,0.677
2,0.475,0.564,0.483
3,0.385,0.454,0.393
4,0.327,0.367,0.335
5,0.281,0.301,0.288
6,0.257,0.251,0.263
7,0.236,0.216,0.24
8,0.225,0.193,0.227
9,0.2,0.179,0.201
10,0.206,0.172,0.205
11,0.187,0.172,0.184
12,0.192,0.175,0.187
13,0.191,0.182,0.184
14,0.195,0.19,0.186
15,0.212,0.199,0.202
16,0.229,0.208,0.22
17,0.227,0.216,0.22
18,0.221,0.222,0.216
19,0.222,0.228,0.219
20,0.223,0.231,0.221
21,0.215,0.233,0.215
22,0.213,0.232,0.215
23,0.199,0.23,0.204
24,0.199,0.226,0.205
25,0.198,0.22,0.205
26,0.193,0.209,0.202
27,0.197,0.202,0.207
28,0.198,0.197,0.208
29,0.194,0.193,0.204
30,0.176,0.188,0.186
31,0.163,0.183,0.174
32,0.163,0.178,0.172
33,0.151,0.173,0.16
34,0.155,0.167,0.162
35,0.163,0.163,0.169
36,0.161,0.159,0.165
37,0.165,0.154,0.167
38,0.171,0.15,0.171
39,0.153,0.147,0.153
40,0.153,0.144,0.151
41,0.158,0.141,0.154
42,0.149,0.137,0.143
43,0.141,0.135,0.133
44,0.137,0.132,0.127
45,0.116,0.129,0.107
46,0.107,0.126,0.099
47,0.102,0.122,0.096
48,0.103,0.119,0.099
49,0.113,0.115,0.11
50,0.112,0.112,0.111
51,0.104,0.11,0.104
52,0.114,0.107,0.116
53,0.118,0.104,0.122
54,0.107,0.101,0.113
55,0.097,0.097,0.105
56,0.09,0.094,0.098
57,0.094,0.092,0.102
58,0.092,0.089,0.101
59,0.094,0.088,0.104
60,0.109,0.088,0.119
61,0.096,0.087,0.107
62,0.072,0.087,0.083
63,0.072,0.086,0.081
64,0.084,0.085,0.092
65,0.081,0.083,0.088
66,0.063,0.081,0.069
67,0.059,0.079,0.062
68,0.081,0.077,0.083
69,0.078,0.074,0.078
70,0.084,0.071,0.081
71,0.076,0.068,0.071
72,0.077,0.065,0.07
73,0.068,0.062,0.059
74,0.051,0.061,0.041
75,0.058,0.059,0.048
76,0.066,0.056,0.057
77,0.063,0.054,0.056
78,0.069,0.052,0.064
79,0.058,0.051,0.054
80,0.041,0.049,0.039
81,0.037,0.048,0.038
82,0.029,0.047,0.032
83,0.025,0.046,0.03
84,0.025,0.044,0.031
85,0.03,0.042,0.037
86,0.031,0.039,0.038
87,0.038,0.036,0.044
88,0.044,0.032,0.05
89,0.04,0.029,0.047
90,0.032,0.024,0.04
91,0.023,0.02,0.032
92,0.025,0.016,0.033
93,0.031,0.013,0.038
94,0.044,0.01,0.05
95,0.021,0.007,0.025
96,0.009,0.003,0.012
97,-0.008,0.001,-0.007
98,-0.006,-0.001,-0.006
99,0.006,-0.003,0.003
100,-0.001,-0.004,-0.006
101,-0.029,-0.004,-0.036
102,-0.034,-0.004,-0.043
103,-0.044,-0.004,-0.054
104,-0.026,-0.004,-0.038
105,-0.012,-0.005,-0.023
106,-0.013,-0.005,-0.022
107,-0.01,-0.005,-0.017
108,-0.003,-0.004,-0.009
109,-0.011,-0.003,-0.015
110,0.015,-0.003,0.013
111,0.028,-0.002,0.027
112,0.023,-0.002,0.025
113,0.018,-0.001,0.021
114,0.026,-0.001,0.031
115,0.013,-0.0,0.018
116,0.004,0.0,0.009
117,0.004,0.001,0.009
118,0.005,0.002,0.01
119,0.002,0.002,0.007
120,-0.014,0.001,-0.008
121,-0.02,-0.001,-0.014
122,-0.024,-0.003,-0.017
123,-0.022,-0.005,-0.017
124,-0.025,-0.008,-0.021
125,-0.027,-0.011,-0.025
126,-0.027,-0.015,-0.028
127,-0.019,-0.018,-0.022
128,-0.013,-0.02,-0.018
129,-0.016,-0.021,-0.023
130,-0.016,-0.023,-0.025
131,-0.008,-0.025,-0.019
132,-0.011,-0.027,-0.024
133,0.001,-0.029,-0.013
134,-0.011,-0.031,-0.023
135,-0.022,-0.031,-0.032
136,-0.026,-0.033,-0.035
137,-0.046,-0.035,-0.052
138,-0.056,-0.036,-0.06
139,-0.054,-0.037,-0.057
140,-0.042,-0.037,-0.043
141,-0.052,-0.038,-0.051
142,-0.047,-0.038,-0.045
143,-0.039,-0.038,-0.036
144,-0.04,-0.038,-0.036
145,-0.035,-0.038,-0.031
146,-0.027,-0.037,-0.023
147,-0.038,-0.036,-0.035
148,-0.046,-0.035,-0.043
149,-0.038,-0.033,-0.033
150,-0.037,-0.031,-0.033
151,-0.042,-0.03,-0.037
152,-0.036,-0.028,-0.032
153,-0.023,-0.027,-0.02
154,-0.013,-0.027,-0.011
155,-0.006,-0.026,-0.007
156,-0.008,-0.027,-0.012
157,-0.017,-0.027,-0.022
158,-0.018,-0.027,-0.025
159,-0.013,-0.027,-0.021
160,-0.019,-0.028,-0.029
161,-0.038,-0.03,-0.049
162,-0.039,-0.033,-0.052
163,-0.043,-0.035,-0.057
164,-0.047,-0.038,-0.06
165,-0.042,-0.041,-0.053
166,-0.052,-0.043,-0.061
167,-0.058,-0.044,-0.065
168,-0.053,-0.046,-0.058
169,-0.05,-0.049,-0.054
170,-0.061,-0.051,-0.063
171,-0.053,-0.052,-0.053
172,-0.06,-0.053,-0.057
173,-0.055,-0.054,-0.052
174,-0.035,-0.053,-0.032
175,-0.034,-0.052,-0.032
176,-0.051,-0.051,-0.049
177,-0.038,-0.049,-0.036
178,-0.029,-0.047,-0.027
179,-0.054,-0.046,-0.051
180,-0.061,-0.045,-0.058
181,-0.071,-0.044,-0.067
182,-0.07,-0.043,-0.067
183,-0.054,-0.042,-0.052
184,-0.026,-0.042,-0.027
185,-0.025,-0.043,-0.028
186,-0.028,-0.044,-0.032
187,-0.02,-0.045,-0.026
188,-0.038,-0.046,-0.045
189,-0.054,-0.048,-0.063
190,-0.054,-0.049,-0.065
191,-0.035,-0.05,-0.048
192,-0.028,-0.051,-0.042
193,-0.046,-0.051,-0.059
194,-0.066,-0.05,-0.077
195,-0.062,-0.048,-0.071
196,-0.069,-0.047,-0.076
197,-0.068,-0.046,-0.074
198,-0.056,-0.045,-0.061
199,-0.046,-0.044,-0.049
200,-0.048,-0.043,-0.049
201,-0.051,-0.043,-0.051
202,-0.048,-0.043,-0.046
203,-0.039,-0.043,-0.037
204,-0.049,-0.044,-0.046
205,-0.048,-0.045,-0.046
206,-0.036,-0.046,-0.034
207,-0.023,-0.046,-0.021
208,-0.018,-0.046,-0.016
209,-0.019,-0.046,-0.016
210,-0.032,-0.047,-0.029
211,-0.036,-0.047,-0.034
212,-0.032,-0.048,-0.031
213,-0.042,-0.049,-0.042
214,-0.061,-0.05,-0.063
215,-0.066,-0.051,-0.069
216,-0.076,-0.05,-0.081
217,-0.085,-0.05,-0.09
218,-0.08,-0.05,-0.087
219,-0.059,-0.049,-0.068
220,-0.037,-0.047,-0.048
221,-0.047,-0.045,-0.06
222,-0.04,-0.042,-0.053
223,-0.046,-0.039,-0.056
224,-0.046,-0.037,-0.055
225,-0.036,-0.035,-0.043
226,-0.032,-0.032,-0.038
227,-0.02,-0.029,-0.024
228,-0.014,-0.027,-0.017
229,-0.009,-0.025,-0.01
230,-0.001,-0.022,-0.0
231,-0.006,-0.018,-0.004
232,-0.002,-0.016,0.001
233,-0.016,-0.014,-0.012
234,-0.015,-0.012,-0.012
235,-0.007,-0.011,-0.004
236,-0.003,-0.011,-0.0
237,-0.007,-0.01,-0.004
238,-0.017,-0.011,-0.013
239,-0.028,-0.013,-0.023
240,-0.034,-0.015,-0.029
241,-0.033,-0.017,-0.029
242,-0.042,-0.019,-0.039
243,-0.041,-0.02,-0.041
244,-0.02,-0.022,-0.022
245,-0.019,-0.024,-0.024
246,-0.013,-0.027,-0.019
247,-0.014,-0.029,-0.021
248,-0.014,-0.031,-0.023
249,-0.016,-0.032,-0.026
250,-0.019,-0.033,-0.031
251,-0.015,-0.034,-0.028
252,-0.026,-0.033,-0.037
253,-0.042,-0.033,-0.051
254,-0.042,-0.032,-0.049
255,-0.04,-0.031,-0.045
256,-0.03,-0.03,-0.034
257,-0.044,-0.029,-0.046
258,-0.045,-0.028,-0.046
259,-0.044,-0.026,-0.043
260,-0.041,-0.023,-0.038
261,-0.025,-0.021,-0.021
262,-0.018,-0.019,-0.013
263,-0.021,-0.018,-0.015
264,-0.02,-0.018,-0.014
265,-0.014,-0.018,-0.008
266,-0.004,-0.017,0.002
267,-0.003,-0.018,0.003
268,0.002,-0.018,0.008
269,-0.001,-0.018,0.005
270,-0.01,-0.018,-0.004
271,-0.007,-0.018,-0.002
272,-0.01,-0.017,-0.007
273,-0.009,-0.017,-0.007
274,-0.006,-0.016,-0.006
275,-0.026,-0.016,-0.027
276,-0.024,-0.016,-0.027
277,-0.027,-0.016,-0.032
278,-0.027,-0.015,-0.034
279,-0.028,-0.014,-0.036
280,-0.023,-0.012,-0.032
281,-0.03,-0.011,-0.039
282,-0.036,-0.011,-0.044
283,-0.031,-0.01,-0.037
284,-0.039,-0.01,-0.043
285,-0.014,-0.009,-0.017
286,-0.002,-0.008,-0.004
287,0.018,-0.008,0.017
288,0.026,-0.008,0.027
289,0.025,-0.007,0.028
290,0.023,-0.006,0.028
291,0.025,-0.006,0.031
292,0.013,-0.005,0.019
293,0.006,-0.004,0.013
294,-0.012,-0.004,-0.004
295,-0.022,-0.004,-0.014
296,-0.03,-0.004,-0.021
297,-0.01,-0.005,-0.002
298,-0.011,-0.007,-0.003
299,-0.03,-0.009,-0.023
300,-0.035,-0.011,-0.029
301,-0.031,-0.013,-0.026
302,-0.033,-0.015,-0.029
303,-0.022,-0.017,-0.021
304,-0.02,-0.019,-0.02
305,0.007,-0.02,0.005
306,0.003,-0.02,-0.001
307,-0.007,-0.02,-0.012
308,-0.001,-0.02,-0.007
309,-0.001,-0.018,-0.009
310,-0.012,-0.015,-0.02
311,-0.006,-0.012,-0.014
312,-0.019,-0.008,-0.026
313,-0.014,-0.005,-0.019
314,-0.012,-0.002,-0.014
315,-0.017,0.001,-0.018
316,-0.024,0.004,-0.024
317,-0.001,0.007,0.001
318,0.006,0.009,0.01
319,0.011,0.011,0.015
320,0.029,0.013,0.034
321,0.037,0.015,0.043
322,0.02,0.018,0.028
323,0.018,0.019,0.027
324,0.027,0.022,0.035
325,0.03,0.025,0.039
326,0.036,0.029,0.044
327,0.042,0.034,0.051
328,0.031,0.038,0.039
329,0.028,0.041,0.035
330,0.049,0.045,0.054
331,0.05,0.048,0.054
332,0.044,0.049,0.046
333,0.046,0.051,0.047
334,0.043,0.052,0.042
335,0.042,0.053,0.041
336,0.057,0.054,0.054
337,0.051,0.054,0.046
338,0.047,0.055,0.041
339,0.055,0.055,0.047
340,0.063,0.055,0.054
341,0.069,0.055,0.06
342,0.067,0.056,0.061
343,0.081,0.057,0.076
344,0.079,0.057,0.076
345,0.062,0.058,0.061
346,0.053,0.058,0.054
347,0.045,0.058,0.047
348,0.032,0.059,0.036
349,0.042,0.062,0.047
350,0.048,0.064,0.055
351,0.067,0.067,0.075
352,0.077,0.069,0.086
353,0.077,0.072,0.086
354,0.066,0.075,0.076
355,0.089,0.078,0.098
356,0.08,0.08,0.089
357,0.064,0.082,0.073
358,0.077,0.085,0.084
359,0.08,0.087,0.086
360,0.083,0.088,0.088
361,0.1,0.089,0.103
362,0.107,0.09,0.109
363,0.111,0.091,0.11
364,0.101,0.092,0.099
365,0.108,0.095,0.104
366,0.109,0.096,0.104
367,0.106,0.097,0.099
368,0.12,0.098,0.111
369,0.096,0.097,0.087
370,0.085,0.095,0.075
371,0.072,0.094,0.064
372,0.059,0.093,0.053
373,0.069,0.093,0.064
374,0.095,0.093,0.091
375,0.087,0.093,0.086
376,0.082,0.093,0.082
377,0.081,0.092,0.083
378,0.084,0.092,0.087
379,0.097,0.091,0.102
380,0.093,0.089,0.1
381,0.092,0.088,0.099
382,0.1,0.085,0.107
383,0.101,0.083,0.108
384,0.102,0.08,0.11
385,0.09,0.077,0.099
386,0.07,0.073,0.08
387,0.06,0.069,0.07
388,0.044,0.065,0.053
389,0.044,0.06,0.053
390,0.069,0.054,0.075
391,0.063,0.049,0.068
392,0.052,0.043,0.055
393,0.039,0.037,0.041
394,0.021,0.031,0.021
395,0.007,0.025,0.005
396,0.018,0.02,0.013
397,0.013,0.015,0.006
398,0.005,0.01,-0.004
399,0.007,0.006,-0.003
400,0.014,0.003,0.004
