lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.616,0.642,0.623
2,0.388,0.497,0.397
3,0.269,0.381,0.278
4,0.213,0.289,0.218
5,0.182,0.219,0.184
6,0.157,0.167,0.158
7,0.163,0.13,0.162
8,0.151,0.105,0.148
9,0.139,0.09,0.137
10,0.133,0.083,0.131
11,0.129,0.082,0.124
12,0.116,0.086,0.109
13,0.129,0.092,0.116
14,0.146,0.1,0.129
15,0.125,0.108,0.106
16,0.092,0.117,0.076
17,0.1,0.124,0.089
18,0.098,0.129,0.09
19,0.111,0.133,0.105
20,0.13,0.135,0.125
21,0.13,0.134,0.126
22,0.114,0.132,0.113
23,0.097,0.127,0.1
24,0.084,0.12,0.09
25,0.083,0.111,0.091
26,0.083,0.094,0.093
27,0.067,0.082,0.082
28,0.074,0.073,0.092
29,0.053,0.066,0.073
30,0.045,0.059,0.064
31,0.046,0.052,0.062
32,0.049,0.046,0.06
33,0.055,0.039,0.062
34,0.048,0.032,0.053
35,0.021,0.026,0.026
36,0.012,0.021,0.016
37,0.015,0.016,0.018
38,0.007,0.012,0.009
39,0.017,0.009,0.016
40,0.018,0.005,0.015
41,0.021,0.002,0.015
42,0.008,0.002,-0.004
43,-0.014,0.002,-0.029
44,-0.026,0.003,-0.042
45,-0.028,0.004,-0.043
46,-0.014,0.005,-0.025
47,-0.005,0.005,-0.012
48,0.007,0.005,0.002
49,0.011,0.006,0.007
50,0.011,0.006,0.009
51,0.012,0.007,0.011
52,0.008,0.006,0.01
53,0.024,0.006,0.028
54,0.029,0.005,0.035
55,0.018,0.005,0.028
56,0.017,0.005,0.031
57,0.026,0.006,0.045
58,0.006,0.006,0.029
59,0.002,0.004,0.025
60,0.007,0.003,0.028
61,-0.001,0.002,0.017
62,-0.012,0.001,0.003
63,-0.014,-0.0,-0.003
64,-0.014,-0.001,-0.006
65,-0.012,-0.002,-0.006
66,-0.021,-0.005,-0.017
67,-0.026,-0.008,-0.025
68,-0.016,-0.011,-0.017
69,-0.004,-0.012,-0.008
70,-0.014,-0.012,-0.019
71,-0.009,-0.01,-0.018
72,-0.002,-0.009,-0.014
73,0.006,-0.008,-0.009
74,0.009,-0.007,-0.005
75,0.005,-0.006,-0.007
76,0.01,-0.005,0.002
77,-0.006,-0.004,-0.012
78,-0.01,-0.002,-0.014
79,-0.016,-0.001,-0.019
80,-0.021,-0.0,-0.024
81,-0.007,-0.0,-0.009
82,0.01,-0.001,0.009
83,0.004,-0.002,0.007
84,-0.007,-0.003,-0.001
85,-0.007,-0.004,0.004
86,-0.003,-0.005,0.012
87,-0.002,-0.007,0.016
88,0.006,-0.009,0.025
89,0.009,-0.009,0.028
90,0.006,-0.009,0.023
91,-0.006,-0.01,0.009
92,-0.027,-0.012,-0.015
93,-0.039,-0.012,-0.03
94,-0.039,-0.014,-0.033
95,-0.019,-0.015,-0.016
96,-0.007,-0.014,-0.006
97,0.001,-0.014,0.0
98,-0.015,-0.015,-0.018
99,-0.017,-0.015,-0.021
100,-0.023,-0.016,-0.031
101,-0.023,-0.016,-0.036
102,-0.009,-0.016,-0.026
103,-0.009,-0.014,-0.027
104,0.007,-0.012,-0.011
105,-0.001,-0.01,-0.016
106,-0.007,-0.008,-0.017
107,-0.011,-0.005,-0.02
108,-0.014,-0.004,-0.022
109,-0.005,-0.003,-0.012
110,-0.008,-0.001,-0.014
111,-0.003,0.001,-0.008
112,-0.023,0.002,-0.025
113,-0.019,0.003,-0.017
114,0.013,0.004,0.019
115,0.025,0.004,0.034
116,0.025,0.003,0.037
117,0.013,0.002,0.029
118,0.005,0.001,0.022
119,-0.003,0.001,0.013
120,0.003,0.001,0.018
121,0.015,0.0,0.026
122,0.01,-0.0,0.018
123,-0.002,-0.002,0.002
124,-0.014,-0.003,-0.012
125,-0.025,-0.005,-0.025
126,-0.033,-0.008,-0.035
127,-0.032,-0.012,-0.036
128,-0.014,-0.016,-0.018
129,-0.008,-0.02,-0.016
130,-0.016,-0.024,-0.027
131,-0.018,-0.029,-0.032
132,-0.012,-0.033,-0.029
133,-0.027,-0.036,-0.044
134,-0.047,-0.039,-0.062
135,-0.041,-0.042,-0.053
136,-0.034,-0.044,-0.043
137,-0.04,-0.045,-0.047
138,-0.043,-0.045,-0.049
139,-0.042,-0.045,-0.047
140,-0.052,-0.045,-0.058
141,-0.063,-0.045,-0.066
142,-0.059,-0.045,-0.059
143,-0.056,-0.043,-0.053
144,-0.064,-0.042,-0.056
145,-0.067,-0.041,-0.056
146,-0.061,-0.04,-0.047
147,-0.039,-0.04,-0.024
148,-0.028,-0.041,-0.013
149,-0.016,-0.043,-0.002
150,-0.009,-0.043,0.001
151,-0.006,-0.043,0.0
152,-0.032,-0.042,-0.028
153,-0.034,-0.041,-0.034
154,-0.035,-0.041,-0.038
155,-0.042,-0.041,-0.046
156,-0.048,-0.041,-0.053
157,-0.035,-0.041,-0.04
158,-0.034,-0.042,-0.039
159,-0.05,-0.041,-0.056
160,-0.053,-0.039,-0.06
161,-0.057,-0.038,-0.067
162,-0.042,-0.036,-0.054
163,-0.043,-0.034,-0.056
164,-0.048,-0.033,-0.06
165,-0.061,-0.032,-0.07
166,-0.056,-0.031,-0.064
167,-0.04,-0.029,-0.048
168,-0.019,-0.027,-0.026
169,0.001,-0.025,-0.005
170,-0.005,-0.022,-0.01
171,0.002,-0.018,-0.001
172,0.008,-0.014,0.009
173,-0.009,-0.01,-0.005
174,-0.013,-0.007,-0.004
175,-0.009,-0.005,0.004
176,0.004,-0.004,0.019
177,0.01,-0.006,0.028
178,0.01,-0.006,0.027
179,-0.007,-0.007,0.007
180,-0.006,-0.008,0.003
181,-0.013,-0.009,-0.009
182,-0.033,-0.009,-0.031
183,-0.026,-0.011,-0.027
184,-0.031,-0.014,-0.034
185,-0.02,-0.017,-0.025
186,-0.018,-0.019,-0.023
187,-0.013,-0.021,-0.017
188,-0.016,-0.024,-0.021
189,-0.019,-0.026,-0.026
190,-0.023,-0.028,-0.033
191,-0.028,-0.028,-0.041
192,-0.036,-0.028,-0.05
193,-0.043,-0.027,-0.056
194,-0.043,-0.027,-0.053
195,-0.03,-0.026,-0.038
196,-0.021,-0.026,-0.028
197,-0.025,-0.027,-0.031
198,-0.017,-0.027,-0.022
199,-0.004,-0.027,-0.01
200,-0.004,-0.026,-0.009
201,-0.013,-0.024,-0.014
202,-0.032,-0.023,-0.03
203,-0.039,-0.022,-0.033
204,-0.038,-0.021,-0.026
205,-0.04,-0.02,-0.024
206,-0.024,-0.019,-0.006
207,0.003,-0.018,0.02
208,0.006,-0.016,0.021
209,-0.017,-0.015,-0.005
210,-0.017,-0.012,-0.01
211,-0.016,-0.01,-0.013
212,-0.014,-0.008,-0.015
213,-0.015,-0.007,-0.019
214,-0.022,-0.007,-0.027
215,-0.018,-0.006,-0.023
216,-0.006,-0.007,-0.011
217,0.001,-0.007,-0.004
218,0.009,-0.007,0.002
219,0.007,-0.005,-0.003
220,0.014,-0.004,0.0
221,0.01,-0.003,-0.006
222,-0.005,-0.004,-0.021
223,-0.011,-0.004,-0.026
224,-0.014,-0.005,-0.027
225,-0.016,-0.007,-0.026
226,-0.015,-0.01,-0.024
227,-0.008,-0.013,-0.015
228,-0.006,-0.014,-0.013
229,-0.009,-0.015,-0.014
230,-0.018,-0.016,-0.02
231,-0.016,-0.016,-0.015
232,-0.02,-0.015,-0.014
233,-0.033,-0.016,-0.023
234,-0.024,-0.016,-0.011
235,-0.01,-0.017,0.005
236,-0.016,-0.015,-0.0
237,-0.007,-0.014,0.007
238,-0.004,-0.012,0.009
239,-0.016,-0.011,-0.006
240,-0.014,-0.009,-0.008
241,-0.025,-0.007,-0.021
242,-0.026,-0.005,-0.023
243,-0.025,-0.003,-0.023
244,0.006,-0.002,0.005
245,0.009,-0.002,0.006
246,0.02,-0.001,0.015
247,0.014,-0.002,0.008
248,0.027,-0.002,0.019
249,0.016,-0.002,0.005
250,-0.005,-0.003,-0.02
251,-0.015,-0.004,-0.032
252,-0.012,-0.006,-0.03
253,-0.004,-0.008,-0.019
254,-0.007,-0.011,-0.02
255,-0.013,-0.013,-0.022
256,-0.019,-0.015,-0.026
257,-0.016,-0.017,-0.021
258,-0.018,-0.018,-0.022
259,-0.033,-0.019,-0.035
260,-0.046,-0.019,-0.043
261,-0.025,-0.021,-0.019
262,-0.026,-0.021,-0.015
263,-0.016,-0.022,-0.001
264,-0.016,-0.021,0.001
265,-0.018,-0.02,0.0
266,-0.021,-0.019,-0.003
267,-0.022,-0.016,-0.006
268,-0.01,-0.013,0.002
269,-0.012,-0.009,-0.003
270,-0.021,-0.006,-0.014
271,-0.008,-0.004,-0.003
272,-0.007,-0.003,-0.004
273,0.011,-0.003,0.011
274,0.013,-0.003,0.013
275,0.015,-0.003,0.015
276,0.014,-0.003,0.012
277,0.0,-0.003,-0.004
278,0.004,-0.003,-0.004
279,-0.012,-0.003,-0.026
280,-0.01,-0.004,-0.029
281,-0.003,-0.006,-0.022
282,-0.012,-0.007,-0.029
283,0.006,-0.008,-0.008
284,0.0,-0.009,-0.01
285,-0.007,-0.01,-0.014
286,-0.023,-0.01,-0.028
287,-0.029,-0.011,-0.033
288,-0.034,-0.01,-0.037
289,-0.023,-0.009,-0.024
290,-0.018,-0.008,-0.014
291,-0.023,-0.007,-0.014
292,-0.009,-0.006,0.005
293,-0.008,-0.005,0.009
294,0.012,-0.004,0.03
295,0.024,-0.002,0.041
296,0.012,-0.001,0.028
297,0.007,0.001,0.021
298,-0.001,0.002,0.011
299,0.009,0.002,0.018
300,0.0,0.002,0.007
301,-0.001,0.002,0.004
302,0.005,0.001,0.008
303,0.015,0.0,0.016
304,0.014,-0.0,0.015
305,0.004,-0.001,0.002
306,-0.005,-0.001,-0.007
307,0.003,-0.002,-0.003
308,0.0,-0.002,-0.01
309,-0.0,-0.003,-0.016
310,-0.017,-0.004,-0.035
311,-0.028,-0.004,-0.046
312,-0.029,-0.003,-0.044
313,-0.011,-0.002,-0.022
314,-0.007,-0.0,-0.015
315,0.007,0.002,0.001
316,0.009,0.004,0.005
317,0.004,0.008,0.001
318,0.001,0.012,0.001
319,0.022,0.016,0.024
320,0.038,0.021,0.044
321,0.023,0.025,0.033
322,0.038,0.029,0.051
323,0.04,0.033,0.055
324,0.042,0.037,0.059
325,0.047,0.042,0.064
326,0.055,0.047,0.072
327,0.047,0.052,0.062
328,0.05,0.056,0.063
329,0.064,0.059,0.073
330,0.065,0.061,0.072
331,0.069,0.064,0.074
332,0.063,0.067,0.066
333,0.056,0.069,0.057
334,0.063,0.071,0.062
335,0.066,0.073,0.063
336,0.078,0.074,0.073
337,0.087,0.076,0.078
338,0.078,0.078,0.064
339,0.087,0.079,0.068
340,0.078,0.081,0.059
341,0.077,0.083,0.06
342,0.076,0.084,0.062
343,0.084,0.086,0.075
344,0.089,0.088,0.083
345,0.095,0.09,0.09
346,0.089,0.09,0.084
347,0.089,0.091,0.086
348,0.081,0.091,0.08
349,0.082,0.09,0.084
350,0.094,0.089,0.099
351,0.104,0.088,0.113
352,0.112,0.088,0.125
353,0.098,0.089,0.114
354,0.081,0.088,0.099
355,0.077,0.087,0.095
356,0.071,0.085,0.087
357,0.079,0.082,0.092
358,0.087,0.08,0.097
359,0.083,0.079,0.09
360,0.084,0.078,0.089
361,0.086,0.077,0.088
362,0.074,0.075,0.072
363,0.06,0.073,0.057
364,0.05,0.072,0.046
365,0.065,0.071,0.06
366,0.072,0.07,0.065
367,0.066,0.07,0.054
368,0.067,0.07,0.051
369,0.078,0.07,0.059
370,0.089,0.07,0.071
371,0.077,0.07,0.062
372,0.08,0.07,0.07
373,0.069,0.069,0.063
374,0.046,0.069,0.042
375,0.041,0.069,0.038
376,0.054,0.069,0.052
377,0.077,0.068,0.076
378,0.085,0.068,0.087
379,0.092,0.067,0.098
380,0.092,0.066,0.101
381,0.058,0.065,0.071
382,0.055,0.064,0.071
383,0.058,0.063,0.076
384,0.063,0.062,0.083
385,0.06,0.06,0.078
386,0.068,0.059,0.084
387,0.058,0.057,0.071
388,0.042,0.056,0.053
389,0.042,0.054,0.051
390,0.039,0.052,0.045
391,0.04,0.05,0.043
392,0.049,0.049,0.049
393,0.051,0.047,0.05
394,0.058,0.045,0.054
395,0.051,0.043,0.046
396,0.046,0.041,0.038
397,0.048,0.04,0.036
398,0.04,0.038,0.025
399,0.029,0.036,0.014
400,0.029,0.035,0.015
