gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1228,1528,27.2602653503418,40.7834091186523,-73.9883041381836,3670144,1227,1146,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-03 06:31:38.870789,97.15106104073128,27.815753326425224,24.410919747170382,0.018984696858940497,9.0,-27.8,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,25.8638,29.8141,0
101411,npp,2753,479,15.7632036209106,40.7868499755859,-73.9910583496094,3670144,2756,285,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-05 05:53:47.499092,92.57407542647975,61.79537140012084,51.30713787330141,0.07338799998177341,3.0,-61.76,2.5331140255951103,-62.08,15.7434,19.298,27.322,0.6472,11.0945,10.2022,0
101665,npp,342,2218,6.14826965332031,40.7904663085938,-73.9907302856445,3670144,343,1777,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-07 06:56:45.645624,-76.00519814295049,10.701408954817614,9.466237005658636,0.10042809477054332,13.0,10.67,1.015504800579495,9.92,7.4898,11.0836,15.8831,1.1269,7.63,6.9284,0
101787,npp,2693,1701,7.29280710220337,40.7891654968262,-73.9899215698242,3670144,2693,1289,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-08 06:37:55.303560,99.46823845873531,18.9524774812903,16.717764023709552,0.06530640159520135,10.0,-18.97,1.0442604737599883,-19.66,7.7891,12.1027,17.6298,1.032,7.884,7.5262,0
101917,npp,700,3876,24.2418670654297,40.7892646789551,-73.9904174804688,3670144,698,3102,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-09 07:59:08.211407,-66.41719318720229,67.03890549509082,54.64650014919832,0.03848181949157365,23.0,66.94,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,13.1757,13.7274,0
102038,npp,1164,651,14.7584543228149,40.7876319885254,-73.9902420043945,3670144,1163,433,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-10 06:00:03.935485,92.9695467872719,57.96526719392675,48.661558730170235,0.01875854486632553,4.0,-57.93,2.2013981571160284,-58.25,13.4801,17.1757,25.525,0.7272,11.3919,10.7321,0
102161,npp,357,132,24.8223609924316,40.7846069335938,-73.9950256347656,3670144,359,62,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-11 05:41:04.683873,90.32845121962325,68.20731107196693,55.325113377915834,0.005250976794038993,1.0,-68.15,3.3166247903554,-68.34,18.6374,24.0299,31.4887,0.5198,12.7289,12.9018,0
102542,npp,2118,4035,0.1250000236464004,40.7852249145508,-73.9938583374023,3670144,2119,3184,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-14 08:05:19.263049,-65.47888727804362,69.57484628993522,56.109751057448776,0.0023593366855787948,24.0,69.49,3.5496478698597698,69.23,20.8498,26.8749,35.1517,0.4647,4.954,0.0581,0
102774,npp,1843,305,23.3363647460938,40.7907943725586,-73.9916381835938,3670176,1846,162,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-16 05:47:22.852060,91.36814719255158,65.1991273516657,53.51521113239258,3.49716710798012e-15,2.0,-65.16,2.898275349237888,-65.38,18.1949,21.8184,27.831,0.5725,13.0137,13.3589,0
103261,npp,1042,1001,13.4169807434082,40.7853012084961,-73.9904708862305,3670176,1044,736,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-20 06:12:38.514274,95.55776609735712,48.43014263886011,41.501712149919605,2.4570815316076214e-21,6.0,-48.43,1.7549928774784245,-48.82,10.5386,13.6046,22.447,0.9181,12.383,12.3177,0
103860,npp,2522,1175,14.5565662384033,40.7896347045898,-73.9935684204102,3670176,2522,868,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-25 06:18:53.184499,96.24305815225986,42.57356105525079,36.81495263940236,1.0655678101302204e-16,7.0,-42.57,1.4867838833500562,-43.01,10.1835,13.3567,17.9294,0.9351,13.2969,13.6119,0
103979,npp,1725,649,12.1725759506226,40.7875022888184,-73.9945373535156,3670176,1723,432,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-26 05:59:55.729400,93.01076980436281,58.005983839762116,48.6931795008906,1.0801607811959137e-13,4.0,-57.98,2.2013981571160284,-58.25,13.4801,17.1757,25.525,0.7272,10.2172,8.8517,0
104455,npp,907,1351,13.653636932373,40.790584564209,-73.9936904907227,3670176,907,1020,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-04-30 06:25:07.874963,96.6217640622061,35.77673889742312,31.186760784559542,0.00010553568063191464,8.0,-35.76,1.2937979144666532,-36.23,9.1143,11.8213,20.9225,1.0566,13.9062,14.4259,0
131213,npp,2672,1514,18.7581176757812,40.7862892150879,-73.9880599975586,3670144,2674,1136,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-09 06:30:28.922591,96.60999101849077,28.503322176173718,25.00231343328276,0.015332206516046205,9.0,-28.46,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,18.6855,20.5154,0
132462,npp,2619,638,15.2390098571777,40.787712097168,-73.9913711547852,3670176,2618,421,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-16 05:58:55.942369,92.94026252835667,58.29091401676207,48.893918236799635,2.5816372483613063e-19,4.0,-58.25,2.2013981571160284,-58.25,13.4801,17.1757,25.525,0.7272,11.6102,11.0816,0
133559,npp,253,292,19.92311668396,40.7871398925781,-73.990119934082,3670176,251,154,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-22 05:46:15.049212,91.19498560748306,65.44588460299582,53.66953923951954,3.6146552648819126e-24,2.0,-65.4,2.898275349237888,-65.38,18.1949,21.8184,27.831,0.5725,11.836,11.405,0
133572,npp,2342,3053,0.12500001816434292,40.7895126342773,-73.9880218505859,3670176,2343,2454,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-22 07:26:52.108100,-72.17226957283475,47.93669318742927,41.1169493690215,2.870541821821816e-28,18.0,47.9,1.646109783506203,47.86,11.685,17.3915,23.8615,0.7182,2.0007,0.0898,0
133749,npp,1669,2546,0.12500001977567798,40.7855911254883,-73.9879302978516,3670176,1669,2059,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-23 07:08:07.121783,-75.37257285378834,28.065307937119787,24.62801303454005,4.2816428409260475e-26,15.0,28.05,1.184412938166907,28.025,8.0016,11.0064,18.1163,1.1348,3.3027,0.1418,0
134479,npp,1744,464,13.9456052780151,40.7872581481934,-73.9955062866211,3670144,1749,275,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-27 05:52:33.385945,91.97079073429487,62.115166660456374,51.52544937375714,0.0005852390770720244,3.0,-62.08,2.5331140255951103,-62.08,15.7434,19.298,27.322,0.6472,10.377,9.0258,0
135035,npp,1704,1688,13.4959535598755,40.7850151062012,-73.9889373779297,3670144,1704,1277,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-30 06:36:43.046677,99.27227968329122,19.678826768114458,17.353804820155176,0.05677888066871396,10.0,-19.69,1.0837787002826917,-19.66,7.7891,12.1027,17.6298,1.032,13.7755,13.9278,0
135224,npp,937,1163,15.3487281799316,40.788875579834,-73.9878082275391,3670144,937,857,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-31 06:17:49.170263,96.24856609549778,43.014768069686,37.1739728379342,0.1314172320084966,7.0,-43.01,1.4867838833500562,-43.01,10.1835,13.3567,17.9294,0.9351,13.8298,14.3527,0
135236,npp,2787,3866,58.5403785705566,40.7831382751465,-73.9905090332031,3670144,2790,3097,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-08-31 07:57:57.761166,-66.61459417418168,66.8462998469591,54.5356228261362,0.08070258624637709,23.0,66.78,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,23.9394,33.1496,0
135418,npp,2145,3384,0.1250000253261998,40.7911262512207,-73.9920043945312,3670144,2148,2733,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-01 07:39:18.119388,-70.22607814070524,57.05677730062666,48.01955632906803,0.11404522077825907,20.0,57.0,2.1127631471468895,56.97,12.6869,18.9497,26.0197,0.6591,3.5799,0.0824,0
135598,npp,1490,2885,0.1250000327640315,40.7876930236816,-73.9921951293945,3670144,1491,2326,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-02 07:20:34.920669,-73.00539872545265,42.22620740882113,36.533833357923655,0.10602287045103302,17.0,42.2,1.4867838833500562,42.2,8.3248,10.9945,15.5823,1.136,5.1792,0.142,0
136349,npp,1653,810,10.7813892364502,40.7902412414551,-73.9907608032227,3670144,1654,597,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-06 06:05:10.096785,94.52588336423915,53.92426196496151,45.71519280852531,0.0343969217304032,5.0,-53.91,1.9513309067639726,-53.85,11.418,15.6464,20.9909,0.7983,9.9968,8.6064,0
136535,npp,838,291,25.3831310272217,40.7870597839355,-73.9899215698242,3670144,839,153,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-07 05:46:10.883518,91.18669363782278,65.46522385951205,53.68293948574577,0.019558584237057055,2.0,-65.42,2.898275349237888,-65.38,18.1949,21.8184,27.831,0.5725,13.7199,14.5306,0
136546,npp,2927,3052,29.1408653259277,40.7844924926758,-73.9884719848633,3670144,2925,2453,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-07 07:26:46.163424,-71.6247018572403,47.908241933797505,41.09562717115275,0.029266329089704984,18.0,47.86,1.646109783506203,47.86,11.685,17.3915,23.8615,0.7182,19.6276,20.928,0
137115,npp,815,1512,5.38633155822754,40.78662109375,-73.9951858520508,3670144,814,1134,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-10 06:30:20.552152,97.11043540182291,28.57470209276605,25.065343952757278,0.002446753179422974,9.0,-28.56,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,7.3957,5.8909,0
137307,npp,53,986,11.8856000900269,40.7892837524414,-73.9873046875,3670176,54,726,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-11 06:11:26.686088,95.24969986085512,48.8931836981779,41.865267948568764,0.00016940630134964428,6.0,-48.88,1.7549928774784245,-48.82,10.5386,13.6046,22.447,0.9181,11.5104,10.9117,0
137498,npp,2335,463,18.8527526855469,40.7844047546387,-73.9912719726562,3670176,2332,273,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-12 05:52:27.448934,91.98182286962731,62.1345094470122,51.53810908405252,1.1610630409630694e-09,3.0,-62.1,2.5331140255951103,-62.08,15.7434,19.298,27.322,0.6472,12.3142,12.2018,0
137888,npp,2996,2204,21.5334377288818,40.7859230041504,-73.9875717163086,3670176,2996,1763,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-14 06:55:27.448627,-77.15379716699644,9.871368600428587,8.734142594200456,4.465740034357466e-16,13.0,9.86,1.0,9.92,7.4898,11.0836,15.8831,1.1269,22.9398,24.2658,0
138269,npp,1519,1160,13.9007520675659,40.7900428771973,-73.9949569702148,3670176,1518,856,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-16 06:17:41.491678,95.65528368911527,43.132533547004144,37.26899701799265,1.6429471877118341e-28,7.0,-43.12,1.4867838833500562,-43.01,10.1835,13.3567,17.9294,0.9351,12.8559,12.9987,0
138282,npp,281,3863,13.7766828536987,40.7879257202148,-73.9931259155273,3670176,281,3095,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-16 07:57:50.083343,-66.62997457056352,66.8032283454358,54.50887000495063,7.873701347615313e-24,23.0,66.73,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,9.8915,7.8013,0
138477,npp,2726,3382,15.5921745300293,40.7861785888672,-73.9909744262695,3670176,2727,2731,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-17 07:39:10.445063,-69.90517570450004,57.00656969468779,47.98277325114428,2.7131035746341368e-27,20.0,56.95,2.1127631471468895,56.97,12.6869,18.9497,26.0197,0.6591,10.9008,10.2769,0
139449,npp,2208,807,21.4465274810791,40.7875633239746,-73.993049621582,3670176,2212,595,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-22 06:05:00.665131,93.74103408738394,54.022943360144104,45.78737119489106,6.028887886295134e-20,5.0,-53.99,1.9513309067639726,-53.85,11.418,15.6464,20.9909,0.7983,15.4624,17.12,0
139658,npp,425,3049,23.7520389556885,40.7854919433594,-73.9914169311523,3670176,425,2451,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-23 07:26:38.519857,-71.80916573082192,47.8065781988659,41.01423611166597,4.37224400097024e-21,18.0,47.77,1.646109783506203,47.86,11.685,17.3915,23.8615,0.7182,16.3539,17.0579,0
139851,npp,2820,2541,5.42472124099731,40.7859497070312,-73.9953689575195,3670176,2820,2056,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-24 07:07:53.551538,-75.15733381193307,27.83269166871031,24.427687486546443,9.333548850528128e-15,15.0,27.81,1.184412938166907,28.025,8.0016,11.0064,18.1163,1.1348,7.7773,6.1559,0
140987,npp,480,2199,25.0457305908203,40.7897415161133,-73.9920120239258,3670144,480,1759,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-09-30 06:55:16.333765,-73.23007522393891,9.624598948037447,8.515999899958627,0.17870272434880535,13.0,9.57,1.0,9.92,7.4898,11.0836,15.8831,1.1269,26.4521,28.2238,0
141179,npp,2827,1682,17.2849502563477,40.7838249206543,-73.9897079467773,3670144,2826,1272,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-01 06:36:26.035705,98.78650705432769,19.986432273586182,17.62166506641944,0.151204849460215,10.0,-20.0,1.0837787002826917,-19.66,7.7891,12.1027,17.6298,1.032,17.2716,17.8381,0
141576,npp,204,3377,27.0383567810059,40.7855834960938,-73.9924774169922,3670144,203,2726,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-03 07:38:59.369413,-69.68196566382305,56.8888760091576,47.89468478930805,0.09224283935301715,20.0,56.83,2.1127631471468895,56.97,12.6869,18.9497,26.0197,0.6591,16.3184,17.8212,0
142347,npp,448,1332,10.1276350021362,40.786750793457,-73.9891357421875,3670144,450,1007,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-07 06:23:45.319697,96.50255918000158,36.57858028673725,31.856264289836226,0.020337993649574306,8.0,-36.56,1.357151599901897,-36.23,9.1143,11.8213,20.9225,1.0566,11.242,10.7004,0
142361,npp,2247,4015,0.12500004771533213,40.785945892334,-73.9879608154297,3670144,2248,3175,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-07 08:03:48.574478,-65.48386310819983,69.27163872589884,55.938036269142955,0.028633107295975232,24.0,69.18,3.5496478698597698,69.23,20.8498,26.8749,35.1517,0.4647,4.954,0.0581,0
142541,npp,2745,803,10.42724609375,40.7876281738281,-73.9949035644531,3670144,2745,590,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-08 06:04:49.693451,94.05270082004981,54.136692430458986,45.86939815941196,0.008944113658498124,5.0,-54.1,1.9513309067639726,-53.85,11.418,15.6464,20.9909,0.7983,9.8153,8.3237,0
143329,npp,1946,1506,10.9176902770996,40.7902679443359,-73.9927825927734,3670176,1946,1129,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-12 06:30:03.823150,97.02306277294772,28.857528064689244,25.305801960445134,1.2568619662121388e-11,9.0,-28.84,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,12.0658,11.9405,0
143526,npp,1196,980,8.9454870223999,40.784912109375,-73.9911880493164,3670176,1195,723,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-13 06:11:09.974610,94.19160257169767,49.097517998722424,42.02026116937571,6.676916994765763e-19,6.0,-49.06,1.7549928774784245,-48.82,10.5386,13.6046,22.447,0.9181,9.8351,8.2125,0
143539,npp,10,3698,10.6041069030762,40.7905693054199,-73.9899215698242,3670176,10,2991,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-13 07:51:23.905168,-67.114703164844,63.8265606126039,52.6471700103976,3.454495226878547e-11,22.0,63.75,2.7445598364131496,63.86,16.7118,21.7422,29.0482,0.5745,8.4317,6.0916,0
144515,npp,2717,1158,5.19753217697144,40.7896881103516,-73.9898681640625,3670176,2716,853,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-18 06:17:32.058761,96.05305460887519,43.2063705658526,37.324593939222176,1.800316893044459e-30,7.0,-43.19,1.4867838833500562,-43.01,10.1835,13.3567,17.9294,0.9351,7.0021,4.8602,0
144529,npp,1480,3858,0.12500002451202263,40.7881813049316,-73.9888305664062,3670176,1480,3092,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-18 07:57:40.650566,-66.52444527422952,66.72968693085171,54.45680157131177,1.0154002019695862e-30,23.0,66.64,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,5.6073,0.0708,0
144733,npp,863,3377,12.6868505477905,40.788444519043,-73.9935836791992,3670176,868,2727,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-19 07:39:01.038354,-69.66255156343016,56.895135396698656,47.89642526095101,1.9571619739140714e-30,20.0,56.83,2.1127631471468895,56.97,12.6869,18.9497,26.0197,0.6591,9.5256,8.362,0
144930,npp,217,2879,5.81293058395386,40.7860298156738,-73.9934997558594,3670176,217,2322,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-20 07:20:19.654166,-72.7243887958422,42.01817399679532,36.35917506812108,4.442011358199939e-28,17.0,41.98,1.4867838833500562,42.2,8.3248,10.9945,15.5823,1.136,9.0049,6.6036,0
145517,npp,1175,1336,21.8963031768799,40.7908706665039,-73.9941329956055,3670176,1176,1010,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-23 06:23:54.160690,97.3455034047263,36.413060923066915,31.71590085053851,5.564685831468805e-11,8.0,-36.4,1.357151599901897,-36.23,9.1143,11.8213,20.9225,1.0566,19.9135,23.1347,0
145705,npp,397,808,18.8099536895752,40.7884559631348,-73.9893951416016,3670176,396,595,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-24 06:04:58.539982,93.94891575926644,53.99709145660467,45.762329171577285,0.0004211670016605429,5.0,-53.96,1.9513309067639726,-53.85,11.418,15.6464,20.9909,0.7983,14.1112,15.0153,0
146099,npp,1029,2541,22.5363731384277,40.7894744873047,-73.9919052124023,3670144,1030,2056,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-10-26 07:07:53.266078,-75.27038529762854,27.836899746053945,24.428647312230154,0.00985192003377643,15.0,27.81,1.184412938166907,28.025,8.0016,11.0064,18.1163,1.1348,22.2247,25.5739,0
147640,npp,2213,3861,0.12500003443658514,40.7855453491211,-73.9897918701172,3670144,2215,3094,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-03 07:57:49.627267,-66.60463773920917,66.78279936057629,54.48576892128345,0.0706061410463039,23.0,66.69,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,5.6073,0.0708,0
147815,npp,2663,638,18.8075408935547,40.7843284606934,-73.9903793334961,3670144,2663,421,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-04 05:58:45.424037,93.3130271776818,58.28957428814412,48.88463240981704,0.04131500701247269,4.0,-58.25,2.2013981571160284,-58.25,13.4801,17.1757,25.525,0.7272,13.2312,13.6766,0
147828,npp,1577,3380,0.1250000305630472,40.7917518615723,-73.9939270019531,3670144,1577,2729,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-04 07:39:10.031083,-69.91405626295028,56.967486435202616,47.94560077245052,0.051630544700068434,20.0,56.9,2.1127631471468895,56.97,12.6869,18.9497,26.0197,0.6591,3.5799,0.0824,0
148002,npp,1861,120,19.3994808197021,40.784309387207,-73.9896850585938,3670144,1863,55,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-05 05:39:46.256889,90.37621178709894,68.41910218051397,55.43792100440497,0.022253968176856508,1.0,-68.34,3.3166247903554,-68.34,18.6374,24.0299,31.4887,0.5198,11.0938,10.0832,0
148016,npp,928,2882,23.7594890594482,40.7893753051758,-73.9891510009766,3670144,931,2324,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-05 07:20:26.877545,-72.07633568062028,42.132196428546536,36.45083591307759,0.0335973635507719,17.0,42.09,1.4867838833500562,42.2,8.3248,10.9945,15.5823,1.136,21.0756,26.9912,0
148224,npp,251,2373,6.25950002670288,40.7843322753906,-73.9917831420898,3670144,251,1918,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-06 07:01:41.942120,-74.37170633180732,19.309174097765297,17.028452733388487,0.01847945070704023,14.0,19.29,1.0442604737599883,19.4,7.4589,10.6347,16.6244,1.1745,8.3002,7.3515,0
148656,npp,590,4018,40.8610992431641,40.7872352600098,-73.9947509765625,3670144,587,3176,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-08 08:04:02.875401,-65.15444530021279,69.33394407475419,55.96579098383831,0.005618324140113238,24.0,69.23,3.5496478698597698,69.23,20.8498,26.8749,35.1517,0.4647,16.4301,18.9899,0
148849,npp,3052,3542,9.05116367340088,40.7893867492676,-73.9905624389648,3670144,3051,2875,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-09 07:45:25.058024,-68.69841286707614,60.688116652080055,50.5588609568471,0.0011142920561467515,21.0,60.61,2.4157378735459294,60.65,14.5073,20.627,27.1779,0.6055,7.6981,5.4806,0
149039,npp,324,293,24.1281356811523,40.7877998352051,-73.9934158325195,3670176,326,155,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-10 05:46:08.404116,91.39311122759601,65.43429558300872,53.651408592765705,1.0899374326761797e-14,2.0,-65.38,2.898275349237888,-65.38,18.1949,21.8184,27.831,0.5725,13.2869,13.8122,0
149812,npp,2621,987,8.15700340270996,40.7862091064453,-73.9952545166016,3670176,2620,728,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-14 06:11:26.172781,95.0942198573577,48.86696198219371,41.837537437008265,7.026036749274894e-33,6.0,-48.85,1.7549928774784245,-48.82,10.5386,13.6046,22.447,0.9181,9.3859,7.4887,0
150000,npp,1837,466,13.8159046173096,40.7843017578125,-73.9931335449219,3670176,1835,275,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-15 05:52:28.793203,91.96875366550724,62.09382384945244,51.5013138040112,4.02981656633427e-32,3.0,-62.03,2.5331140255951103,-62.08,15.7434,19.298,27.322,0.6472,10.3258,8.9419,0
150569,npp,1808,1687,5.71234703063965,40.7855110168457,-73.9943008422852,3670176,1807,1277,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-18 06:36:38.626399,97.15352677303495,19.777041747577247,17.437361624453413,2.6535941212106575e-26,10.0,-19.74,1.0837787002826917,-19.66,7.7891,12.1027,17.6298,1.032,6.5936,5.8951,0
150752,npp,1061,1164,8.67407131195068,40.7888145446777,-73.9885940551758,3670176,1062,858,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-19 06:17:46.582327,96.33056502902151,42.99710832673434,37.15369935239457,4.542174279503429e-21,7.0,-42.97,1.4867838833500562,-43.01,10.1835,13.3567,17.9294,0.9351,9.3404,8.1112,0
150763,npp,2894,3862,48.4748306274414,40.7829360961914,-73.9906692504883,3670176,2891,3094,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-19 07:57:53.397104,-66.37310963682006,66.80436131905745,54.499496766891994,2.4863126150112753e-26,23.0,66.71,3.1865100272627664,66.71,17.1541,22.0566,31.8376,0.5663,20.7806,27.4498,0
151307,npp,924,2374,6.83401870727539,40.787296295166,-73.9899749755859,3670176,924,1919,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-22 07:01:45.729496,-74.41479562386459,19.369199085229788,17.08123356105936,6.86865521123823e-09,14.0,19.34,1.0442604737599883,19.4,7.4589,10.6347,16.6244,1.1745,8.8504,8.0262,0
151632,npp,1266,4017,0.12500002485689166,40.7899436950684,-73.9902191162109,3670144,1270,3177,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-24 08:04:07.514578,-65.59359043854752,69.36025921445845,55.98243594186476,0.0005419407906946047,24.0,69.21,3.5496478698597698,69.23,20.8498,26.8749,35.1517,0.4647,4.954,0.0581,0
151811,npp,654,3541,23.4185848236084,40.7878303527832,-73.9883422851562,3670144,652,2875,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-25 07:45:27.858410,-68.34419168183264,60.70127298863665,50.569431894400225,0.014550759228782054,21.0,60.59,2.4157378735459294,60.65,14.5073,20.627,27.1779,0.6055,13.6455,14.1803,0
152534,npp,969,1513,10.6121397018433,40.7880516052246,-73.9889221191406,3670144,969,1135,196611,3866755,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-11-29 06:30:22.570691,97.80756347931235,28.492992029317215,24.99250576084697,0.20814892735986557,9.0,-28.51,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,11.8078,11.6063,0
155462,npp,1599,1510,9.86164951324463,40.7876510620117,-73.9910354614258,3670176,1598,1132,196611,3866787,784,usa_ny_16_17,40.7875,-73.99166667,16,17,usa_ny,2012-12-15 06:30:20.078910,97.60655798125993,28.621089145467963,25.103831399826092,4.793144634495724e-31,9.0,-28.65,1.184412938166907,-28.46,8.7738,11.4201,18.0452,1.0937,11.1742,10.7855,0
