gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1227,1532,80.879997253418,40.7860717773438,-73.9523315429688,3670144,1227,1149,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-03 06:31:38.870789,97.27575799478996,27.625684570380557,24.24737989619433,0.018949120385991194,9.0,-27.62,1.184412938166907,-28.27,49.5117,59.2425,72.4976,1.2932,94.8819,104.5953,0
101411,npp,2753,483,64.5301284790039,40.7855186462402,-73.9536514282227,3670144,2756,289,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-05 05:53:47.499092,92.59825978171044,61.70982071380972,51.24981075829841,0.07334211200560324,3.0,-61.68,2.5331140255951103,-61.97,37.7848,46.3997,59.0991,1.6512,83.7708,106.5497,0
101420,npp,1714,3237,0.12500008056112932,40.7849922180176,-73.9531631469727,3670144,1716,2577,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-05 07:34:17.439075,-71.04521240984899,53.28076150648255,45.23331870586043,0.03585619299573576,19.0,53.22,1.9513309067639726,52.87,45.3301,56.9542,68.6168,1.3452,47.4901,0.1681,0
101543,npp,1050,2731,81.722038269043,40.7859001159668,-73.9537200927734,3670144,1050,2191,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-06 07:15:32.430905,-73.60241896158632,36.34180149026419,31.65991421767174,0.08254887220173811,16.0,36.3,1.357151599901897,35.77,52.6147,63.856,77.7403,1.1998,89.7778,98.0488,0
101665,npp,342,2222,67.4831771850586,40.7845497131348,-73.9563140869141,3670144,342,1781,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-07 06:56:45.645624,-76.00930972265283,10.92633928240944,9.664679108089041,0.10040051435940453,13.0,10.89,1.015504800579495,10.21,57.3033,68.4778,80.9642,1.1188,75.6339,75.5006,0
101787,npp,2693,1705,73.6700897216797,40.7844200134277,-73.9535827636719,3670144,2693,1292,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-08 06:37:55.303560,99.48861117184741,18.731329516085534,16.524308620441985,0.06531047774807736,10.0,-18.75,1.0442604737599883,-19.41,51.5776,62.7005,76.8484,1.2219,87.1181,90.0171,0
101908,npp,1943,1181,68.6163635253906,40.7845916748047,-73.9516754150391,3670144,1943,872,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-09 06:19:01.401775,96.36066640866575,42.355774705464825,36.63519930588556,0.038989271185215266,7.0,-42.35,1.4867838833500562,-42.86,41.7664,55.6153,63.1755,1.3776,85.3578,94.5231,0
101917,npp,699,3880,82.2943725585938,40.7848625183105,-73.9545440673828,3670144,698,3105,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-09 07:59:08.211407,-66.42469805744324,67.10478189405242,54.685806665687515,0.038479806188682075,23.0,67.01,3.1865100272627664,66.79,43.9786,58.1354,79.29,1.3178,84.195,108.4511,0
102038,npp,1164,655,58.5733337402344,40.7859420776367,-73.952880859375,3670144,1163,437,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-10 06:00:03.935485,92.99267931433211,57.867478918264524,48.59195800957787,0.018780021281276385,4.0,-57.84,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,81.0662,92.012,0
102047,npp,75,3400,78.0888290405273,40.7812232971191,-73.9572448730469,3670144,74,2749,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-10 07:40:28.537199,-69.53677269748411,57.442441525758596,48.29338336105279,0.026528180742355276,20.0,57.38,2.2013981571160284,57.07,45.3631,59.0601,73.6956,1.2972,85.2573,101.2976,0
102161,npp,357,136,33.2951507568359,40.7843627929688,-73.957893371582,3670144,359,64,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-11 05:41:04.683873,90.35237557816933,68.1408098756771,55.286641269450556,0.005267305342162019,1.0,-68.08,3.3166247903554,-68.29,33.2952,45.716,65.9472,1.6759,72.8684,55.7979,0
102412,npp,1081,1877,0.12500007593780538,40.7824058532715,-73.9529800415039,3670144,1081,1451,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-13 06:44:09.922297,97.18398056241811,9.129586815738021,8.078770495201649,0.0011009299381497686,11.0,-9.11,1.0,-9.8,46.937,69.227,77.7114,1.1067,7.5114,0.1383,0
102535,npp,340,1357,39.4133148193359,40.7848625183105,-73.9579772949219,3670176,341,1024,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-14 06:25:17.791755,97.27324726178054,35.51615574883937,30.96635647257628,4.9329325314797165e-06,8.0,-35.51,1.2937979144666532,-36.06,46.4351,55.0781,62.8254,1.391,64.5058,54.8237,0
102542,npp,2116,4039,0.12500009332571693,40.7866706848145,-73.9540634155273,3670144,2118,3186,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-14 08:05:19.263049,-65.51017284638732,69.63474072285128,56.14292351229134,0.0023659429011644835,24.0,69.55,3.5496478698597698,69.3,38.4588,60.0946,78.1806,1.2749,59.7189,0.1594,0
102774,npp,1844,309,48.9253616333008,40.783203125,-73.9538269042969,3670176,1846,165,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-16 05:47:22.852060,91.35977936193187,65.12265511953825,53.46738799746044,3.595515667323105e-15,2.0,-65.08,2.898275349237888,-65.31,36.1761,49.314,63.6832,1.5536,76.4793,76.0097,0
102904,npp,181,2563,97.8730926513672,40.7851905822754,-73.9495086669922,3670176,182,2072,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-17 07:09:13.117144,-75.29271184504003,28.887449345529074,25.333974832086554,7.772038537493405e-11,15.0,28.85,1.184412938166907,28.23,44.3922,59.1723,73.2342,1.2948,109.2885,126.7213,0
103261,npp,1042,1005,50.3071632385254,40.7826805114746,-73.9561462402344,3670176,1044,739,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-20 06:12:38.514274,95.5795641156652,48.30940637474856,41.40692590137938,2.4885637392302724e-21,6.0,-48.31,1.7549928774784245,-48.7,36.1417,46.1352,57.3159,1.6606,78.9906,83.5414,0
103381,npp,252,481,17.59397315979,40.7832908630371,-73.9564743041992,3670176,250,287,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-21 05:53:39.269973,92.26016537941852,61.74541537543719,51.277886322383026,5.368119797938003e-24,3.0,-61.72,2.5331140255951103,-61.97,37.7848,46.3997,59.0991,1.6512,65.2417,29.0505,0
103860,npp,2522,1179,35.1584014892578,40.786506652832,-73.9577102661133,3670176,2522,871,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-25 06:18:53.184499,96.26510476026664,42.426833513022025,36.6953599775151,1.0508729969495473e-16,7.0,-42.43,1.4867838833500562,-42.86,41.7664,55.6153,63.1755,1.3776,62.8542,48.4328,0
103979,npp,1725,653,31.5844211578369,40.7858238220215,-73.9570159912109,3670176,1724,436,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-26 05:59:55.729400,93.03424007847785,57.90789054897675,48.623394087594214,1.0586233441402586e-13,4.0,-57.88,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,68.8064,49.6155,0
104095,npp,916,134,4.7584547996521,40.7825736999512,-73.9581909179688,3670176,918,63,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-27 05:40:56.493424,90.44376576885772,68.1609804197608,55.30079863152125,7.297472262775345e-10,1.0,-68.12,3.3166247903554,-68.29,33.2952,45.716,65.9472,1.6759,64.2642,7.9745,0
104337,npp,1651,1876,0.12500008144985486,40.7822494506836,-73.9522552490234,3670176,1651,1450,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-29 06:44:01.771137,99.65497439440006,9.155126285228576,8.101612724802763,4.0869202703450265e-09,11.0,-9.16,1.0,-9.8,46.937,69.227,77.7114,1.1067,7.5114,0.1383,0
104455,npp,907,1355,34.6816558837891,40.786937713623,-73.9575119018555,3670176,907,1023,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-04-30 06:25:07.874963,96.63988032667126,35.605080466441756,31.042522747213475,0.000103182618971799,8.0,-35.59,1.2937979144666532,-36.06,46.4351,55.0781,62.8254,1.391,60.8486,48.242,0
105637,npp,2390,307,24.8020114898682,40.7863006591797,-73.9507369995117,3670144,2391,164,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-05-02 05:47:12.971904,91.24948417231734,65.15935393816527,53.4931489325917,0.012889060305808225,2.0,-65.12,2.898275349237888,-65.31,36.1761,49.314,63.6832,1.5536,68.156,38.532,0
131213,npp,2672,1518,59.2565841674805,40.7823448181152,-73.9529571533203,3670144,2671,1138,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-09 06:30:28.922591,96.61923755046604,28.314365342764702,24.839998604806446,0.015345663904441852,9.0,-28.27,1.184412938166907,-28.27,49.5117,59.2425,72.4976,1.2932,76.6252,76.6315,0
131934,npp,1810,2210,0.1250000869097363,40.7831611633301,-73.9501419067383,3670176,1810,1769,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-13 06:55:37.582752,-77.33167704029293,10.212273962140868,9.034720234519702,0.0002859407762642055,13.0,10.21,1.0,10.21,57.3033,68.4778,80.9642,1.1188,8.2606,0.1399,0
132462,npp,2619,642,48.3612327575684,40.7860107421875,-73.9533157348633,3670176,2618,425,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-16 05:58:55.942369,92.96386939487037,58.19239332728118,48.824109188904536,2.6216637351405346e-19,4.0,-58.15,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,76.4273,75.97,0
133015,npp,2559,1864,0.1250000773534765,40.781120300293,-73.950439453125,3670176,2559,1438,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-19 06:43:02.038353,97.77623049964623,9.869078035223405,8.731922180268704,7.613244113610233e-27,11.0,-9.86,1.0,-9.8,46.937,69.227,77.7114,1.1067,7.5114,0.1383,0
133379,npp,1051,815,33.2823905944824,40.7827033996582,-73.9535064697266,3670176,1050,603,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-21 06:05:14.270625,94.18539211333638,53.796124716937626,45.61866618475179,9.557107374762294e-27,5.0,-53.77,1.9513309067639726,-53.76,38.1401,48.1931,57.9569,1.5897,68.9721,52.9096,0
133572,npp,2342,3057,0.12500006435431033,40.7806167602539,-73.9539260864258,3670176,2342,2457,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-22 07:26:52.108100,-72.14563944387503,48.064328774336055,41.21743941561251,2.836300126644143e-28,18.0,48.03,1.7549928774784245,47.99,48.1908,59.4482,70.8469,1.2887,42.8108,0.1611,0
133749,npp,1668,2550,0.12500007691429005,40.7853851318359,-73.9518814086914,3670176,1669,2063,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-23 07:08:07.121783,-75.45899928154485,28.252135359020546,24.78861270252485,4.213214963702296e-26,15.0,28.23,1.184412938166907,28.23,44.3922,59.1723,73.2342,1.2948,26.7598,0.1618,0
134859,npp,2425,2209,0.1250000651065406,40.7823143005371,-73.9567337036133,3670144,2425,1769,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-29 06:55:33.367261,-75.55449511187582,10.161829576396219,8.9906586509006,0.014318981217556558,13.0,10.15,1.0,10.21,57.3033,68.4778,80.9642,1.1188,8.2606,0.1399,0
135035,npp,1704,1692,67.1142654418945,40.7803955078125,-73.9524765014648,3670144,1704,1281,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-30 06:36:43.046677,99.2939357116369,19.458600767279325,17.161343685750808,0.05672952743644177,10.0,-19.47,1.0442604737599883,-19.41,51.5776,62.7005,76.8484,1.2219,80.8401,82.0066,0
135224,npp,937,1167,68.4811248779297,40.7857398986816,-73.9515991210938,3670144,937,861,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-31 06:17:49.170263,96.27109624859703,42.86815928435367,37.054763334691614,0.13136816594527106,7.0,-42.86,1.4867838833500562,-42.86,41.7664,55.6153,63.1755,1.3776,85.2668,94.3368,0
135236,npp,2785,3870,93.4563903808594,40.7849540710449,-73.9507904052734,3670144,2789,3099,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-08-31 07:57:57.761166,-66.6504765570674,66.91319540055149,54.57574675597386,0.08058975536026303,23.0,66.84,3.1865100272627664,66.79,43.9786,58.1354,79.29,1.3178,87.6979,123.1609,0
135406,npp,158,641,45.8541564941406,40.7842597961426,-73.9533081054688,3670144,156,424,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-01 05:58:51.735430,92.90989430484319,58.204367380693846,48.834521875881556,0.1474534805118864,4.0,-58.17,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,75.2885,72.0317,0
135418,npp,2144,3388,0.1250000629268584,40.7831497192383,-73.9517059326172,3670144,2148,2737,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-01 07:39:16.340114,-69.46483721375017,57.150601343277565,48.08724335564218,0.1139896369281542,20.0,57.1,2.2013981571160284,57.07,45.3631,59.0601,73.6956,1.2972,49.8417,0.1622,0
135786,npp,806,2379,49.6912879943848,40.780216217041,-73.9531402587891,3670144,806,1923,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-03 07:01:48.163955,-76.2643062827072,19.63497293673836,17.3158646323941,0.09076226427694621,14.0,19.61,1.0837787002826917,19.61,51.4444,64.6971,74.1898,1.1842,62.7675,58.8437,0
136349,npp,1654,814,47.7527351379395,40.7811698913574,-73.9546432495117,3670144,1655,602,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-06 06:05:10.096785,94.50224339241667,53.81431927521064,45.633019715938445,0.03441846529009458,5.0,-53.8,1.9513309067639726,-53.76,38.1401,48.1931,57.9569,1.5897,76.3877,75.9134,0
137115,npp,815,1517,60.4687728881836,40.7816772460938,-73.9512710571289,3670144,814,1137,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-10 06:30:20.552152,97.12667869587294,28.338291958273437,24.86227451545796,0.0024534488043829565,9.0,-28.32,1.184412938166907,-28.27,49.5117,59.2425,72.4976,1.2932,77.6487,78.1992,0
137307,npp,54,990,56.0682945251465,40.7799758911133,-73.9534301757812,3670176,54,729,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-11 06:11:26.686088,95.21625223121059,48.77292703144708,41.77118895528767,0.00017033472059910872,6.0,-48.76,1.7549928774784245,-48.7,36.1417,46.1352,57.3159,1.6606,82.2733,93.1085,0
137322,npp,1937,3710,0.12500008566427567,40.7850036621094,-73.9512481689453,3670144,1941,2999,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-11 07:51:40.613132,-67.81997729066657,64.04097440043142,52.7916116398936,0.001960722113761024,22.0,63.98,2.7445598364131496,63.94,43.563,57.4566,72.0457,1.3334,55.7242,0.1667,0
137498,npp,2335,467,46.0752983093262,40.7832832336426,-73.953369140625,3670176,2332,276,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-12 05:52:27.448934,92.00595462997039,62.04888092423103,51.48107186608785,1.1922442672982275e-09,3.0,-62.01,2.5331140255951103,-61.97,37.7848,46.3997,59.0991,1.6512,76.4853,76.0778,0
137512,npp,1301,3224,0.12500006758097015,40.7792663574219,-73.9520874023438,3670176,1302,2562,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-12 07:32:59.170298,-71.09853716843304,52.91493685795653,44.96157431168876,0.0001954591215504424,19.0,52.87,1.9513309067639726,52.87,45.3301,56.9542,68.6168,1.3452,47.4901,0.1681,0
137701,npp,634,2717,59.5994148254395,40.7850456237793,-73.9540786743164,3670176,634,2181,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-13 07:14:14.196715,-73.87860323284166,35.741568645489394,31.15824233636861,8.354803921012465e-09,16.0,35.71,1.2937979144666532,35.77,52.6147,63.856,77.7403,1.1998,73.3234,71.5064,0
137888,npp,2996,2208,78.6462860107422,40.7798957824707,-73.9522323608398,3670176,2996,1767,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-14 06:55:27.448627,-77.1356706525934,10.103485334013815,8.939056113741351,4.559860994981512e-16,13.0,10.09,1.0,10.21,57.3033,68.4778,80.9642,1.1188,86.7819,87.9899,0
138269,npp,1520,1165,62.5167007446289,40.7794303894043,-73.9506454467773,3670176,1518,859,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-16 06:17:41.491678,95.61424310141975,42.95028420253515,37.12089300273679,1.653691870109181e-28,7.0,-42.94,1.4867838833500562,-42.86,41.7664,55.6153,63.1755,1.3776,81.2552,86.1204,0
138282,npp,280,3867,64.757682800293,40.7837104797363,-73.9577255249023,3670176,280,3097,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-16 07:57:50.083343,-66.63772406748004,66.86878418223144,54.54823405463418,8.024117607937666e-24,23.0,66.79,3.1865100272627664,66.79,43.9786,58.1354,79.29,1.3178,78.6916,85.3405,0
138463,npp,739,639,27.6253852844238,40.7843055725098,-73.9580383300781,3670176,741,422,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-17 05:58:45.840811,93.34478685528686,58.24765142226472,48.86414222350832,1.2328526222823637e-29,4.0,-58.22,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,67.0079,43.3963,0
138477,npp,2725,3386,55.7197685241699,40.7826995849609,-73.9546890258789,3670176,2726,2735,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-17 07:39:10.445063,-69.92008582618327,57.102533633189616,48.05188415221272,2.7462658557040052e-27,20.0,57.05,2.2013981571160284,57.07,45.3631,59.0601,73.6956,1.2972,75.096,72.2802,0
139065,npp,668,1861,0.12500007841016014,40.782398223877,-73.9502487182617,3670176,668,1435,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-20 06:42:50.183641,98.40018719576868,10.037307149615895,8.880448360732538,1.628602741818555e-28,11.0,-10.03,1.0,-9.8,46.937,69.227,77.7114,1.1067,7.5114,0.1383,0
139449,npp,2209,812,48.4740943908691,40.783748626709,-73.9524765014648,3670176,2212,600,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-22 06:05:02.444413,94.5852647888543,53.87319728316021,45.67538657065339,5.863131244138526e-20,5.0,-53.85,1.9513309067639726,-53.76,38.1401,48.1931,57.9569,1.5897,76.7574,77.0601,0
139462,npp,1088,3546,0.12500007544254998,40.7790489196777,-73.9533767700195,3670176,1092,2878,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-22 07:45:19.931820,-68.2369808695352,60.75206528755816,50.61149765720049,4.957707580821092e-26,21.0,60.7,2.4157378735459294,60.74,51.3101,62.8935,74.6207,1.2181,50.6302,0.1523,0
139658,npp,424,3053,51.0842704772949,40.7835998535156,-73.9541244506836,3670176,424,2454,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-23 07:26:38.519857,-71.8432000669018,47.935054091473376,41.11548346696643,4.2667781767595266e-21,18.0,47.9,1.646109783506203,47.99,48.1908,59.4482,70.8469,1.2887,71.5323,65.8344,0
139851,npp,2819,2546,75.2023391723633,40.7840881347656,-73.9508819580078,3670176,2820,2060,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-24 07:07:53.551538,-75.24147455091239,28.06670565637733,24.62894893458042,9.01925755015347e-15,15.0,28.05,1.184412938166907,28.23,44.3922,59.1723,73.2342,1.2948,90.1476,97.3683,0
140045,npp,2114,2034,0.12500007507151878,40.782543182373,-73.9504623413086,3670176,2114,1600,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-25 06:49:05.026899,-176.43935302441187,0.107060129621046,0.09482455797013824,8.519498935091682e-08,12.0,0.23,1.0,0.34,56.9178,76.6134,90.8591,1.0,0.125,0.125,0
140987,npp,480,2203,62.8415718078613,40.78369140625,-73.9567565917969,3670144,480,1763,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-09-30 06:55:16.333765,-73.30449852781257,9.85560180173826,8.719957551182368,0.1786373531138636,13.0,9.8,1.0,10.21,57.3033,68.4778,80.9642,1.1188,70.9771,70.3075,0
141179,npp,2826,1686,66.3250427246094,40.7859420776367,-73.9531631469727,3670144,2826,1275,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-01 06:36:26.035705,98.96360712297967,19.774119334605995,17.436214557088253,0.15116856264030235,10.0,-19.79,1.0837787002826917,-19.41,51.5776,62.7005,76.8484,1.2219,79.9578,81.0422,0
141563,npp,1288,636,24.2812824249268,40.7841987609863,-73.9536437988281,3670144,1288,419,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-03 05:58:34.763880,93.13181710758865,58.32997158790708,48.91900489099298,0.09192321150494169,4.0,-58.29,2.2013981571160284,-58.15,37.0345,48.7708,61.3939,1.5709,65.4889,38.1431,0
141576,npp,203,3381,22.8265285491943,40.782772064209,-73.955436706543,3670144,202,2730,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-03 07:38:59.369413,-69.70231489966137,56.98617445042111,47.96485482352767,0.09223507097167778,20.0,56.93,2.1127631471468895,57.07,45.3631,59.0601,73.6956,1.2972,59.4635,29.6108,0
141961,npp,1927,2372,0.1250000628397956,40.7840423583984,-73.9532241821289,3670144,1927,1917,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-05 07:01:29.460009,-75.65412036581907,19.243952082245944,16.972858551772205,0.054254840908249724,14.0,19.23,1.0442604737599883,19.61,51.4444,64.6971,74.1898,1.1842,14.7781,0.148,0
142347,npp,448,1336,57.2060928344727,40.7833786010742,-73.9545974731445,3670144,450,1010,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-07 06:23:45.319697,96.52064513136318,36.417440607958056,31.721291760749263,0.02035323129603406,8.0,-36.4,1.357151599901897,-36.06,46.4351,55.0781,62.8254,1.391,78.1814,79.5734,0
142361,npp,2246,4019,0.12500007797223844,40.781364440918,-73.9527053833008,3670144,2247,3177,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-07 08:03:48.574478,-65.48984995607437,69.33090265278084,55.97117780536895,0.02864400697910928,24.0,69.24,3.5496478698597698,69.3,38.4588,60.0946,78.1806,1.2749,59.7189,0.1594,0
142541,npp,2745,807,21.6661434173584,40.7854499816895,-73.9577255249023,3670144,2745,595,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-08 06:04:49.693451,94.07582985451461,54.02635615625493,45.78712894858353,0.008956792194944087,5.0,-53.99,1.9513309067639726,-53.76,38.1401,48.1931,57.9569,1.5897,63.0191,34.4431,0
142555,npp,1626,3541,0.125000074621191,40.7790870666504,-73.9519958496094,3670144,1625,2873,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-08 07:45:08.961544,-68.49991702950143,60.65155451774464,50.539662277856486,0.016416443730572657,21.0,60.59,2.4157378735459294,60.74,51.3101,62.8935,74.6207,1.2181,50.6302,0.1523,0
142941,npp,289,2541,12.5186996459961,40.7845420837402,-73.9516372680664,3670144,290,2056,196611,3866755,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-10 07:07:42.624375,-76.06476236503654,27.824718542016154,24.419017659033464,0.0019583728813652563,15.0,27.81,1.184412938166907,28.23,44.3922,59.1723,73.2342,1.2948,37.2238,16.2086,0
143138,npp,2669,2029,0.12500006957586152,40.7796936035156,-73.9521713256836,3670176,2668,1596,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-11 06:48:54.114269,55.43053338046297,0.5913872825471341,0.5237786427610821,7.070103751845981e-05,12.0,-0.39,1.0,0.34,56.9178,76.6134,90.8591,1.0,0.125,0.125,0
143329,npp,1946,1510,33.806037902832,40.7862434387207,-73.9573745727539,3670176,1946,1133,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-12 06:30:03.823150,97.03500143015194,28.66790429860701,25.143062396569437,1.2903181722920475e-11,9.0,-28.65,1.184412938166907,-28.27,49.5117,59.2425,72.4976,1.2932,55.1373,43.7185,0
143526,npp,1196,984,52.4486541748047,40.7824058532715,-73.9560317993164,3670176,1195,726,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-13 06:11:09.974610,94.21024523280026,48.97627858600639,41.925579336285985,6.825985661887841e-19,6.0,-48.94,1.7549928774784245,-48.7,36.1417,46.1352,57.3159,1.6606,80.2108,87.0977,0
143539,npp,9,3702,75.2860260009766,40.7867279052734,-73.9533843994141,3670176,9,2994,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-13 07:51:23.905168,-67.127147857466,63.901921471192736,52.69565937983855,3.556342892249157e-11,22.0,63.82,2.7445598364131496,63.94,43.563,57.4566,72.0457,1.3334,83.1097,100.3874,0
144515,npp,2717,1162,57.9673728942871,40.7865943908691,-73.9533920288086,3670176,2716,857,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-18 06:17:32.058761,96.0754654864802,43.05951062574477,37.20532834779364,1.786964461023758e-30,7.0,-43.04,1.4867838833500562,-42.86,41.7664,55.6153,63.1755,1.3776,78.1954,79.8535,0
144529,npp,1479,3862,0.12500007473369124,40.7839698791504,-73.9533843994141,3670176,1480,3094,196611,3866787,841,usa_ny_25_18,40.78333333,-73.95416667,25,18,usa_ny,2012-10-18 07:57:40.650566,-66.53251981159865,66.79544612377192,54.49635178780484,1.018406313779294e-30,23.0,66.71,3.1865100272627664,66.79,43.9786,58.1354,79.29,1.3178,58.4084,0.1647,0
