lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.645,0.649,0.645
2,0.396,0.5,0.397
3,0.278,0.381,0.279
4,0.207,0.289,0.208
5,0.169,0.219,0.169
6,0.163,0.168,0.163
7,0.156,0.133,0.156
8,0.137,0.112,0.137
9,0.131,0.1,0.131
10,0.13,0.096,0.13
11,0.153,0.099,0.153
12,0.154,0.105,0.154
13,0.163,0.114,0.163
14,0.163,0.125,0.162
15,0.172,0.136,0.171
16,0.173,0.146,0.172
17,0.161,0.155,0.16
18,0.146,0.162,0.146
19,0.137,0.167,0.137
20,0.139,0.17,0.139
21,0.131,0.17,0.13
22,0.115,0.168,0.115
23,0.114,0.163,0.114
24,0.11,0.157,0.11
25,0.11,0.149,0.11
26,0.135,0.135,0.136
27,0.136,0.123,0.136
28,0.11,0.116,0.111
29,0.09,0.11,0.091
30,0.093,0.105,0.094
31,0.097,0.102,0.097
32,0.114,0.099,0.115
33,0.118,0.096,0.118
34,0.102,0.094,0.102
35,0.083,0.092,0.083
36,0.081,0.091,0.081
37,0.08,0.089,0.08
38,0.079,0.088,0.079
39,0.073,0.086,0.073
40,0.08,0.084,0.08
41,0.105,0.081,0.104
42,0.108,0.079,0.108
43,0.11,0.078,0.11
44,0.082,0.077,0.082
45,0.052,0.077,0.051
46,0.048,0.075,0.047
47,0.061,0.074,0.061
48,0.07,0.073,0.07
49,0.085,0.073,0.085
50,0.074,0.073,0.074
51,0.071,0.073,0.071
52,0.064,0.07,0.064
53,0.064,0.067,0.065
54,0.059,0.064,0.059
55,0.043,0.062,0.043
56,0.062,0.062,0.062
57,0.073,0.061,0.073
58,0.072,0.06,0.072
59,0.07,0.058,0.071
60,0.075,0.055,0.076
61,0.067,0.054,0.068
62,0.063,0.053,0.063
63,0.067,0.052,0.067
64,0.06,0.051,0.061
65,0.032,0.051,0.032
66,0.01,0.051,0.01
67,0.021,0.05,0.021
68,0.03,0.049,0.03
69,0.052,0.047,0.051
70,0.051,0.046,0.051
71,0.036,0.045,0.036
72,0.036,0.044,0.035
73,0.04,0.043,0.039
74,0.059,0.042,0.058
75,0.076,0.04,0.075
76,0.074,0.039,0.074
77,0.047,0.038,0.047
78,0.022,0.036,0.021
79,0.019,0.035,0.019
80,0.021,0.035,0.021
81,0.035,0.034,0.035
82,0.032,0.034,0.032
83,0.041,0.033,0.041
84,0.035,0.03,0.036
85,0.016,0.027,0.016
86,0.007,0.024,0.008
87,0.023,0.02,0.024
88,0.022,0.015,0.023
89,0.0,0.011,0.001
90,0.0,0.005,0.001
91,0.003,0.0,0.004
92,0.003,-0.003,0.003
93,0.009,-0.005,0.009
94,0.002,-0.007,0.002
95,0.014,-0.01,0.015
96,-0.001,-0.013,-0.0
97,-0.018,-0.015,-0.018
98,-0.025,-0.015,-0.025
99,-0.02,-0.014,-0.021
100,-0.027,-0.013,-0.027
101,-0.034,-0.013,-0.035
102,-0.029,-0.014,-0.03
103,-0.03,-0.015,-0.031
104,-0.025,-0.014,-0.026
105,-0.023,-0.014,-0.024
106,-0.017,-0.012,-0.017
107,0.006,-0.011,0.006
108,0.004,-0.01,0.003
109,-0.011,-0.01,-0.011
110,-0.005,-0.011,-0.005
111,0.009,-0.011,0.008
112,-0.001,-0.011,-0.001
113,-0.0,-0.012,-0.0
114,0.005,-0.012,0.005
115,-0.01,-0.013,-0.009
116,-0.018,-0.013,-0.017
117,-0.008,-0.014,-0.007
118,0.004,-0.014,0.004
119,-0.007,-0.014,-0.006
120,-0.03,-0.015,-0.03
121,-0.049,-0.016,-0.049
122,-0.055,-0.018,-0.054
123,-0.046,-0.02,-0.045
124,-0.027,-0.021,-0.026
125,-0.009,-0.023,-0.009
126,-0.012,-0.024,-0.012
127,-0.027,-0.026,-0.027
128,-0.031,-0.028,-0.031
129,-0.03,-0.03,-0.031
130,-0.042,-0.031,-0.042
131,-0.025,-0.032,-0.026
132,0.002,-0.032,0.001
133,-0.002,-0.031,-0.002
134,-0.011,-0.03,-0.012
135,-0.024,-0.028,-0.024
136,-0.032,-0.026,-0.032
137,-0.032,-0.024,-0.032
138,-0.019,-0.022,-0.02
139,-0.025,-0.019,-0.026
140,-0.031,-0.017,-0.031
141,-0.04,-0.016,-0.04
142,-0.063,-0.015,-0.063
143,-0.036,-0.015,-0.036
144,-0.009,-0.014,-0.008
145,-0.009,-0.013,-0.009
146,-0.016,-0.013,-0.016
147,-0.007,-0.011,-0.007
148,0.001,-0.01,0.002
149,0.003,-0.009,0.003
150,0.013,-0.007,0.013
151,0.034,-0.007,0.034
152,0.025,-0.007,0.025
153,0.006,-0.007,0.006
154,-0.0,-0.007,-0.0
155,-0.021,-0.007,-0.021
156,-0.03,-0.007,-0.03
157,-0.034,-0.008,-0.034
158,-0.029,-0.01,-0.029
159,-0.026,-0.012,-0.026
160,-0.025,-0.015,-0.025
161,-0.027,-0.017,-0.028
162,-0.028,-0.019,-0.028
163,-0.016,-0.022,-0.017
164,-0.007,-0.025,-0.008
165,-0.004,-0.029,-0.005
166,-0.016,-0.032,-0.016
167,-0.041,-0.035,-0.042
168,-0.055,-0.036,-0.056
169,-0.038,-0.037,-0.038
170,-0.022,-0.038,-0.022
171,-0.028,-0.039,-0.028
172,-0.031,-0.038,-0.031
173,-0.045,-0.037,-0.045
174,-0.046,-0.036,-0.045
175,-0.036,-0.034,-0.036
176,-0.037,-0.032,-0.037
177,-0.044,-0.031,-0.044
178,-0.041,-0.03,-0.04
179,-0.034,-0.03,-0.034
180,-0.034,-0.032,-0.034
181,-0.037,-0.033,-0.036
182,-0.037,-0.034,-0.037
183,-0.034,-0.035,-0.035
184,-0.047,-0.036,-0.047
185,-0.037,-0.037,-0.037
186,-0.018,-0.039,-0.019
187,-0.006,-0.039,-0.007
188,-0.015,-0.038,-0.015
189,-0.017,-0.038,-0.018
190,-0.028,-0.038,-0.028
191,-0.036,-0.04,-0.037
192,-0.038,-0.041,-0.039
193,-0.051,-0.042,-0.052
194,-0.053,-0.041,-0.054
195,-0.056,-0.04,-0.056
196,-0.059,-0.039,-0.059
197,-0.068,-0.039,-0.068
198,-0.064,-0.039,-0.064
199,-0.065,-0.037,-0.065
200,-0.063,-0.036,-0.063
201,-0.038,-0.035,-0.038
202,-0.017,-0.033,-0.017
203,-0.002,-0.031,-0.001
204,-0.0,-0.029,0.0
205,-0.008,-0.027,-0.008
206,-0.014,-0.027,-0.013
207,-0.006,-0.027,-0.006
208,-0.01,-0.027,-0.01
209,-0.015,-0.026,-0.015
210,-0.039,-0.025,-0.039
211,-0.048,-0.024,-0.048
212,-0.031,-0.023,-0.031
213,-0.013,-0.022,-0.013
214,-0.011,-0.021,-0.012
215,-0.004,-0.02,-0.005
216,-0.026,-0.02,-0.026
217,-0.041,-0.02,-0.041
218,-0.04,-0.021,-0.041
219,-0.036,-0.022,-0.037
220,-0.03,-0.022,-0.03
221,-0.025,-0.023,-0.026
222,-0.029,-0.024,-0.029
223,-0.037,-0.024,-0.038
224,-0.024,-0.023,-0.025
225,-0.03,-0.021,-0.03
226,-0.022,-0.018,-0.023
227,-0.006,-0.015,-0.006
228,0.011,-0.013,0.011
229,0.018,-0.012,0.018
230,0.03,-0.01,0.03
231,0.007,-0.009,0.007
232,-0.019,-0.009,-0.019
233,-0.02,-0.009,-0.02
234,-0.023,-0.009,-0.023
235,-0.025,-0.01,-0.024
236,-0.032,-0.011,-0.032
237,-0.035,-0.012,-0.035
238,-0.032,-0.015,-0.032
239,-0.018,-0.018,-0.018
240,-0.007,-0.022,-0.007
241,0.0,-0.026,0.001
242,-0.013,-0.03,-0.013
243,-0.018,-0.033,-0.019
244,-0.02,-0.035,-0.02
245,-0.021,-0.037,-0.021
246,-0.022,-0.038,-0.023
247,-0.043,-0.037,-0.043
248,-0.051,-0.037,-0.052
249,-0.056,-0.035,-0.057
250,-0.04,-0.033,-0.041
251,-0.033,-0.03,-0.034
252,-0.043,-0.025,-0.043
253,-0.05,-0.02,-0.051
254,-0.041,-0.015,-0.041
255,-0.028,-0.01,-0.028
256,-0.015,-0.007,-0.015
257,-0.021,-0.004,-0.021
258,-0.004,0.0,-0.004
259,0.03,0.004,0.03
260,0.034,0.006,0.034
261,0.041,0.008,0.041
262,0.035,0.011,0.035
263,0.033,0.013,0.034
264,0.024,0.016,0.024
265,0.034,0.016,0.035
266,0.015,0.016,0.016
267,0.02,0.015,0.021
268,0.013,0.013,0.014
269,0.006,0.012,0.007
270,0.003,0.011,0.004
271,0.003,0.009,0.003
272,0.017,0.007,0.017
273,0.0,0.005,0.0
274,-0.015,0.002,-0.015
275,-0.025,0.001,-0.025
276,-0.025,-0.0,-0.025
277,-0.025,-0.001,-0.025
278,-0.014,-0.002,-0.014
279,-0.002,-0.001,-0.002
280,0.005,0.001,0.005
281,0.004,0.003,0.003
282,0.011,0.005,0.011
283,0.021,0.009,0.021
284,0.029,0.013,0.029
285,0.016,0.015,0.016
286,0.018,0.017,0.018
287,0.028,0.017,0.028
288,0.038,0.018,0.038
289,0.037,0.018,0.038
290,0.024,0.019,0.025
291,0.02,0.019,0.021
292,0.008,0.018,0.009
293,-0.0,0.017,0.0
294,0.004,0.016,0.004
295,0.019,0.014,0.02
296,0.019,0.012,0.019
297,0.028,0.009,0.029
298,0.012,0.006,0.013
299,-0.01,0.003,-0.01
300,-0.011,0.001,-0.011
301,-0.0,0.0,0.0
302,-0.007,-0.001,-0.007
303,-0.015,-0.0,-0.015
304,-0.008,0.001,-0.008
305,-0.006,0.002,-0.006
306,-0.006,0.004,-0.007
307,-0.0,0.006,-0.001
308,0.017,0.008,0.017
309,0.02,0.01,0.02
310,0.036,0.012,0.035
311,0.018,0.014,0.017
312,0.001,0.016,0.001
313,0.001,0.018,0.001
314,0.02,0.019,0.02
315,0.026,0.02,0.026
316,0.031,0.021,0.031
317,0.039,0.023,0.039
318,0.042,0.024,0.042
319,0.04,0.027,0.04
320,0.031,0.029,0.031
321,0.037,0.032,0.038
322,0.027,0.033,0.027
323,0.021,0.034,0.021
324,0.021,0.036,0.022
325,0.025,0.038,0.026
326,0.034,0.039,0.035
327,0.019,0.04,0.02
328,0.02,0.041,0.02
329,0.034,0.041,0.034
330,0.039,0.042,0.039
331,0.05,0.042,0.05
332,0.056,0.043,0.056
333,0.058,0.044,0.058
334,0.061,0.044,0.061
335,0.058,0.043,0.058
336,0.053,0.041,0.053
337,0.056,0.04,0.056
338,0.051,0.04,0.051
339,0.043,0.04,0.043
340,0.031,0.039,0.031
341,0.037,0.039,0.037
342,0.04,0.038,0.04
343,0.021,0.037,0.021
344,0.022,0.036,0.022
345,0.022,0.035,0.022
346,0.027,0.034,0.028
347,0.025,0.033,0.025
348,0.023,0.034,0.024
349,0.034,0.035,0.035
350,0.04,0.037,0.04
351,0.046,0.039,0.046
352,0.052,0.042,0.052
353,0.043,0.046,0.044
354,0.038,0.05,0.039
355,0.053,0.053,0.054
356,0.054,0.056,0.055
357,0.056,0.058,0.057
358,0.063,0.061,0.063
359,0.076,0.064,0.077
360,0.067,0.066,0.067
361,0.066,0.066,0.066
362,0.072,0.066,0.072
363,0.074,0.066,0.074
364,0.072,0.066,0.072
365,0.071,0.065,0.071
366,0.074,0.064,0.074
367,0.08,0.062,0.08
368,0.073,0.061,0.072
369,0.063,0.059,0.063
370,0.044,0.057,0.044
371,0.037,0.054,0.037
372,0.027,0.051,0.027
373,0.027,0.049,0.027
374,0.04,0.047,0.04
375,0.033,0.044,0.033
376,0.025,0.042,0.025
377,0.035,0.04,0.035
378,0.067,0.038,0.068
379,0.071,0.036,0.071
380,0.045,0.035,0.046
381,0.024,0.033,0.025
382,0.025,0.032,0.026
383,0.027,0.031,0.028
384,0.05,0.03,0.051
385,0.053,0.03,0.054
386,0.025,0.029,0.026
387,0.012,0.029,0.012
388,0.02,0.028,0.021
389,0.025,0.028,0.025
390,0.018,0.027,0.019
391,0.019,0.026,0.02
392,0.02,0.025,0.02
393,0.039,0.024,0.039
394,0.032,0.022,0.032
395,0.02,0.019,0.02
396,0.009,0.016,0.009
397,0.007,0.012,0.006
398,0.007,0.007,0.007
399,-0.002,0.0,-0.002
400,-0.003,-0.008,-0.003
