lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.745,0.751,0.748
2,0.562,0.639,0.567
3,0.481,0.549,0.485
4,0.438,0.48,0.441
5,0.41,0.427,0.411
6,0.393,0.387,0.393
7,0.371,0.36,0.37
8,0.35,0.342,0.348
9,0.34,0.332,0.338
10,0.34,0.327,0.338
11,0.348,0.327,0.346
12,0.352,0.33,0.35
13,0.365,0.335,0.363
14,0.375,0.341,0.372
15,0.385,0.348,0.381
16,0.379,0.354,0.375
17,0.381,0.359,0.377
18,0.36,0.363,0.356
19,0.351,0.365,0.348
20,0.351,0.366,0.348
21,0.341,0.365,0.338
22,0.322,0.362,0.32
23,0.315,0.358,0.314
24,0.312,0.353,0.313
25,0.31,0.346,0.313
26,0.329,0.337,0.334
27,0.336,0.33,0.342
28,0.326,0.325,0.333
29,0.315,0.322,0.321
30,0.307,0.318,0.313
31,0.303,0.314,0.308
32,0.303,0.31,0.307
33,0.3,0.306,0.303
34,0.303,0.302,0.304
35,0.3,0.3,0.3
36,0.293,0.298,0.291
37,0.305,0.297,0.302
38,0.309,0.296,0.305
39,0.303,0.295,0.3
40,0.305,0.293,0.302
41,0.299,0.289,0.296
42,0.3,0.286,0.297
43,0.303,0.281,0.3
44,0.285,0.277,0.282
45,0.259,0.273,0.256
46,0.253,0.269,0.25
47,0.245,0.264,0.241
48,0.238,0.259,0.235
49,0.244,0.255,0.241
50,0.245,0.251,0.241
51,0.237,0.247,0.234
52,0.247,0.243,0.245
53,0.253,0.238,0.252
54,0.249,0.234,0.25
55,0.24,0.23,0.243
56,0.238,0.226,0.242
57,0.234,0.223,0.239
58,0.216,0.22,0.222
59,0.198,0.217,0.204
60,0.199,0.214,0.204
61,0.207,0.212,0.211
62,0.211,0.21,0.214
63,0.21,0.209,0.212
64,0.215,0.206,0.216
65,0.212,0.204,0.212
66,0.201,0.202,0.2
67,0.19,0.199,0.188
68,0.188,0.196,0.185
69,0.193,0.192,0.19
70,0.192,0.188,0.189
71,0.193,0.185,0.189
72,0.191,0.182,0.186
73,0.181,0.179,0.177
74,0.18,0.177,0.175
75,0.18,0.175,0.175
76,0.173,0.173,0.169
77,0.167,0.171,0.163
78,0.163,0.169,0.159
79,0.167,0.168,0.163
80,0.168,0.166,0.165
81,0.169,0.165,0.166
82,0.163,0.164,0.162
83,0.154,0.163,0.155
84,0.147,0.162,0.149
85,0.147,0.16,0.151
86,0.158,0.16,0.163
87,0.163,0.159,0.168
88,0.159,0.158,0.164
89,0.149,0.156,0.153
90,0.158,0.154,0.162
91,0.16,0.151,0.163
92,0.154,0.148,0.156
93,0.148,0.145,0.148
94,0.15,0.143,0.148
95,0.157,0.14,0.154
96,0.152,0.137,0.149
97,0.137,0.134,0.133
98,0.134,0.131,0.13
99,0.136,0.128,0.132
100,0.126,0.124,0.121
101,0.104,0.12,0.1
102,0.1,0.115,0.095
103,0.096,0.111,0.091
104,0.089,0.107,0.083
105,0.085,0.103,0.079
106,0.089,0.098,0.084
107,0.103,0.094,0.098
108,0.104,0.09,0.098
109,0.089,0.086,0.084
110,0.079,0.082,0.075
111,0.084,0.079,0.081
112,0.09,0.076,0.088
113,0.077,0.073,0.077
114,0.088,0.07,0.09
115,0.08,0.068,0.082
116,0.06,0.064,0.064
117,0.056,0.061,0.06
118,0.055,0.058,0.059
119,0.049,0.056,0.052
120,0.042,0.054,0.045
121,0.044,0.052,0.046
122,0.043,0.049,0.044
123,0.049,0.047,0.048
124,0.053,0.046,0.051
125,0.052,0.044,0.049
126,0.05,0.043,0.047
127,0.035,0.042,0.032
128,0.034,0.041,0.031
129,0.042,0.04,0.037
130,0.031,0.04,0.026
131,0.04,0.039,0.034
132,0.038,0.039,0.03
133,0.038,0.039,0.03
134,0.044,0.039,0.036
135,0.031,0.039,0.024
136,0.028,0.04,0.021
137,0.043,0.04,0.037
138,0.057,0.04,0.052
139,0.058,0.04,0.054
140,0.054,0.039,0.051
141,0.033,0.037,0.031
142,0.026,0.034,0.025
143,0.025,0.032,0.025
144,0.029,0.03,0.03
145,0.03,0.027,0.032
146,0.019,0.025,0.022
147,0.011,0.023,0.013
148,0.012,0.021,0.014
149,0.015,0.019,0.017
150,0.02,0.016,0.021
151,0.028,0.014,0.028
152,0.031,0.011,0.03
153,0.014,0.009,0.013
154,0.012,0.007,0.009
155,0.003,0.005,-0.0
156,-0.007,0.004,-0.011
157,-0.007,0.002,-0.012
158,-0.014,0.001,-0.019
159,-0.017,-0.001,-0.022
160,-0.009,-0.002,-0.015
161,-0.006,-0.002,-0.013
162,-0.006,-0.002,-0.013
163,-0.001,-0.003,-0.008
164,0.015,-0.004,0.007
165,0.011,-0.006,0.005
166,0.007,-0.007,0.001
167,-0.005,-0.009,-0.011
168,-0.007,-0.01,-0.012
169,-0.009,-0.01,-0.014
170,-0.018,-0.011,-0.021
171,-0.014,-0.012,-0.016
172,-0.012,-0.014,-0.013
173,-0.018,-0.014,-0.017
174,-0.016,-0.015,-0.015
175,-0.017,-0.014,-0.015
176,-0.022,-0.015,-0.02
177,-0.018,-0.015,-0.016
178,-0.029,-0.017,-0.027
179,-0.025,-0.018,-0.024
180,-0.019,-0.02,-0.018
181,-0.01,-0.022,-0.011
182,-0.017,-0.023,-0.019
183,-0.026,-0.024,-0.029
184,-0.03,-0.025,-0.033
185,-0.029,-0.025,-0.034
186,-0.018,-0.026,-0.024
187,-0.013,-0.026,-0.02
188,-0.021,-0.027,-0.028
189,-0.03,-0.028,-0.037
190,-0.035,-0.029,-0.042
191,-0.029,-0.031,-0.037
192,-0.03,-0.033,-0.039
193,-0.035,-0.035,-0.043
194,-0.029,-0.036,-0.037
195,-0.027,-0.037,-0.034
196,-0.039,-0.037,-0.045
197,-0.056,-0.038,-0.061
198,-0.052,-0.038,-0.057
199,-0.046,-0.039,-0.05
200,-0.04,-0.04,-0.043
201,-0.036,-0.04,-0.038
202,-0.041,-0.041,-0.042
203,-0.04,-0.043,-0.04
204,-0.048,-0.044,-0.047
205,-0.051,-0.044,-0.049
206,-0.049,-0.045,-0.047
207,-0.048,-0.047,-0.046
208,-0.051,-0.049,-0.049
209,-0.038,-0.05,-0.037
210,-0.036,-0.052,-0.036
211,-0.041,-0.052,-0.042
212,-0.045,-0.053,-0.046
213,-0.043,-0.055,-0.045
214,-0.049,-0.057,-0.052
215,-0.057,-0.058,-0.06
216,-0.069,-0.059,-0.073
217,-0.073,-0.06,-0.077
218,-0.082,-0.062,-0.087
219,-0.078,-0.063,-0.084
220,-0.07,-0.065,-0.076
221,-0.067,-0.067,-0.073
222,-0.069,-0.068,-0.075
223,-0.068,-0.069,-0.073
224,-0.065,-0.069,-0.07
225,-0.061,-0.068,-0.066
226,-0.057,-0.066,-0.061
227,-0.062,-0.065,-0.065
228,-0.061,-0.064,-0.064
229,-0.06,-0.063,-0.061
230,-0.051,-0.062,-0.052
231,-0.057,-0.059,-0.056
232,-0.065,-0.056,-0.063
233,-0.06,-0.053,-0.057
234,-0.062,-0.049,-0.059
235,-0.058,-0.046,-0.054
236,-0.049,-0.044,-0.045
237,-0.045,-0.042,-0.041
238,-0.044,-0.04,-0.04
239,-0.041,-0.039,-0.037
240,-0.035,-0.038,-0.033
241,-0.025,-0.038,-0.023
242,-0.032,-0.038,-0.031
243,-0.025,-0.038,-0.026
244,-0.024,-0.038,-0.026
245,-0.027,-0.039,-0.03
246,-0.033,-0.039,-0.037
247,-0.044,-0.039,-0.048
248,-0.052,-0.039,-0.056
249,-0.047,-0.038,-0.052
250,-0.03,-0.038,-0.036
251,-0.024,-0.037,-0.029
252,-0.027,-0.037,-0.033
253,-0.044,-0.037,-0.048
254,-0.051,-0.036,-0.055
255,-0.058,-0.036,-0.061
256,-0.052,-0.036,-0.055
257,-0.05,-0.035,-0.052
258,-0.044,-0.034,-0.047
259,-0.031,-0.032,-0.032
260,-0.016,-0.029,-0.017
261,-0.024,-0.027,-0.022
262,-0.019,-0.024,-0.017
263,-0.013,-0.021,-0.009
264,-0.004,-0.018,0.0
265,-0.008,-0.014,-0.003
266,-0.003,-0.011,0.001
267,-0.002,-0.009,0.002
268,0.0,-0.007,0.005
269,-0.007,-0.006,-0.003
270,-0.021,-0.006,-0.018
271,-0.018,-0.006,-0.016
272,-0.018,-0.006,-0.018
273,-0.01,-0.006,-0.01
274,-0.001,-0.006,-0.002
275,0.001,-0.006,-0.0
276,0.007,-0.006,0.006
277,0.011,-0.007,0.01
278,-0.001,-0.008,-0.004
279,-0.008,-0.008,-0.011
280,-0.006,-0.009,-0.009
281,-0.01,-0.008,-0.013
282,-0.02,-0.008,-0.023
283,-0.022,-0.007,-0.025
284,-0.019,-0.005,-0.021
285,-0.009,-0.003,-0.01
286,-0.01,-0.002,-0.012
287,-0.007,0.0,-0.008
288,-0.013,0.003,-0.014
289,0.005,0.005,0.005
290,0.017,0.008,0.018
291,0.025,0.011,0.027
292,0.021,0.013,0.025
293,0.023,0.015,0.028
294,0.029,0.017,0.035
295,0.025,0.018,0.031
296,0.022,0.02,0.028
297,0.028,0.022,0.033
298,0.022,0.023,0.027
299,0.013,0.024,0.017
300,0.021,0.025,0.023
301,0.025,0.026,0.026
302,0.027,0.026,0.027
303,0.03,0.026,0.029
304,0.038,0.027,0.036
305,0.03,0.028,0.028
306,0.028,0.029,0.026
307,0.024,0.03,0.023
308,0.028,0.03,0.026
309,0.026,0.031,0.024
310,0.024,0.032,0.022
311,0.02,0.032,0.017
312,0.023,0.032,0.021
313,0.026,0.033,0.024
314,0.027,0.034,0.025
315,0.039,0.035,0.037
316,0.047,0.036,0.045
317,0.044,0.036,0.042
318,0.049,0.038,0.048
319,0.056,0.041,0.056
320,0.059,0.043,0.06
321,0.064,0.046,0.066
322,0.063,0.049,0.068
323,0.049,0.051,0.055
324,0.04,0.055,0.047
325,0.042,0.058,0.049
326,0.036,0.06,0.043
327,0.033,0.062,0.04
328,0.037,0.064,0.042
329,0.053,0.065,0.057
330,0.061,0.066,0.064
331,0.077,0.067,0.078
332,0.085,0.068,0.085
333,0.082,0.069,0.081
334,0.089,0.07,0.087
335,0.093,0.07,0.091
336,0.089,0.07,0.087
337,0.086,0.071,0.084
338,0.093,0.071,0.091
339,0.081,0.073,0.079
340,0.066,0.074,0.064
341,0.054,0.075,0.053
342,0.049,0.075,0.048
343,0.051,0.076,0.05
344,0.057,0.076,0.056
345,0.057,0.076,0.056
346,0.068,0.075,0.067
347,0.072,0.075,0.072
348,0.072,0.073,0.072
349,0.088,0.072,0.09
350,0.091,0.072,0.095
351,0.087,0.071,0.092
352,0.082,0.071,0.089
353,0.074,0.072,0.081
354,0.067,0.072,0.074
355,0.072,0.073,0.079
356,0.072,0.073,0.079
357,0.074,0.073,0.08
358,0.077,0.072,0.082
359,0.084,0.072,0.086
360,0.073,0.072,0.074
361,0.055,0.071,0.055
362,0.065,0.07,0.064
363,0.062,0.07,0.06
364,0.073,0.069,0.071
365,0.079,0.068,0.078
366,0.076,0.068,0.075
367,0.068,0.069,0.066
368,0.065,0.071,0.063
369,0.069,0.073,0.066
370,0.057,0.075,0.054
371,0.067,0.077,0.065
372,0.073,0.08,0.072
373,0.076,0.082,0.074
374,0.075,0.084,0.073
375,0.077,0.086,0.075
376,0.079,0.087,0.078
377,0.088,0.089,0.088
378,0.104,0.09,0.105
379,0.107,0.09,0.11
380,0.102,0.09,0.107
381,0.1,0.089,0.106
382,0.094,0.087,0.101
383,0.086,0.085,0.094
384,0.081,0.082,0.089
385,0.083,0.079,0.091
386,0.074,0.075,0.081
387,0.063,0.071,0.069
388,0.063,0.066,0.067
389,0.052,0.061,0.055
390,0.041,0.056,0.042
391,0.038,0.051,0.039
392,0.045,0.047,0.045
393,0.051,0.043,0.051
394,0.044,0.04,0.044
395,0.037,0.039,0.037
396,0.043,0.039,0.042
397,0.054,0.041,0.053
398,0.053,0.046,0.051
399,0.054,0.055,0.051
400,0.057,0.067,0.054
