gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2664,2556,53.1124534606934,40.7606506347656,-74.0196228027344,3670176,2664,2067,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-01 07:09:19.564677,-74.60268504951897,28.548601251984277,25.041365578381498,0.00036837413738281366,15.0,28.52,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,112.4026,84.9679,0
101163,npp,1232,1525,44.5131912231445,40.7597846984863,-74.0196762084961,3670144,1231,1144,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-03 06:31:38.870789,96.69502900991348,27.964323845836514,24.538701718993615,0.01901928227769988,9.0,-27.94,1.184412938166907,-28.56,45.3687,81.9277,114.6996,1.7462,111.4739,77.7294,0
101411,npp,2757,476,61.6628112792969,40.7602729797363,-74.0202255249023,3670144,2758,283,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-05 05:53:47.499092,92.4082019384075,61.858796329380105,51.34958185166132,0.07346902346331494,3.0,-61.82,2.5331140255951103,-62.12,48.7425,88.3442,114.1086,1.6194,132.5299,99.8556,0
101420,npp,1720,3231,0.1250000547248824,40.7594223022461,-74.0204086303711,3670144,1720,2570,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-05 07:34:17.439075,-70.80234458998522,53.12152530411735,45.11347654520206,0.03599851891743359,19.0,53.06,1.9513309067639726,52.68,37.594,78.1824,110.0899,1.8299,103.0608,0.2287,0
101543,npp,1055,2725,28.5901966094971,40.763614654541,-74.0173187255859,3670144,1058,2187,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-06 07:15:32.430905,-73.21730364704209,36.098137987598136,31.455585667233116,0.08274607104216573,16.0,36.05,1.2937979144666532,35.54,48.5821,83.5389,111.8912,1.7125,100.5921,48.9616,0
101665,npp,347,2216,23.941162109375,40.7603378295898,-74.0179595947266,3670144,347,1775,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-07 06:56:45.645624,-74.43127367932334,10.602968656039623,9.37937892045149,0.1005689170647865,13.0,10.56,1.0,9.8,48.8533,82.7968,140.0369,1.7279,84.2073,41.3675,0
101787,npp,2697,1698,122.688179016113,40.7657470703125,-74.0232009887695,3670144,2697,1286,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-08 06:37:55.303560,98.76389943883648,19.122229100587795,16.8662182005779,0.0653718878872091,10.0,-19.14,1.0442604737599883,-19.74,48.6589,93.0158,130.4947,1.5381,171.4778,188.7007,0
101908,npp,1947,1174,49.3353004455566,40.7630577087402,-74.018310546875,3670144,1947,867,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-09 06:19:01.401775,96.0531441727995,42.613556195868455,36.84530872704157,0.03900493795365742,7.0,-42.61,1.4867838833500562,-43.08,47.1966,85.6588,123.4608,1.6701,118.632,82.3973,0
101917,npp,706,3876,32.046651840210004,40.757755279541,-74.0196228027344,3670144,709,3102,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-09 07:59:09.990643,-66.54263374813402,67.02620392757524,54.63881970121131,0.03854400692268604,23.0,66.94,3.1865100272627664,66.71,40.4024,66.167,115.557,2.1622,132.3552,69.2897,0
102038,npp,1168,648,76.4470520019531,40.7613677978516,-74.0202331542969,3670144,1172,431,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-10 06:00:03.935485,92.7849490785658,58.03934504725225,48.71422120273339,0.018771705029741906,4.0,-58.0,2.2013981571160284,-58.32,60.7592,90.3756,110.595,1.583,136.7358,121.0143,0
102047,npp,80,3394,102.913543701172,40.7632369995117,-74.0225601196289,3670144,84,2744,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-10 07:40:28.537199,-69.36836698565315,57.30215030660178,48.19277793362569,0.026541306897935095,20.0,57.24,2.2013981571160284,56.93,53.0571,82.7571,109.6455,1.7287,152.2192,177.9075,0
102161,npp,360,129,98.2564544677734,40.7637748718262,-74.0223388671875,3670144,360,60,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-11 05:41:04.683873,90.22013894776751,68.25618586983674,55.35334094725721,0.005249911753187186,1.0,-68.2,3.3166247903554,-68.42,61.2618,83.8346,112.6817,1.7065,147.4113,167.6737,0
102412,npp,1085,1870,0.1250001180865965,40.7648696899414,-74.0217590332031,3670144,1085,1444,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-13 06:44:09.922297,95.91133621343904,9.555946528438149,8.455306368741077,0.0010918926950178377,11.0,-9.51,1.0,-10.21,52.4862,92.0962,137.8055,1.5534,51.0918,0.1942,0
102535,npp,344,1351,26.3943347930908,40.7633094787598,-74.0168533325195,3670176,344,1019,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-14 06:25:17.791755,96.90234985652044,35.77586209238023,31.184601615373058,4.720318776378417e-06,8.0,-35.76,1.2937979144666532,-36.34,55.1934,85.2126,116.8424,1.6789,97.6013,44.3133,0
102904,npp,186,2556,98.5411148071289,40.7644882202148,-74.0209655761719,3670176,186,2067,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-17 07:09:13.117144,-74.7936216815474,28.559943409935542,25.052842360047723,7.31191824262485e-11,15.0,28.52,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,150.758,157.6434,0
103261,npp,1046,998,65.2109527587891,40.7604598999023,-74.019416809082,3670176,1046,734,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-20 06:12:38.514274,95.32112714520167,48.52062195589496,41.57268795392905,2.38165788788824e-21,6.0,-48.52,1.7549928774784245,-48.91,66.9018,100.5771,125.4386,1.4224,122.9113,92.7575,0
103381,npp,255,474,16.263650894165,40.7646560668945,-74.0224990844727,3670176,260,282,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-21 05:53:39.269973,92.10740425046536,61.89408523132669,51.37740430639012,5.20346882716181e-24,3.0,-61.87,2.5331140255951103,-62.12,48.7425,88.3442,114.1086,1.6194,114.6077,26.3371,0
103860,npp,2526,1172,105.087684631348,40.7648735046387,-74.0242538452148,3670176,2525,865,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-25 06:18:53.184499,95.95803343060251,42.68408099546817,36.90497131282696,1.0512480113520108e-16,7.0,-42.68,1.4867838833500562,-43.08,47.1966,85.6588,123.4608,1.6701,156.1307,175.5121,0
103979,npp,1730,647,69.7953872680664,40.7598304748535,-74.0217361450195,3670176,1732,430,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-26 05:59:57.508681,93.55090628116257,58.04754101444539,48.722548549062026,1.0702822937212251e-13,4.0,-58.03,2.2013981571160284,-58.32,60.7592,90.3756,110.595,1.583,133.7143,110.4848,0
104337,npp,1655,1869,0.12500012064772648,40.7647666931152,-74.0210418701172,3670176,1655,1443,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-04-29 06:44:01.771137,98.27929073915446,9.573261715235938,8.470893547654233,4.259304500109757e-09,11.0,-9.57,1.0,-10.21,52.4862,92.0962,137.8055,1.5534,51.0918,0.1942,0
105637,npp,2394,300,31.6256618499756,40.7603454589844,-74.017951965332,3670144,2393,159,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-05-02 05:47:12.971904,91.07659226715496,65.29339551663139,53.576856258724305,0.012950421846908264,2.0,-65.25,2.898275349237888,-65.44,49.8522,75.1512,105.4164,1.9037,128.0452,60.2048,0
131213,npp,2676,1512,25.045093536377,40.7641944885254,-74.0171585083008,3670144,2677,1134,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-09 06:30:30.701872,98.1238511294505,28.573171589655136,25.062228776792438,0.015322942293783746,9.0,-28.56,1.184412938166907,-28.56,45.3687,81.9277,114.6996,1.7462,95.037,43.734,0
131934,npp,1815,2203,0.12500006249179307,40.760669708252,-74.0218734741211,3670176,1815,1763,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-13 06:55:37.582752,-75.67423400131828,9.815042441674668,8.684063459848584,0.00028269115187342335,13.0,9.8,1.0,9.8,48.8533,82.7968,140.0369,1.7279,60.3912,0.216,0
132462,npp,2623,635,62.9438400268555,40.7612609863281,-74.0215072631836,3670176,2628,419,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-16 05:58:55.942369,92.75615235676455,58.36457900129861,48.94605199028195,2.494836308165655e-19,4.0,-58.32,2.2013981571160284,-58.32,60.7592,90.3756,110.595,1.583,130.6019,99.6389,0
133559,npp,258,289,70.0453491210938,40.7600173950195,-74.0237731933594,3670176,261,152,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-22 05:46:16.828493,91.3319252732976,65.50268968209028,53.704707088218356,3.6487393206608666e-24,2.0,-65.46,2.898275349237888,-65.44,49.8522,75.1512,105.4164,1.9037,141.3013,133.3431,0
133749,npp,1673,2543,0.12500009513664168,40.7646293640137,-74.0225296020508,3670176,1673,2058,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-23 07:08:07.121783,-74.94902404918017,27.925107048592892,24.507446374421427,4.321479664321119e-26,15.0,27.91,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,67.6652,0.2,0
134296,npp,2537,984,98.2618026733398,40.762092590332,-74.0227584838867,3670176,2537,725,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-26 06:11:32.597185,95.06653566675993,48.959285346322424,41.91677211097871,3.299145884612102e-10,6.0,-48.94,1.7549928774784245,-48.91,66.9018,100.5771,125.4386,1.4224,141.7437,139.7697,0
135035,npp,1708,1685,93.9592437744141,40.7619514465332,-74.0208969116211,3670144,1708,1275,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-30 06:36:43.046677,98.60887412118551,19.84064966492448,17.49518616356512,0.05687462992317487,10.0,-19.84,1.0837787002826917,-19.74,48.6589,93.0158,130.4947,1.5381,143.9335,144.5141,0
135224,npp,941,1160,56.2052841186523,40.7639923095703,-74.0190048217773,3670144,940,855,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-31 06:17:49.170263,95.9653687616137,43.12608903508892,37.264424909319814,0.13154962135284262,7.0,-43.12,1.4867838833500562,-43.08,47.1966,85.6588,123.4608,1.6701,123.2527,93.8712,0
135236,npp,2791,3864,45.223575592041,40.763671875,-74.0210266113281,3670144,2792,3096,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-08-31 07:57:57.761166,-66.51155006235291,66.81295652286381,54.515597308240395,0.08083066515746198,23.0,66.74,3.1865100272627664,66.71,40.4024,66.167,115.557,2.1622,136.4905,97.7802,0
135406,npp,162,635,45.9552001953125,40.7656097412109,-74.0181350708008,3670144,165,418,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-01 05:58:53.514710,93.46579761169076,58.34405324227809,48.93329064741843,0.1475480228133738,4.0,-58.32,2.2013981571160284,-58.32,60.7592,90.3756,110.595,1.583,122.8847,72.7462,0
135598,npp,1494,2883,0.1250000574382284,40.7656364440918,-74.01953125,3670144,1495,2325,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-02 07:20:34.920669,-72.75298265167888,42.15496686510097,36.475667275835576,0.10608331122733716,17.0,42.13,1.4867838833500562,42.16,38.1432,70.6416,95.9555,2.0252,95.634,0.2531,0
135786,npp,810,2372,65.3844985961914,40.7653770446777,-74.0232391357422,3670144,810,1918,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-03 07:01:48.163955,-75.63481518563997,19.25949622270768,16.987660199137473,0.09078887144868358,14.0,19.23,1.0442604737599883,19.29,45.7965,74.8212,115.3107,1.9121,134.0263,125.0194,0
136349,npp,1657,807,87.4201889038086,40.7644424438477,-74.0208892822266,3670144,1657,594,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-06 06:05:10.096785,94.31812557049932,54.00636464030981,45.776495459394305,0.03438665708087696,5.0,-53.99,1.9513309067639726,-53.94,61.7898,87.4022,112.8562,1.6368,143.0722,143.0924,0
136535,npp,842,288,42.7266807556152,40.7601776123047,-74.0189819335938,3670144,841,151,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-07 05:46:10.883518,91.03834918856151,65.52206066163292,53.71821193111115,0.019545596352691916,2.0,-65.47,3.0,-65.44,49.8522,75.1512,105.4164,1.9037,132.2548,81.3374,0
136546,npp,2932,3050,82.3415832519531,40.7613487243652,-74.0244369506836,3670144,2933,2452,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-07 07:26:47.942705,-71.89540936166996,47.831960968533394,41.035445603783536,0.029258677839296476,18.0,47.8,1.646109783506203,47.8,30.9475,70.5964,104.1466,2.0265,150.1981,166.8644,0
136741,npp,2256,2542,0.12500003969694617,40.7623519897461,-74.0197525024414,3670144,2255,2057,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-08 07:08:01.183204,-74.15083079114,27.89046364651304,24.478182773926214,0.01710236081386325,15.0,27.86,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,67.6652,0.2,0
137115,npp,819,1510,121.580261230469,40.7644805908203,-74.0242919921875,3670144,820,1133,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-10 06:30:22.331432,98.61837966114386,28.65029101819199,25.130176164951113,0.002441205344697475,9.0,-28.65,1.184412938166907,-28.56,45.3687,81.9277,114.6996,1.7462,176.5417,212.3048,0
137307,npp,57,983,17.9912147521973,40.7642288208008,-74.0166549682617,3670176,57,724,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-11 06:11:26.686088,95.01482341129177,48.984470463123124,41.93662460720379,0.0001680898954586483,6.0,-48.97,1.7549928774784245,-48.91,66.9018,100.5771,125.4386,1.4224,96.0053,25.5911,0
137322,npp,1943,3704,0.12500007417509096,40.7621994018555,-74.0228271484375,3670144,1944,2996,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-11 07:51:40.613132,-67.6586867751655,63.925812740653015,52.71768004630237,0.0019536499603922306,22.0,63.86,2.7445598364131496,63.82,46.2452,81.3959,121.438,1.7576,113.4514,0.2197,0
137498,npp,2339,460,113.339851379395,40.7650184631348,-74.0243682861328,3670176,2342,271,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-12 05:52:29.228208,92.4965425666388,62.18641326638704,51.572444467552316,1.1222051832380763e-09,3.0,-62.16,2.5331140255951103,-62.12,48.7425,88.3442,114.1086,1.6194,152.9305,183.5405,0
137512,npp,1306,3217,0.12500008551809572,40.762264251709,-74.0237426757812,3670176,1306,2558,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-12 07:32:59.170298,-70.90517024664354,52.729222505102676,44.82125502889297,0.00019318161392710157,19.0,52.68,1.9513309067639726,52.68,37.594,78.1824,110.0899,1.8299,103.0608,0.2287,0
137701,npp,639,2711,26.4114608764648,40.7633399963379,-74.0181579589844,3670176,638,2177,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-13 07:14:14.196715,-73.49253357776675,35.49068013594031,30.947363832664816,7.887850228843458e-09,16.0,35.45,1.2937979144666532,35.54,48.5821,83.5389,111.8912,1.7125,98.9082,45.2305,0
137888,npp,3000,2201,100.397705078125,40.7640190124512,-74.0219345092773,3670176,3000,1761,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-14 06:55:27.448627,-75.79397907881432,9.704686882522179,8.586975650947359,4.313076831794368e-16,13.0,9.68,1.0,9.8,48.8533,82.7968,140.0369,1.7279,160.6639,173.4752,0
138269,npp,1524,1158,117.933540344238,40.7623901367188,-74.0234527587891,3670176,1525,854,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-16 06:17:43.270952,96.50742017167532,43.19181561977302,37.317021141916435,1.602025941683216e-28,7.0,-43.19,1.4867838833500562,-43.08,47.1966,85.6588,123.4608,1.6701,164.7707,196.9665,0
138282,npp,286,3862,21.7171649932861,40.7596626281738,-74.0190124511719,3670176,283,3094,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-16 07:57:50.083343,-66.49345735434362,66.78671632585095,54.49894449561309,7.655028428953434e-24,23.0,66.71,3.1865100272627664,66.71,40.4024,66.167,115.557,2.1622,129.1136,46.9558,0
138477,npp,2730,3380,74.4926223754883,40.7646560668945,-74.0210494995117,3670176,2730,2729,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-17 07:39:10.445063,-69.74965649576153,56.957225993507166,47.94720370224718,2.6538859156213753e-27,20.0,56.9,2.1127631471468895,56.93,53.0571,82.7571,109.6455,1.7287,139.1513,128.776,0
139065,npp,672,1854,0.1250000505362614,40.7647399902344,-74.0193481445312,3670176,672,1429,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-20 06:42:50.183641,97.1788082416696,10.459167505109606,9.252793281886854,1.6554609650430803e-28,11.0,-10.44,1.0,-10.21,52.4862,92.0962,137.8055,1.5534,51.0918,0.1942,0
139449,npp,2213,805,46.8262939453125,40.7602500915527,-74.0196304321289,3670176,2214,592,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-22 06:05:02.444413,94.35395401197908,54.06555662882347,45.81899868761485,6.139322289087694e-20,5.0,-54.04,1.9513309067639726,-53.94,61.7898,87.4022,112.8562,1.6368,122.269,76.6469,0
139462,npp,1094,3541,0.12500003631872758,40.7592926025391,-74.0182647705078,3670176,1095,2874,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-22 07:45:21.711101,-68.75217987286149,60.6453224320218,50.53844985962888,5.0889937453741827e-26,21.0,60.59,2.4157378735459294,60.63,45.4594,80.159,113.0445,1.7847,109.9328,0.2231,0
139645,npp,1411,286,47.6230239868164,40.7646026611328,-74.0178680419922,3670176,1414,150,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-23 05:46:03.239910,91.45054079899585,65.5536649270189,53.73555306180439,1.621196041722231e-13,2.0,-65.51,3.0,-65.44,49.8522,75.1512,105.4164,1.9037,133.8869,90.6584,0
139658,npp,429,3047,51.068733215332,40.7636260986328,-74.0200576782227,3670176,428,2450,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-23 07:26:38.519857,-71.59839530243825,47.74259510147133,40.96377786908752,4.447105776086169e-21,18.0,47.7,1.646109783506203,47.8,30.9475,70.5964,104.1466,2.0265,131.2001,103.4903,0
139851,npp,2824,2539,108.253395080566,40.7632942199707,-74.0213165283203,3670176,2824,2055,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-24 07:07:53.551538,-74.72425782585346,27.7409175759925,24.3487271923978,9.540848689680568e-15,15.0,27.72,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,158.9581,173.1808,0
140045,npp,2118,2026,0.1250001317826417,40.7642860412598,-74.0232162475586,3670176,2118,1594,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-25 06:49:05.026899,106.65593330935191,0.4628688289767517,0.40996806964626237,9.070124279604828e-08,12.0,-0.53,1.0,-0.34,61.932,143.063,193.452,1.0,0.125,0.125,0
140987,npp,485,2198,26.4416885375977,40.760799407959,-74.0167999267578,3670144,485,1757,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-09-30 06:55:18.113040,-77.74412909406264,9.53419196084199,8.43614607912737,0.17883544529133621,13.0,9.51,1.0,9.8,48.8533,82.7968,140.0369,1.7279,86.7079,45.6881,0
141179,npp,2831,1679,73.187126159668,40.7606887817383,-74.0217666625977,3670144,2830,1270,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-01 06:36:26.035705,98.13588839736467,20.149881706401008,17.764394062949318,0.15127769484142736,10.0,-20.16,1.0837787002826917,-19.74,48.6589,93.0158,130.4947,1.5381,124.7672,112.5655,0
141563,npp,1292,629,41.4440460205078,40.7593765258789,-74.0210113525391,3670144,1290,412,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-03 05:58:34.763880,92.92426938015247,58.49893321971273,49.0384237980788,0.0919162361962657,4.0,-58.46,2.253202848596432,-58.32,60.7592,90.3756,110.595,1.583,121.3465,65.6052,0
141576,npp,209,3376,34.1233177185059,40.7626876831055,-74.0232772827148,3670144,212,2725,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-03 07:39:01.148643,-70.27621400928436,56.85725987318512,47.871695402428976,0.09218917798375817,20.0,56.8,2.1127631471468895,56.93,53.0571,82.7571,109.6455,1.7287,120.0439,58.9893,0
142347,npp,452,1330,22.4262619018555,40.7639579772949,-74.0171432495117,3670144,453,1004,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-07 06:23:47.098970,97.61775947848135,36.644601386653505,31.911441617011736,0.020327355455467815,8.0,-36.64,1.357151599901897,-36.34,55.1934,85.2126,116.8424,1.6789,96.7997,37.6514,0
142361,npp,2252,4013,0.12500006275581654,40.760684967041,-74.0236968994141,3670144,2250,3174,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-07 08:03:48.574478,-65.36391594537955,69.23995502025522,55.9202925746192,0.028628240094392122,24.0,69.15,3.5496478698597698,69.21,46.8351,75.677,95.8134,1.8904,121.7786,0.2363,0
142541,npp,2749,800,82.0322875976562,40.7616424560547,-74.0249328613281,3670144,2747,587,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-08 06:04:49.693451,93.84628682018716,54.21875887338137,45.93052561363778,0.008933270445637267,5.0,-54.18,1.9513309067639726,-53.94,61.7898,87.4022,112.8562,1.6368,140.3111,134.2733,0
142941,npp,294,2534,19.5466804504395,40.7636909484863,-74.0218353271484,3670144,294,2051,196611,3866755,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-10 07:07:42.624375,-75.55311186096966,27.495819879077853,24.135979510034645,0.001948685880063076,15.0,27.48,1.184412938166907,27.91,48.7163,89.4271,112.6491,1.5998,84.063,31.2702,0
143329,npp,1951,1504,12.0499382019043,40.758731842041,-74.0170745849609,3670176,1950,1127,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-12 06:30:03.823150,96.47560177880648,28.961064897177856,25.39462670947647,1.2206273799600078e-11,9.0,-28.93,1.184412938166907,-28.56,45.3687,81.9277,114.6996,1.7462,84.0652,21.0417,0
143526,npp,1200,977,53.0188255310059,40.7596817016602,-74.0206909179688,3670176,1203,721,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-13 06:11:09.974610,93.95964579730467,49.19092858863946,42.09314853518737,6.476687140800393e-19,6.0,-49.15,1.7549928774784245,-48.91,66.9018,100.5771,125.4386,1.4224,115.9642,75.4151,0
143539,npp,15,3696,116.520072937012,40.7640724182129,-74.0246353149414,3670176,12,2990,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-13 07:51:23.905168,-66.96348359386516,63.78810741771301,52.62239879663649,3.344233257115547e-11,22.0,63.71,2.7445598364131496,63.82,46.2452,81.3959,121.438,1.7576,155.8607,204.798,0
144316,npp,392,1679,0.1250000796607722,40.7603569030762,-74.0250778198242,3670176,392,1270,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-17 06:36:25.904205,98.05151514409143,20.176387792144997,17.786427469237683,3.0703462612795054e-31,10.0,-20.16,1.0837787002826917,-19.74,48.6589,93.0158,130.4947,1.5381,57.3529,0.1923,0
144515,npp,2722,1156,50.3061790466309,40.7619018554688,-74.0190048217773,3670176,2723,852,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-18 06:17:33.838043,96.32310720195255,43.288067373763795,37.39083806375443,1.7926712290216084e-30,7.0,-43.26,1.4867838833500562,-43.08,47.1966,85.6588,123.4608,1.6701,119.285,84.0188,0
144529,npp,1485,3856,0.1250000980308883,40.7626190185547,-74.0228652954102,3670176,1483,3091,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-18 07:57:40.650566,-66.39288231813448,66.6963858057783,54.43674723059749,1.0022825539040707e-30,23.0,66.61,3.1865100272627664,66.71,40.4024,66.167,115.557,2.1622,122.3375,0.2703,0
144733,npp,868,3376,32.183162689209,40.7661170959473,-74.023567199707,3670176,870,2725,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-19 07:39:02.817591,-69.88116416658247,56.855399103923766,47.867664397376245,1.949356841076703e-30,20.0,56.8,2.1127631471468895,56.93,53.0571,82.7571,109.6455,1.7287,119.1256,55.6353,0
144916,npp,1150,112,74.2961273193359,40.7649955749512,-74.0229110717773,3670176,1157,52,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-20 05:39:37.255472,90.05336447086151,68.54682069881599,55.51409203419825,5.0910477974125073e-23,1.0,-68.47,3.3166247903554,-68.42,61.2618,83.8346,112.6817,1.7065,140.187,126.7856,0
144930,npp,221,2877,71.2266235351562,40.7640342712402,-74.0207138061523,3670176,220,2320,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-20 07:20:19.654166,-72.47048621194187,41.94774525505521,36.30161913794955,4.456341828603499e-28,17.0,41.91,1.4867838833500562,42.16,38.1432,70.6416,95.9555,2.0252,143.4565,144.2477,0
145125,npp,2617,2368,0.12500003475121702,40.7650680541992,-74.0185775756836,3670176,2618,1914,196611,3866787,1065,usa_ny_9_23,40.7625,-74.02083333,9,23,usa_ny,2012-10-21 07:01:34.714834,-75.01806877172382,19.02792574453587,16.783177669204818,8.822338907172774e-24,14.0,19.01,1.0442604737599883,19.29,45.7965,74.8212,115.3107,1.9121,71.5327,0.239,0
