lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.632,0.655,0.637
2,0.407,0.499,0.413
3,0.287,0.377,0.294
4,0.219,0.282,0.226
5,0.202,0.212,0.207
6,0.161,0.161,0.164
7,0.134,0.127,0.134
8,0.115,0.106,0.113
9,0.108,0.096,0.105
10,0.127,0.094,0.123
11,0.144,0.097,0.14
12,0.163,0.105,0.159
13,0.158,0.115,0.153
14,0.148,0.126,0.143
15,0.141,0.137,0.135
16,0.163,0.147,0.158
17,0.165,0.156,0.159
18,0.156,0.162,0.15
19,0.154,0.166,0.148
20,0.15,0.168,0.144
21,0.159,0.166,0.153
22,0.135,0.163,0.13
23,0.099,0.157,0.096
24,0.087,0.149,0.086
25,0.106,0.14,0.106
26,0.12,0.125,0.12
27,0.12,0.115,0.121
28,0.114,0.108,0.117
29,0.079,0.104,0.084
30,0.078,0.101,0.083
31,0.09,0.098,0.094
32,0.089,0.097,0.092
33,0.088,0.097,0.091
34,0.088,0.098,0.091
35,0.076,0.101,0.077
36,0.084,0.103,0.084
37,0.106,0.104,0.103
38,0.118,0.104,0.115
39,0.109,0.104,0.106
40,0.1,0.103,0.098
41,0.101,0.102,0.099
42,0.131,0.1,0.129
43,0.141,0.099,0.137
44,0.115,0.096,0.111
45,0.097,0.093,0.093
46,0.094,0.088,0.088
47,0.102,0.083,0.095
48,0.11,0.079,0.101
49,0.086,0.076,0.077
50,0.071,0.074,0.064
51,0.061,0.071,0.055
52,0.039,0.067,0.037
53,0.029,0.062,0.029
54,0.018,0.058,0.02
55,0.037,0.055,0.042
56,0.024,0.053,0.03
57,0.015,0.05,0.022
58,0.037,0.048,0.045
59,0.05,0.047,0.059
60,0.062,0.047,0.07
61,0.071,0.048,0.078
62,0.084,0.049,0.091
63,0.083,0.05,0.088
64,0.067,0.052,0.072
65,0.053,0.053,0.056
66,0.055,0.055,0.056
67,0.066,0.057,0.064
68,0.073,0.058,0.07
69,0.074,0.058,0.071
70,0.055,0.059,0.053
71,0.039,0.06,0.037
72,0.038,0.061,0.035
73,0.037,0.061,0.033
74,0.063,0.061,0.057
75,0.066,0.061,0.059
76,0.064,0.061,0.057
77,0.067,0.062,0.06
78,0.055,0.063,0.049
79,0.053,0.064,0.048
80,0.072,0.066,0.067
81,0.061,0.067,0.057
82,0.055,0.069,0.053
83,0.059,0.071,0.058
84,0.062,0.073,0.062
85,0.083,0.074,0.084
86,0.077,0.075,0.079
87,0.067,0.075,0.07
88,0.084,0.073,0.088
89,0.101,0.07,0.105
90,0.097,0.068,0.102
91,0.083,0.066,0.088
92,0.067,0.064,0.071
93,0.07,0.061,0.074
94,0.068,0.057,0.07
95,0.067,0.052,0.067
96,0.061,0.049,0.058
97,0.028,0.046,0.024
98,0.023,0.045,0.019
99,0.019,0.045,0.015
100,0.012,0.045,0.007
101,0.026,0.044,0.019
102,0.042,0.044,0.033
103,0.038,0.045,0.027
104,0.034,0.047,0.024
105,0.032,0.047,0.022
106,0.045,0.048,0.034
107,0.049,0.049,0.038
108,0.055,0.05,0.045
109,0.048,0.051,0.039
110,0.076,0.052,0.069
111,0.081,0.053,0.076
112,0.088,0.054,0.085
113,0.068,0.057,0.067
114,0.061,0.058,0.061
115,0.067,0.058,0.067
116,0.078,0.058,0.079
117,0.09,0.058,0.091
118,0.066,0.059,0.069
119,0.058,0.062,0.061
120,0.036,0.064,0.039
121,0.03,0.066,0.034
122,0.031,0.066,0.034
123,0.042,0.067,0.044
124,0.052,0.068,0.053
125,0.044,0.069,0.044
126,0.037,0.071,0.035
127,0.063,0.072,0.059
128,0.079,0.072,0.074
129,0.098,0.073,0.092
130,0.085,0.073,0.078
131,0.089,0.073,0.081
132,0.101,0.071,0.092
133,0.103,0.07,0.093
134,0.091,0.069,0.082
135,0.085,0.068,0.076
136,0.089,0.067,0.08
137,0.082,0.065,0.073
138,0.086,0.062,0.077
139,0.074,0.061,0.066
140,0.043,0.059,0.036
141,0.019,0.058,0.014
142,-0.001,0.056,-0.004
143,0.006,0.053,0.003
144,0.034,0.051,0.031
145,0.041,0.049,0.039
146,0.052,0.049,0.05
147,0.045,0.05,0.045
148,0.034,0.049,0.034
149,0.047,0.047,0.047
150,0.043,0.046,0.043
151,0.045,0.046,0.045
152,0.06,0.046,0.06
153,0.067,0.046,0.067
154,0.085,0.047,0.084
155,0.091,0.048,0.088
156,0.072,0.049,0.068
157,0.064,0.05,0.059
158,0.052,0.051,0.046
159,0.058,0.051,0.051
160,0.043,0.053,0.034
161,0.045,0.054,0.036
162,0.045,0.055,0.035
163,0.035,0.054,0.024
164,0.027,0.053,0.016
165,0.033,0.051,0.023
166,0.029,0.05,0.019
167,0.021,0.049,0.012
168,0.006,0.048,-0.001
169,0.021,0.048,0.014
170,0.046,0.046,0.041
171,0.085,0.044,0.082
172,0.093,0.042,0.092
173,0.071,0.04,0.073
174,0.061,0.038,0.062
175,0.067,0.035,0.068
176,0.055,0.034,0.056
177,0.037,0.033,0.039
178,0.029,0.031,0.03
179,0.034,0.03,0.034
180,0.022,0.027,0.022
181,0.013,0.024,0.013
182,0.007,0.021,0.006
183,-0.012,0.019,-0.015
184,-0.013,0.017,-0.017
185,-0.0,0.014,-0.006
186,0.007,0.012,0.001
187,0.012,0.01,0.005
188,-0.009,0.008,-0.016
189,-0.008,0.007,-0.015
190,0.006,0.007,-0.001
191,0.027,0.007,0.019
192,0.03,0.008,0.022
193,0.026,0.01,0.018
194,0.022,0.014,0.014
195,0.005,0.016,-0.003
196,0.016,0.018,0.01
197,0.032,0.018,0.027
198,0.029,0.017,0.025
199,0.014,0.017,0.011
200,0.018,0.016,0.017
201,0.015,0.015,0.017
202,0.02,0.014,0.022
203,0.02,0.013,0.023
204,0.018,0.012,0.019
205,0.007,0.011,0.009
206,0.008,0.011,0.01
207,0.009,0.01,0.01
208,0.014,0.01,0.014
209,0.009,0.012,0.008
210,0.008,0.013,0.007
211,-0.009,0.013,-0.009
212,-0.018,0.014,-0.02
213,0.004,0.013,0.001
214,0.003,0.014,-0.001
215,-0.003,0.015,-0.008
216,0.004,0.017,-0.001
217,0.023,0.018,0.017
218,0.05,0.019,0.043
219,0.07,0.02,0.062
220,0.044,0.021,0.038
221,0.037,0.024,0.03
222,0.029,0.025,0.022
223,0.022,0.025,0.016
224,0.031,0.024,0.026
225,0.028,0.024,0.024
226,0.014,0.025,0.011
227,0.013,0.025,0.01
228,0.007,0.026,0.005
229,0.012,0.025,0.013
230,0.004,0.024,0.007
231,0.007,0.023,0.011
232,0.013,0.023,0.016
233,0.021,0.021,0.024
234,0.039,0.02,0.042
235,0.036,0.019,0.039
236,0.029,0.018,0.032
237,0.039,0.018,0.042
238,0.018,0.017,0.021
239,0.015,0.016,0.017
240,0.006,0.016,0.006
241,0.013,0.017,0.013
242,0.012,0.019,0.01
243,0.008,0.021,0.004
244,0.017,0.021,0.012
245,0.032,0.02,0.025
246,0.044,0.021,0.037
247,0.035,0.021,0.028
248,0.021,0.021,0.015
249,0.003,0.022,-0.003
250,0.001,0.021,-0.005
251,0.016,0.021,0.01
252,0.026,0.021,0.02
253,0.028,0.021,0.023
254,0.008,0.022,0.004
255,0.021,0.022,0.018
256,0.027,0.023,0.024
257,0.018,0.024,0.017
258,0.019,0.025,0.019
259,0.019,0.026,0.022
260,0.03,0.026,0.035
261,0.048,0.025,0.054
262,0.042,0.023,0.048
263,0.025,0.02,0.032
264,0.012,0.018,0.019
265,0.008,0.015,0.016
266,0.003,0.012,0.01
267,0.018,0.01,0.024
268,0.023,0.008,0.027
269,0.004,0.006,0.007
270,-0.004,0.003,-0.002
271,0.002,0.0,0.003
272,0.008,-0.004,0.007
273,0.002,-0.007,0.0
274,-0.003,-0.009,-0.007
275,-0.018,-0.01,-0.022
276,-0.019,-0.01,-0.022
277,-0.02,-0.009,-0.023
278,-0.019,-0.008,-0.022
279,-0.015,-0.006,-0.018
280,-0.017,-0.003,-0.022
281,-0.017,-0.001,-0.023
282,-0.013,0.002,-0.02
283,0.002,0.005,-0.004
284,0.012,0.007,0.007
285,0.019,0.009,0.015
286,0.018,0.011,0.014
287,0.007,0.011,0.004
288,0.023,0.01,0.022
289,0.031,0.01,0.033
290,0.025,0.011,0.029
291,0.019,0.012,0.024
292,0.03,0.015,0.035
293,0.046,0.017,0.052
294,0.043,0.018,0.049
295,0.033,0.021,0.039
296,0.016,0.022,0.022
297,-0.009,0.023,-0.003
298,0.004,0.023,0.01
299,-0.008,0.023,-0.003
300,-0.017,0.022,-0.013
301,-0.009,0.022,-0.006
302,-0.003,0.022,-0.003
303,0.009,0.021,0.007
304,0.028,0.021,0.025
305,0.024,0.021,0.021
306,0.038,0.021,0.035
307,0.047,0.02,0.045
308,0.065,0.02,0.063
309,0.052,0.02,0.05
310,0.05,0.021,0.048
311,0.046,0.022,0.042
312,0.029,0.023,0.026
313,0.013,0.024,0.01
314,0.002,0.025,-0.001
315,-0.004,0.025,-0.007
316,-0.01,0.025,-0.012
317,0.003,0.024,0.002
318,0.004,0.023,0.006
319,0.023,0.02,0.026
320,0.031,0.017,0.036
321,0.022,0.016,0.028
322,0.014,0.015,0.02
323,0.017,0.015,0.024
324,0.018,0.015,0.027
325,0.02,0.015,0.03
326,0.03,0.016,0.04
327,0.029,0.017,0.038
328,0.014,0.019,0.023
329,0.023,0.02,0.03
330,0.038,0.02,0.043
331,0.032,0.021,0.035
332,-0.001,0.023,-0.0
333,0.0,0.024,-0.001
334,0.005,0.024,0.004
335,0.009,0.024,0.009
336,0.034,0.025,0.033
337,0.038,0.024,0.036
338,0.031,0.025,0.029
339,0.046,0.025,0.043
340,0.049,0.026,0.045
341,0.058,0.027,0.054
342,0.036,0.028,0.032
343,0.01,0.03,0.006
344,-0.008,0.032,-0.011
345,-0.009,0.033,-0.011
346,0.02,0.034,0.018
347,0.028,0.035,0.029
348,0.036,0.037,0.038
349,0.04,0.038,0.044
350,0.044,0.038,0.05
351,0.052,0.038,0.058
352,0.062,0.038,0.07
353,0.066,0.038,0.075
354,0.05,0.037,0.06
355,0.033,0.035,0.043
356,0.031,0.032,0.04
357,0.032,0.03,0.04
358,0.03,0.029,0.035
359,0.025,0.028,0.029
360,0.023,0.028,0.025
361,0.03,0.029,0.029
362,0.021,0.03,0.019
363,0.028,0.032,0.026
364,0.035,0.036,0.033
365,0.036,0.037,0.035
366,0.025,0.038,0.024
367,0.019,0.037,0.019
368,0.028,0.035,0.026
369,0.018,0.035,0.014
370,0.023,0.035,0.019
371,0.024,0.037,0.02
372,0.038,0.038,0.033
373,0.06,0.039,0.055
374,0.059,0.041,0.056
375,0.054,0.043,0.052
376,0.056,0.043,0.055
377,0.067,0.044,0.067
378,0.083,0.044,0.086
379,0.067,0.044,0.071
380,0.048,0.044,0.053
381,0.034,0.043,0.041
382,0.032,0.042,0.04
383,0.032,0.041,0.042
384,0.016,0.04,0.028
385,0.001,0.038,0.012
386,-0.011,0.037,-0.0
387,-0.005,0.035,0.005
388,0.026,0.032,0.034
389,0.06,0.03,0.067
390,0.059,0.028,0.064
391,0.056,0.025,0.061
392,0.042,0.023,0.046
393,0.024,0.02,0.028
394,0.018,0.018,0.022
395,0.02,0.016,0.022
396,0.011,0.014,0.011
397,0.01,0.012,0.009
398,-0.008,0.01,-0.011
399,-0.001,0.009,-0.005
400,0.02,0.009,0.016
