lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.659,0.676,0.658
2,0.442,0.543,0.442
3,0.34,0.433,0.339
4,0.272,0.345,0.271
5,0.232,0.275,0.231
6,0.207,0.221,0.206
7,0.188,0.18,0.188
8,0.18,0.15,0.18
9,0.182,0.13,0.182
10,0.176,0.116,0.177
11,0.157,0.109,0.157
12,0.155,0.106,0.156
13,0.147,0.106,0.147
14,0.147,0.109,0.148
15,0.138,0.113,0.138
16,0.13,0.118,0.13
17,0.11,0.122,0.11
18,0.089,0.126,0.09
19,0.088,0.13,0.088
20,0.097,0.132,0.098
21,0.102,0.133,0.103
22,0.092,0.133,0.092
23,0.099,0.131,0.098
24,0.109,0.128,0.108
25,0.091,0.124,0.09
26,0.091,0.113,0.09
27,0.1,0.106,0.099
28,0.107,0.102,0.106
29,0.107,0.099,0.106
30,0.125,0.096,0.124
31,0.126,0.093,0.125
32,0.115,0.091,0.115
33,0.105,0.089,0.104
34,0.086,0.088,0.085
35,0.063,0.085,0.063
36,0.072,0.082,0.072
37,0.064,0.079,0.064
38,0.07,0.077,0.07
39,0.078,0.075,0.078
40,0.075,0.072,0.076
41,0.071,0.069,0.072
42,0.062,0.067,0.062
43,0.062,0.066,0.062
44,0.072,0.066,0.072
45,0.054,0.067,0.054
46,0.052,0.068,0.052
47,0.064,0.069,0.064
48,0.05,0.07,0.05
49,0.056,0.071,0.056
50,0.072,0.072,0.072
51,0.084,0.074,0.084
52,0.087,0.078,0.087
53,0.098,0.08,0.098
54,0.086,0.082,0.085
55,0.089,0.084,0.088
56,0.091,0.083,0.09
57,0.085,0.082,0.085
58,0.086,0.08,0.085
59,0.1,0.078,0.099
60,0.095,0.077,0.095
61,0.075,0.075,0.074
62,0.069,0.073,0.068
63,0.067,0.07,0.066
64,0.063,0.066,0.062
65,0.062,0.062,0.063
66,0.042,0.059,0.043
67,0.037,0.055,0.037
68,0.039,0.052,0.04
69,0.049,0.049,0.05
70,0.047,0.045,0.048
71,0.055,0.042,0.056
72,0.045,0.04,0.045
73,0.041,0.038,0.041
74,0.014,0.036,0.015
75,0.013,0.036,0.013
76,0.028,0.035,0.029
77,0.048,0.035,0.048
78,0.053,0.034,0.054
79,0.043,0.033,0.043
80,0.043,0.032,0.044
81,0.031,0.032,0.031
82,0.016,0.032,0.016
83,0.021,0.031,0.02
84,0.032,0.03,0.032
85,0.044,0.028,0.044
86,0.043,0.025,0.043
87,0.031,0.023,0.03
88,0.019,0.02,0.018
89,0.006,0.016,0.006
90,-0.002,0.013,-0.003
91,0.006,0.009,0.005
92,0.009,0.006,0.009
93,0.011,0.003,0.011
94,0.003,-0.001,0.003
95,-0.005,-0.004,-0.005
96,-0.009,-0.008,-0.009
97,0.001,-0.01,0.002
98,-0.013,-0.012,-0.012
99,-0.02,-0.014,-0.019
100,-0.015,-0.014,-0.014
101,-0.016,-0.013,-0.015
102,-0.015,-0.012,-0.014
103,-0.012,-0.01,-0.011
104,-0.016,-0.009,-0.015
105,-0.028,-0.007,-0.027
106,-0.014,-0.005,-0.013
107,0.006,-0.002,0.007
108,0.002,0.002,0.003
109,-0.002,0.006,-0.002
110,0.01,0.01,0.011
111,0.012,0.014,0.012
112,0.028,0.017,0.028
113,0.02,0.019,0.02
114,0.022,0.022,0.022
115,0.04,0.025,0.039
116,0.05,0.028,0.05
117,0.046,0.03,0.046
118,0.037,0.031,0.037
119,0.029,0.032,0.028
120,0.026,0.032,0.026
121,0.018,0.033,0.018
122,0.027,0.032,0.027
123,0.036,0.031,0.036
124,0.035,0.031,0.035
125,0.034,0.031,0.034
126,0.019,0.03,0.019
127,0.036,0.03,0.037
128,0.027,0.029,0.028
129,0.018,0.029,0.019
130,0.025,0.03,0.026
131,0.031,0.031,0.032
132,0.026,0.033,0.027
133,0.02,0.034,0.021
134,0.034,0.034,0.034
135,0.038,0.035,0.038
136,0.044,0.037,0.045
137,0.039,0.039,0.04
138,0.032,0.041,0.033
139,0.035,0.042,0.036
140,0.053,0.044,0.053
141,0.057,0.045,0.058
142,0.049,0.044,0.049
143,0.049,0.043,0.049
144,0.058,0.042,0.058
145,0.053,0.042,0.053
146,0.048,0.041,0.048
147,0.038,0.04,0.037
148,0.03,0.039,0.03
149,0.04,0.039,0.04
150,0.034,0.038,0.034
151,0.031,0.037,0.031
152,0.031,0.037,0.031
153,0.018,0.035,0.018
154,0.022,0.034,0.023
155,0.032,0.032,0.033
156,0.037,0.031,0.038
157,0.035,0.03,0.035
158,0.033,0.028,0.034
159,0.018,0.028,0.019
160,0.01,0.027,0.011
161,0.023,0.026,0.024
162,0.032,0.026,0.033
163,0.044,0.026,0.045
164,0.041,0.027,0.042
165,0.038,0.028,0.039
166,0.042,0.03,0.043
167,0.031,0.03,0.032
168,0.025,0.031,0.026
169,0.025,0.031,0.026
170,0.035,0.031,0.035
171,0.029,0.031,0.03
172,0.005,0.031,0.005
173,0.006,0.03,0.006
174,0.021,0.03,0.021
175,0.018,0.029,0.018
176,0.032,0.028,0.032
177,0.046,0.026,0.046
178,0.043,0.024,0.042
179,0.028,0.022,0.027
180,0.024,0.02,0.023
181,0.025,0.017,0.025
182,0.033,0.015,0.033
183,0.019,0.012,0.019
184,0.009,0.009,0.01
185,0.01,0.007,0.01
186,0.0,0.004,0.001
187,-0.01,0.002,-0.009
188,-0.013,0.001,-0.012
189,-0.011,0.0,-0.01
190,-0.002,-0.0,-0.001
191,0.002,-0.001,0.003
192,0.0,-0.003,0.001
193,-0.011,-0.005,-0.01
194,-0.015,-0.006,-0.014
195,-0.025,-0.006,-0.024
196,-0.016,-0.006,-0.016
197,-0.005,-0.006,-0.004
198,-0.001,-0.005,-0.0
199,0.001,-0.004,0.002
200,0.001,-0.004,0.001
201,0.001,-0.004,0.001
202,0.012,-0.004,0.012
203,0.013,-0.005,0.013
204,-0.003,-0.005,-0.004
205,-0.005,-0.005,-0.006
206,0.003,-0.004,0.002
207,0.002,-0.004,0.001
208,-0.003,-0.004,-0.003
209,0.008,-0.005,0.007
210,0.002,-0.006,0.002
211,-0.031,-0.008,-0.032
212,-0.043,-0.009,-0.043
213,-0.017,-0.01,-0.017
214,-0.006,-0.01,-0.006
215,0.002,-0.01,0.002
216,-0.002,-0.009,-0.002
217,-0.019,-0.008,-0.018
218,-0.02,-0.008,-0.019
219,-0.034,-0.007,-0.033
220,-0.013,-0.007,-0.012
221,-0.006,-0.006,-0.005
222,0.015,-0.004,0.016
223,0.03,-0.002,0.031
224,0.03,0.001,0.031
225,0.013,0.003,0.013
226,-0.001,0.005,-0.0
227,-0.016,0.007,-0.015
228,-0.016,0.008,-0.015
229,-0.011,0.01,-0.01
230,0.009,0.012,0.009
231,0.024,0.014,0.024
232,0.019,0.014,0.019
233,0.028,0.014,0.028
234,0.039,0.014,0.038
235,0.025,0.012,0.024
236,0.006,0.009,0.005
237,-0.009,0.008,-0.01
238,-0.007,0.007,-0.007
239,-0.007,0.006,-0.007
240,0.004,0.005,0.004
241,0.019,0.004,0.019
242,0.013,0.003,0.013
243,0.021,0.003,0.021
244,0.011,0.003,0.012
245,-0.002,0.004,-0.001
246,-0.008,0.005,-0.007
247,-0.01,0.005,-0.009
248,-0.007,0.005,-0.006
249,0.004,0.004,0.005
250,-0.003,0.002,-0.002
251,-0.009,0.0,-0.008
252,-0.003,-0.0,-0.002
253,-0.011,0.0,-0.01
254,-0.003,0.002,-0.002
255,0.024,0.005,0.025
256,0.031,0.008,0.032
257,0.027,0.011,0.028
258,0.029,0.013,0.03
259,0.026,0.015,0.026
260,0.015,0.016,0.015
261,0.01,0.018,0.01
262,0.013,0.019,0.012
263,0.005,0.021,0.004
264,0.002,0.022,0.001
265,0.006,0.025,0.005
266,0.007,0.026,0.006
267,0.015,0.028,0.014
268,0.026,0.029,0.025
269,0.042,0.029,0.041
270,0.053,0.028,0.053
271,0.054,0.028,0.053
272,0.049,0.027,0.049
273,0.048,0.026,0.048
274,0.045,0.026,0.045
275,0.028,0.025,0.028
276,0.018,0.025,0.018
277,0.008,0.026,0.009
278,0.002,0.026,0.003
279,0.014,0.028,0.015
280,0.017,0.029,0.018
281,0.025,0.031,0.025
282,0.037,0.032,0.037
283,0.032,0.034,0.032
284,0.036,0.035,0.036
285,0.032,0.036,0.033
286,0.044,0.038,0.044
287,0.035,0.039,0.035
288,0.035,0.041,0.034
289,0.033,0.043,0.033
290,0.04,0.046,0.039
291,0.049,0.049,0.048
292,0.06,0.053,0.059
293,0.075,0.057,0.074
294,0.068,0.06,0.067
295,0.074,0.062,0.073
296,0.076,0.064,0.075
297,0.059,0.065,0.059
298,0.057,0.064,0.057
299,0.062,0.063,0.062
300,0.056,0.06,0.056
301,0.056,0.058,0.056
302,0.064,0.056,0.064
303,0.057,0.052,0.057
304,0.052,0.05,0.053
305,0.04,0.047,0.04
306,0.036,0.045,0.037
307,0.052,0.043,0.053
308,0.046,0.04,0.046
309,0.034,0.038,0.035
310,0.037,0.035,0.037
311,0.036,0.033,0.037
312,0.029,0.03,0.029
313,0.029,0.029,0.03
314,0.021,0.028,0.022
315,-0.001,0.028,-0.0
316,0.015,0.028,0.015
317,0.032,0.029,0.032
318,0.025,0.03,0.025
319,0.025,0.03,0.024
320,0.035,0.03,0.034
321,0.042,0.03,0.042
322,0.042,0.03,0.041
323,0.046,0.03,0.045
324,0.034,0.03,0.034
325,0.036,0.031,0.036
326,0.052,0.033,0.051
327,0.042,0.036,0.042
328,0.028,0.038,0.027
329,0.024,0.04,0.023
330,0.027,0.042,0.026
331,0.04,0.044,0.039
332,0.049,0.045,0.049
333,0.04,0.045,0.04
334,0.046,0.045,0.046
335,0.044,0.045,0.045
336,0.036,0.045,0.036
337,0.037,0.045,0.038
338,0.037,0.045,0.038
339,0.042,0.046,0.043
340,0.054,0.047,0.054
341,0.064,0.049,0.064
342,0.066,0.052,0.067
343,0.071,0.053,0.071
344,0.07,0.055,0.07
345,0.068,0.056,0.068
346,0.06,0.057,0.06
347,0.051,0.058,0.051
348,0.042,0.059,0.042
349,0.03,0.059,0.03
350,0.028,0.059,0.027
351,0.039,0.059,0.038
352,0.063,0.059,0.062
353,0.069,0.059,0.068
354,0.072,0.061,0.072
355,0.098,0.063,0.098
356,0.081,0.065,0.08
357,0.072,0.066,0.071
358,0.077,0.068,0.076
359,0.074,0.07,0.073
360,0.063,0.071,0.063
361,0.056,0.072,0.055
362,0.057,0.073,0.057
363,0.049,0.073,0.049
364,0.052,0.073,0.053
365,0.066,0.074,0.067
366,0.075,0.074,0.075
367,0.087,0.075,0.088
368,0.085,0.075,0.086
369,0.087,0.074,0.087
370,0.085,0.071,0.086
371,0.079,0.068,0.08
372,0.083,0.064,0.084
373,0.079,0.061,0.079
374,0.063,0.057,0.063
375,0.042,0.054,0.043
376,0.042,0.051,0.042
377,0.045,0.048,0.045
378,0.023,0.045,0.022
379,0.033,0.042,0.032
380,0.035,0.039,0.034
381,0.035,0.036,0.034
382,0.027,0.034,0.026
383,0.04,0.032,0.039
384,0.035,0.03,0.034
385,0.037,0.028,0.036
386,0.043,0.027,0.042
387,0.029,0.026,0.028
388,0.013,0.026,0.012
389,0.013,0.026,0.012
390,0.004,0.027,0.003
391,0.014,0.029,0.014
392,0.035,0.032,0.036
393,0.047,0.035,0.048
394,0.056,0.04,0.057
395,0.06,0.045,0.06
396,0.051,0.052,0.052
397,0.059,0.059,0.059
398,0.071,0.068,0.072
399,0.082,0.079,0.082
400,0.078,0.091,0.078
