lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.703,0.705,0.704
2,0.481,0.575,0.483
3,0.369,0.469,0.371
4,0.327,0.385,0.329
5,0.3,0.319,0.301
6,0.277,0.269,0.278
7,0.253,0.232,0.254
8,0.231,0.206,0.232
9,0.206,0.189,0.207
10,0.206,0.178,0.205
11,0.21,0.173,0.209
12,0.202,0.173,0.2
13,0.201,0.175,0.2
14,0.204,0.179,0.202
15,0.203,0.183,0.201
16,0.201,0.188,0.199
17,0.195,0.193,0.193
18,0.185,0.196,0.183
19,0.197,0.199,0.196
20,0.204,0.199,0.203
21,0.193,0.199,0.192
22,0.172,0.196,0.172
23,0.155,0.192,0.156
24,0.137,0.187,0.138
25,0.125,0.18,0.127
26,0.125,0.168,0.128
27,0.136,0.158,0.139
28,0.149,0.151,0.152
29,0.147,0.145,0.15
30,0.149,0.14,0.151
31,0.137,0.135,0.14
32,0.143,0.131,0.145
33,0.154,0.128,0.156
34,0.154,0.127,0.156
35,0.148,0.127,0.149
36,0.138,0.127,0.138
37,0.129,0.126,0.129
38,0.122,0.127,0.122
39,0.109,0.127,0.108
40,0.099,0.127,0.098
41,0.092,0.126,0.091
42,0.086,0.125,0.084
43,0.103,0.124,0.101
44,0.116,0.123,0.113
45,0.111,0.121,0.109
46,0.133,0.118,0.131
47,0.14,0.115,0.138
48,0.134,0.111,0.132
49,0.138,0.108,0.136
50,0.132,0.105,0.131
51,0.128,0.103,0.127
52,0.135,0.101,0.135
53,0.125,0.098,0.126
54,0.096,0.096,0.098
55,0.064,0.095,0.066
56,0.052,0.093,0.055
57,0.056,0.092,0.059
58,0.063,0.09,0.066
59,0.071,0.087,0.074
60,0.073,0.084,0.076
61,0.08,0.081,0.082
62,0.075,0.078,0.078
63,0.077,0.074,0.08
64,0.085,0.07,0.087
65,0.083,0.067,0.084
66,0.076,0.066,0.076
67,0.073,0.065,0.073
68,0.07,0.065,0.069
69,0.075,0.066,0.073
70,0.081,0.066,0.079
71,0.074,0.067,0.072
72,0.063,0.067,0.061
73,0.055,0.066,0.052
74,0.066,0.065,0.063
75,0.069,0.065,0.067
76,0.059,0.064,0.057
77,0.041,0.062,0.039
78,0.038,0.06,0.037
79,0.046,0.057,0.045
80,0.058,0.054,0.058
81,0.064,0.052,0.064
82,0.064,0.051,0.064
83,0.055,0.05,0.056
84,0.049,0.048,0.05
85,0.047,0.046,0.048
86,0.055,0.045,0.057
87,0.062,0.043,0.064
88,0.045,0.042,0.046
89,0.021,0.042,0.022
90,0.024,0.041,0.026
91,0.042,0.041,0.043
92,0.04,0.04,0.041
93,0.044,0.041,0.046
94,0.049,0.04,0.05
95,0.054,0.04,0.055
96,0.052,0.04,0.052
97,0.036,0.04,0.036
98,0.027,0.042,0.026
99,0.033,0.044,0.031
100,0.037,0.046,0.035
101,0.043,0.048,0.04
102,0.046,0.052,0.043
103,0.058,0.056,0.055
104,0.059,0.06,0.056
105,0.054,0.064,0.051
106,0.066,0.068,0.064
107,0.089,0.071,0.087
108,0.091,0.075,0.089
109,0.072,0.078,0.07
110,0.064,0.081,0.063
111,0.077,0.084,0.076
112,0.079,0.086,0.079
113,0.085,0.086,0.086
114,0.098,0.087,0.099
115,0.092,0.087,0.094
116,0.099,0.087,0.1
117,0.104,0.085,0.105
118,0.108,0.084,0.109
119,0.093,0.082,0.093
120,0.076,0.08,0.077
121,0.063,0.076,0.064
122,0.061,0.071,0.063
123,0.064,0.067,0.065
124,0.06,0.063,0.061
125,0.055,0.06,0.055
126,0.05,0.056,0.05
127,0.058,0.053,0.057
128,0.064,0.05,0.063
129,0.05,0.048,0.048
130,0.029,0.047,0.026
131,0.032,0.047,0.029
132,0.045,0.048,0.042
133,0.054,0.049,0.05
134,0.042,0.051,0.039
135,0.04,0.053,0.037
136,0.053,0.057,0.05
137,0.062,0.06,0.06
138,0.066,0.064,0.064
139,0.068,0.068,0.066
140,0.075,0.072,0.074
141,0.07,0.076,0.069
142,0.066,0.078,0.066
143,0.073,0.08,0.074
144,0.093,0.081,0.094
145,0.103,0.082,0.104
146,0.1,0.082,0.101
147,0.094,0.082,0.094
148,0.091,0.081,0.092
149,0.09,0.079,0.09
150,0.094,0.076,0.095
151,0.081,0.073,0.081
152,0.065,0.069,0.066
153,0.049,0.065,0.049
154,0.05,0.06,0.049
155,0.05,0.055,0.049
156,0.038,0.05,0.036
157,0.038,0.047,0.036
158,0.037,0.043,0.035
159,0.038,0.039,0.035
160,0.041,0.036,0.038
161,0.029,0.034,0.026
162,0.023,0.031,0.019
163,0.023,0.029,0.019
164,0.024,0.027,0.021
165,0.034,0.026,0.031
166,0.028,0.025,0.026
167,0.022,0.025,0.02
168,0.018,0.027,0.016
169,0.024,0.029,0.023
170,0.033,0.031,0.033
171,0.039,0.032,0.039
172,0.046,0.033,0.047
173,0.053,0.035,0.054
174,0.038,0.036,0.039
175,0.043,0.037,0.044
176,0.043,0.038,0.044
177,0.034,0.039,0.034
178,0.035,0.04,0.036
179,0.032,0.042,0.033
180,0.031,0.042,0.032
181,0.032,0.043,0.033
182,0.035,0.043,0.036
183,0.04,0.043,0.04
184,0.051,0.043,0.051
185,0.057,0.042,0.057
186,0.048,0.041,0.046
187,0.046,0.039,0.044
188,0.033,0.037,0.031
189,0.026,0.035,0.024
190,0.035,0.034,0.032
191,0.032,0.031,0.028
192,0.031,0.028,0.027
193,0.036,0.027,0.033
194,0.04,0.026,0.036
195,0.042,0.026,0.039
196,0.03,0.025,0.028
197,0.018,0.025,0.016
198,0.016,0.025,0.015
199,0.009,0.024,0.009
200,0.002,0.024,0.002
201,0.002,0.023,0.002
202,0.012,0.022,0.013
203,0.021,0.021,0.022
204,0.02,0.021,0.02
205,0.016,0.02,0.016
206,0.021,0.02,0.022
207,0.024,0.019,0.024
208,0.029,0.019,0.029
209,0.035,0.019,0.035
210,0.032,0.018,0.033
211,0.029,0.016,0.03
212,0.034,0.014,0.034
213,0.03,0.012,0.03
214,0.024,0.012,0.024
215,0.024,0.013,0.023
216,-0.001,0.015,-0.003
217,-0.012,0.016,-0.015
218,-0.005,0.016,-0.008
219,-0.004,0.016,-0.007
220,0.002,0.016,-0.002
221,-0.002,0.014,-0.006
222,0.005,0.013,0.001
223,0.013,0.012,0.01
224,0.019,0.01,0.016
225,0.017,0.009,0.015
226,0.005,0.009,0.002
227,0.009,0.01,0.008
228,0.024,0.009,0.023
229,0.022,0.009,0.022
230,0.025,0.01,0.026
231,0.028,0.011,0.029
232,0.025,0.012,0.026
233,0.021,0.012,0.022
234,0.02,0.013,0.021
235,0.016,0.012,0.017
236,-0.004,0.011,-0.003
237,-0.022,0.009,-0.021
238,-0.039,0.007,-0.038
239,-0.021,0.004,-0.02
240,-0.008,0.001,-0.006
241,0.015,-0.003,0.016
242,0.014,-0.007,0.015
243,0.009,-0.009,0.009
244,0.0,-0.012,-0.0
245,0.005,-0.014,0.004
246,0.002,-0.017,0.0
247,-0.002,-0.018,-0.004
248,-0.016,-0.018,-0.018
249,-0.028,-0.018,-0.031
250,-0.028,-0.017,-0.032
251,-0.019,-0.015,-0.022
252,-0.016,-0.013,-0.019
253,-0.038,-0.011,-0.041
254,-0.044,-0.009,-0.046
255,-0.025,-0.008,-0.026
256,-0.006,-0.006,-0.008
257,-0.019,-0.005,-0.02
258,-0.012,-0.004,-0.012
259,0.004,-0.005,0.004
260,0.013,-0.006,0.014
261,0.004,-0.007,0.005
262,0.007,-0.007,0.008
263,0.018,-0.006,0.019
264,0.015,-0.004,0.017
265,0.015,-0.002,0.016
266,0.013,0.0,0.015
267,0.008,0.001,0.009
268,0.005,0.001,0.007
269,0.003,-0.0,0.004
270,-0.014,-0.001,-0.012
271,-0.026,-0.003,-0.025
272,-0.028,-0.004,-0.027
273,-0.041,-0.006,-0.041
274,-0.03,-0.008,-0.03
275,-0.02,-0.01,-0.021
276,0.004,-0.011,0.003
277,0.013,-0.012,0.012
278,-0.0,-0.012,-0.002
279,-0.011,-0.011,-0.013
280,-0.006,-0.009,-0.009
281,0.007,-0.007,0.005
282,0.024,-0.003,0.022
283,0.02,0.001,0.019
284,-0.001,0.007,-0.002
285,-0.01,0.012,-0.011
286,-0.016,0.017,-0.016
287,-0.009,0.023,-0.009
288,0.005,0.027,0.006
289,0.014,0.03,0.016
290,0.028,0.032,0.03
291,0.042,0.033,0.044
292,0.046,0.033,0.048
293,0.05,0.031,0.052
294,0.036,0.029,0.038
295,0.033,0.026,0.036
296,0.048,0.023,0.05
297,0.059,0.02,0.061
298,0.053,0.017,0.055
299,0.03,0.015,0.032
300,0.016,0.012,0.017
301,0.011,0.01,0.012
302,0.004,0.007,0.005
303,-0.003,0.004,-0.003
304,-0.016,0.001,-0.016
305,-0.03,-0.001,-0.03
306,-0.041,-0.002,-0.041
307,-0.045,-0.004,-0.046
308,-0.038,-0.006,-0.04
309,-0.019,-0.008,-0.021
310,-0.016,-0.009,-0.019
311,-0.003,-0.01,-0.006
312,0.014,-0.009,0.011
313,0.016,-0.007,0.014
314,0.016,-0.003,0.015
315,0.026,0.002,0.026
316,0.035,0.007,0.035
317,0.022,0.013,0.023
318,0.016,0.02,0.017
319,0.022,0.026,0.023
320,0.031,0.033,0.033
321,0.031,0.04,0.033
322,0.038,0.045,0.04
323,0.044,0.05,0.046
324,0.04,0.053,0.042
325,0.033,0.056,0.035
326,0.047,0.058,0.049
327,0.052,0.059,0.054
328,0.056,0.06,0.057
329,0.048,0.059,0.05
330,0.066,0.058,0.067
331,0.085,0.057,0.086
332,0.087,0.056,0.087
333,0.086,0.055,0.086
334,0.081,0.055,0.081
335,0.073,0.053,0.072
336,0.053,0.052,0.052
337,0.03,0.051,0.029
338,0.03,0.049,0.028
339,0.034,0.047,0.032
340,0.028,0.044,0.025
341,0.022,0.042,0.02
342,0.029,0.039,0.027
343,0.031,0.037,0.03
344,0.037,0.035,0.037
345,0.034,0.034,0.034
346,0.031,0.033,0.031
347,0.029,0.032,0.03
348,0.034,0.032,0.035
349,0.043,0.033,0.044
350,0.043,0.034,0.045
351,0.038,0.036,0.04
352,0.041,0.039,0.043
353,0.047,0.043,0.05
354,0.048,0.047,0.05
355,0.049,0.05,0.051
356,0.048,0.052,0.051
357,0.041,0.054,0.043
358,0.052,0.056,0.054
359,0.058,0.058,0.06
360,0.059,0.058,0.06
361,0.052,0.057,0.053
362,0.06,0.056,0.06
363,0.068,0.055,0.067
364,0.063,0.054,0.062
365,0.06,0.053,0.058
366,0.058,0.052,0.056
367,0.056,0.051,0.054
368,0.057,0.05,0.054
369,0.052,0.048,0.049
370,0.043,0.046,0.04
371,0.033,0.043,0.031
372,0.035,0.041,0.034
373,0.027,0.038,0.026
374,0.026,0.034,0.025
375,0.013,0.031,0.013
376,0.012,0.028,0.012
377,0.027,0.025,0.028
378,0.046,0.022,0.048
379,0.048,0.019,0.05
380,0.018,0.017,0.021
381,-0.005,0.014,-0.003
382,-0.003,0.012,-0.001
383,0.027,0.01,0.029
384,0.035,0.008,0.038
385,0.024,0.007,0.027
386,0.008,0.006,0.011
387,-0.009,0.005,-0.007
388,-0.012,0.004,-0.01
389,-0.008,0.004,-0.006
390,-0.005,0.003,-0.003
391,-0.004,0.003,-0.002
392,0.004,0.003,0.005
393,0.013,0.003,0.014
394,0.007,0.003,0.007
395,0.002,0.003,0.001
396,0.008,0.003,0.007
397,0.009,0.002,0.008
398,-0.001,0.001,-0.003
399,-0.007,-0.001,-0.009
400,-0.003,-0.004,-0.005
