gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1225,1533,103.675987243652,40.7983474731445,-73.9411087036133,3670144,1225,1150,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-03 06:31:38.870789,97.505255653644,27.576152810280522,24.204749418938558,0.018936125955621462,9.0,-27.57,1.184412938166907,-28.23,84.5222,93.8003,107.4711,1.0187,103.8916,105.6138,105.33079642549883,0
101411,npp,2750,484,127.483444213867,40.7999000549316,-73.9380950927734,3670144,2756,290,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-05 05:53:45.719811,92.03528233980047,61.69693046873527,51.241340239116546,0.07329855349387793,3.0,-61.66,2.5331140255951103,-61.95,83.6489,103.7651,119.0043,0.9209,104.9168,117.3949,116.29944083939097,0
101420,npp,1711,3237,0.12500011413527545,40.7998428344727,-73.9392547607422,3670144,1709,2577,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-05 07:34:15.659795,-70.3116408646001,53.28183529286955,45.23426291710675,0.03581754349690306,19.0,53.22,1.9513309067639726,52.87,92.4381,105.3081,117.5617,0.9074,41.6502,0.1134,-0.4218991875545322,0
101543,npp,1047,2732,132.661865234375,40.8034133911133,-73.9379730224609,3670144,1048,2191,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-06 07:15:32.430905,-73.83561143511557,36.38122376254625,31.692954693639894,0.0824695404701302,16.0,36.34,1.357151599901897,35.84,90.2367,98.8312,111.3017,0.9668,120.4811,128.2621,127.0295789027485,0
101665,npp,339,2224,143.417144775391,40.8014488220215,-73.9330291748047,3670144,339,1782,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-07 06:56:45.645624,-76.91611652199217,11.034446404811739,9.760043507566946,0.10031036778939456,13.0,11.01,1.015504800579495,10.235,87.9963,99.916,115.8369,0.9563,138.3904,137.1553,135.6561447498472,0
101787,npp,2690,1706,91.8161392211914,40.8034286499023,-73.9400634765625,3670144,2691,1294,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-08 06:37:55.303560,100.0223034150165,18.675055857936332,16.475072141991507,0.06526015969571576,10.0,-18.7,1.0442604737599883,-19.36,81.3742,93.0279,110.6964,1.0271,94.393,94.3088,93.33347598125997,0
101908,npp,1941,1182,108.787437438965,40.7973098754883,-73.941047668457,3670144,1941,874,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-09 06:19:01.401775,96.50123062272493,42.319903274390384,36.60593868479775,0.03897051337488262,7.0,-42.32,1.4867838833500562,-42.79,84.9095,96.335,108.7628,0.9919,103.9289,107.9048,107.32237914944777,0
101917,npp,696,3881,143.353988647461,40.8005867004395,-73.9347305297852,3670144,696,3105,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-09 07:59:08.211407,-66.50358588232439,67.12302788079437,54.69668133305034,0.038447350240290196,23.0,67.03,3.1865100272627664,66.79,86.8276,125.0608,143.3936,0.7641,101.2943,109.5305,108.9558979101322,0
102038,npp,1162,657,119.718124389648,40.7988204956055,-73.9337844848633,3670144,1161,439,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-10 06:00:03.935485,93.08772431451705,57.81961578890302,48.55785744691835,0.01877584723374681,4.0,-57.79,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,101.2016,106.6278,106.34719181784642,0
102047,npp,72,3401,112.33731842041,40.7979049682617,-73.9389724731445,3670144,72,2749,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-10 07:40:28.537199,-69.65061811291602,57.46722837867045,48.31113901063229,0.026509644209487423,20.0,57.4,2.2013981571160284,57.085,87.686,105.2795,122.2885,0.9076,98.7595,101.9592,101.56300892651319,0
102161,npp,355,138,110.468086242676,40.7981948852539,-73.9403610229492,3670144,358,65,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-11 05:41:04.683873,90.42422425645708,68.10937667359187,55.26843082122983,0.0052677355554655,1.0,-68.05,3.3166247903554,-68.28,80.0655,105.7948,125.0583,0.9032,96.9625,99.7744,99.69567280969628,0
102535,npp,337,1359,122.157135009766,40.8033142089844,-73.9367218017578,3670176,339,1025,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-14 06:25:17.791755,97.54042424829775,35.43056827367323,30.89438723767231,4.992956403835141e-06,8.0,-35.42,1.2937979144666532,-35.98,81.3797,96.0612,109.5998,0.9947,115.7235,121.5115,121.5115,0
102542,npp,2114,4040,0.12500009974547766,40.7960548400879,-73.9372634887695,3670144,2117,3187,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-14 08:05:19.263049,-65.55626780408548,69.65179648409068,56.15235798689355,0.002367408677538864,24.0,69.56,3.5496478698597698,69.3,82.0766,108.6931,135.014,0.8791,64.9679,0.1099,0.07451868073655923,0
102774,npp,1841,311,133.719177246094,40.8031806945801,-73.9352035522461,3670176,1845,166,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-16 05:47:22.852060,91.46944516071507,65.08608378651026,53.444487888652574,3.660542988249351e-15,2.0,-65.04,2.898275349237888,-65.29,85.2585,103.8541,124.7945,0.9201,105.8579,123.0316,123.0316,0
102904,npp,179,2564,80.0579681396484,40.7965812683105,-73.936279296875,3670176,179,2073,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-17 07:09:13.117144,-75.49992135739377,28.934514078816836,25.374356281951727,7.868551870291636e-11,15.0,28.89,1.184412938166907,28.28,77.3693,93.7316,108.1046,1.0194,84.0089,81.6141,81.6141,0
103261,npp,1039,1006,92.9207916259766,40.799388885498,-73.9400482177734,3670176,1037,740,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-20 06:12:36.734993,94.74997207221058,48.294341317316324,41.3952198932211,2.5376518558513404e-21,6.0,-48.28,1.7549928774784245,-48.64,79.9924,100.1515,114.6021,0.9541,91.4334,88.6547,88.6547,0
103381,npp,249,483,23.12158203125,40.8033103942871,-73.9374618530273,3670176,249,289,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-21 05:53:39.269973,92.38285512540604,61.70404102193624,51.250143559464746,5.4860901451143095e-24,3.0,-61.68,2.5331140255951103,-61.95,83.6489,103.7651,119.0043,0.9209,63.7178,21.2918,21.2918,0
103860,npp,2520,1181,101.192916870117,40.7984580993652,-73.9382171630859,3670176,2520,873,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-25 06:18:53.184499,96.41099884887792,42.354513475287206,36.63637978605702,1.056261501885618e-16,7.0,-42.35,1.4867838833500562,-42.79,84.9095,96.335,108.7628,0.9919,98.8208,100.3719,100.3719,0
103979,npp,1723,655,115.28199005127,40.7987251281738,-73.93798828125,3670176,1722,437,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-26 05:59:55.729400,93.12934033670545,57.860299059216764,48.589502699739775,1.0598201508080882e-13,4.0,-57.84,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,99.1865,102.6767,102.6767,0
104095,npp,913,136,4.14260196685791,40.8033790588379,-73.9405822753906,3670176,917,64,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-27 05:40:56.493424,90.54597847209452,68.12953585228728,55.28259053019313,7.313884690922935e-10,1.0,-68.08,3.3166247903554,-68.28,80.0655,105.7948,125.0583,0.9032,64.9042,3.7416,3.7416,0
104337,npp,1648,1876,0.12500009963418535,40.7998352050781,-73.9413299560547,3670176,1648,1450,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-29 06:43:59.991857,94.28608099833772,9.237387801127426,8.174291521824369,4.887250598122928e-09,11.0,-9.16,1.0,-9.77,85.0992,95.9248,111.5434,0.9961,-0.2464,0.1245,0.1245,0
104455,npp,905,1357,100.526741027832,40.7986793518066,-73.9374313354492,3670176,905,1024,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-04-30 06:25:07.874963,96.81968973303697,35.51902508821027,30.970179453136282,0.00010215915451539715,8.0,-35.51,1.2937979144666532,-35.98,81.3797,96.0612,109.5998,0.9947,99.005,99.9954,99.9954,0
105637,npp,2388,308,29.9288635253906,40.7997055053711,-73.9416198730469,3670144,2390,165,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-05-02 05:47:12.971904,91.32040319443581,65.14157726186679,53.48202820383424,0.012877795229298406,2.0,-65.1,2.898275349237888,-65.29,85.2585,103.8541,124.7945,0.9201,70.0469,27.5368,27.34433919306797,0
131213,npp,2669,1519,78.6058502197266,40.8013687133789,-73.9403457641602,3670144,2669,1139,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-09 06:30:28.922591,96.95343410602686,28.262239597961532,24.795209018492816,0.015348961648948103,9.0,-28.23,1.184412938166907,-28.23,84.5222,93.8003,107.4711,1.0187,82.7248,80.0751,79.84570719696767,0
131566,npp,1125,471,38.5588493347168,40.7984237670898,-73.9395523071289,3670144,1126,279,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-11 05:52:37.607269,92.33602745389025,61.97205368538576,51.42603817999087,0.002070052810007792,3.0,-61.93,2.5331140255951103,-61.95,83.6489,103.7651,119.0043,0.9209,69.8119,35.5074,35.476462713988525,0
131934,npp,1807,2210,0.12500009239251852,40.7998580932617,-73.9383926391602,3670176,1807,1769,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-13 06:55:35.803471,-72.4297248803093,10.256589332421699,9.073856236289865,0.00028672970405957437,13.0,10.21,1.0,10.235,87.9963,99.916,115.8369,0.9563,-4.2375,0.1195,0.1195,0
132462,npp,2617,644,87.8389434814453,40.7989768981934,-73.9341201782227,3670176,2617,426,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-16 05:58:55.942369,93.05865552492321,58.14478232140383,48.790338795206814,2.6711979383051623e-19,4.0,-58.1,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,86.7203,78.2344,78.2344,0
132642,npp,1811,125,57.9963836669922,40.7981262207031,-73.9355392456055,3670176,1814,58,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-17 05:39:56.726562,90.34877655622387,68.3221199232873,55.3922808682208,2.137380154362556e-24,1.0,-68.26,3.3166247903554,-68.28,80.0655,105.7948,125.0583,0.9032,81.1417,52.3821,52.3821,0
133015,npp,2556,1865,0.12500009330717177,40.7997283935547,-73.9366226196289,3670176,2556,1439,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-19 06:43:02.038353,98.7779124356351,9.800752828428264,8.671599625188806,7.72466700209425e-27,11.0,-9.8,1.0,-9.77,85.0992,95.9248,111.5434,0.9961,-0.2464,0.1245,0.1245,0
133572,npp,2339,3058,0.12500008530606976,40.7976570129395,-73.9374313354492,3670176,2340,2458,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-22 07:26:52.108100,-72.30003437509221,48.09510689421892,41.24165747823082,2.8463097994210244e-28,18.0,48.06,1.7549928774784245,48.03,84.1439,97.0466,110.2183,0.9846,40.3273,0.1231,0.1231,0
133749,npp,1665,2551,0.125000117458967,40.8032455444336,-73.9363632202148,3670176,1666,2064,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-23 07:08:07.121783,-75.77931603659331,28.30020645248688,24.82992347254848,4.2062966654118903e-26,15.0,28.28,1.184412938166907,28.28,77.3693,93.7316,108.1046,1.0194,16.5214,0.1274,0.1274,0
134296,npp,2530,993,95.9895477294922,40.8034286499023,-73.9392547607422,3670176,2532,731,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-26 06:11:32.597185,95.49864100586268,48.68792606834065,41.70446872625708,3.050049716236386e-10,6.0,-48.67,1.7549928774784245,-48.64,79.9924,100.1515,114.6021,0.9541,93.182,91.5826,91.5826,0
134479,npp,1742,470,98.869384765625,40.7994270324707,-73.9386520385742,3670144,1740,279,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-27 05:52:33.385945,92.08048748011669,61.98776687702992,51.44052514884185,0.000575202340242864,3.0,-61.95,2.5331140255951103,-61.95,83.6489,103.7651,119.0043,0.9209,93.6208,91.0452,91.0452,0
134859,npp,2422,2210,0.12500008364832382,40.8006248474121,-73.9419174194336,3670144,2422,1770,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-29 06:55:33.367261,-76.53682299193514,10.21349663520022,9.036264791923408,0.014284742153060475,13.0,10.21,1.0,10.235,87.9963,99.916,115.8369,0.9563,-4.2375,0.1195,-0.09398786439305673,0
135035,npp,1701,1693,86.2596969604492,40.7994804382324,-73.9389343261719,3670144,1701,1282,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-30 06:36:43.046677,99.80834593979598,19.402142105786545,17.111993047628154,0.05667094117042839,10.0,-19.41,1.0442604737599883,-19.36,81.3742,93.0279,110.6964,1.0271,89.0721,88.6015,87.75454329094752,0
135224,npp,935,1168,92.3259353637695,40.7985343933105,-73.9407119750977,3670144,935,862,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-31 06:17:49.170263,96.41053223885825,42.83159936686466,37.025021036020654,0.13130851198878904,7.0,-42.83,1.4867838833500562,-42.79,84.9095,96.335,108.7628,0.9919,92.857,91.5769,89.61447229211794,0
135236,npp,2782,3869,132.688461303711,40.8007659912109,-73.9402770996094,3670144,2779,3099,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-08-31 07:57:55.981929,-66.16813403301205,66.90393783552716,54.570395287914046,0.08052481303156163,23.0,66.83,3.1865100272627664,66.79,86.8276,125.0608,143.3936,0.7641,97.9472,101.3814,100.17794318008987,0
135406,npp,156,643,87.7714996337891,40.7972564697266,-73.93408203125,3670144,154,425,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-01 05:58:51.735430,93.00479781669576,58.15664845153189,48.800678279901554,0.14740307161547112,4.0,-58.13,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,86.6897,78.1743,75.97133640240915,0
135418,npp,2141,3389,0.12500009030205916,40.7997436523438,-73.9336242675781,3670144,2139,2737,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-01 07:39:16.340114,-69.57924653101766,57.17517776661894,48.10491825524931,0.11391746198595627,20.0,57.12,2.2013981571160284,57.085,87.686,105.2795,122.2885,0.9076,47.7863,0.1135,-1.5890155523194742,0
135786,npp,803,2380,83.4333724975586,40.7981567382812,-73.9381561279297,3670144,803,1924,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-03 07:01:48.163955,-76.74533461344828,19.687343557178046,17.36162751328648,0.09073729097011533,14.0,19.67,1.0837787002826917,19.67,83.6656,96.7942,108.9547,0.9872,83.2254,82.3639,81.00781598654996,0
136349,npp,1651,816,115.269638061523,40.800594329834,-73.9348754882812,3670144,1653,604,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-06 06:05:10.096785,94.65662913625442,53.76108661227585,45.59319850298837,0.03442459615856463,5.0,-53.75,1.9513309067639726,-53.705,85.4406,100.9803,116.5266,0.9463,102.8763,109.0748,108.56031864375718,0
136535,npp,836,296,90.5852661132812,40.7998123168945,-73.9419860839844,3670144,838,157,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-07 05:46:10.883518,91.28229333897704,65.37018726200088,53.6238553595521,0.019581268531368212,2.0,-65.32,2.898275349237888,-65.29,85.2585,103.8541,124.7945,0.9201,90.9753,83.3452,83.05255466163294,0
136741,npp,2248,2550,0.1250001070921698,40.8008460998535,-73.933837890625,3670144,2248,2063,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-08 07:08:01.183204,-74.99224169651801,28.2594582356188,24.795448432571707,0.017127590345335838,15.0,28.23,1.184412938166907,28.28,77.3693,93.7316,108.1046,1.0194,16.5214,0.1274,-0.12857470684771727,0
137115,npp,812,1518,84.4728240966797,40.8006973266602,-73.9386749267578,3670144,812,1139,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-10 06:30:20.552152,97.46163183779574,28.28748594734291,24.818618132461427,0.0024562613807404487,9.0,-28.27,1.184412938166907,-28.23,84.5222,93.8003,107.4711,1.0187,87.6783,86.0517,86.014990762203,0
137307,npp,51,992,99.6499404907227,40.7988700866699,-73.9339828491211,3670176,52,730,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-11 06:11:26.686088,95.39146246703075,48.713273973037,41.724488832903134,0.00017125164224887824,6.0,-48.7,1.7549928774784245,-48.64,79.9924,100.1515,114.6021,0.9541,95.2677,95.0749,95.0749,0
137498,npp,2333,469,85.7972564697266,40.7965545654297,-73.9343795776367,3670176,2331,277,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-12 05:52:27.448934,92.09144399228198,62.00711555138737,51.453219486789685,1.2171493949170549e-09,3.0,-61.97,2.5331140255951103,-61.95,83.6489,103.7651,119.0043,0.9209,88.4603,79.0076,79.0076,0
137701,npp,631,2718,116.297653198242,40.8028907775879,-73.9377593994141,3670176,632,2182,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-13 07:14:14.196715,-74.121675718089,35.78407927833121,31.19395436958344,8.519045715515125e-09,16.0,35.75,1.2937979144666532,35.84,90.2367,98.8312,111.3017,0.9668,109.0536,112.4406,112.4406,0
137888,npp,2993,2209,87.090705871582,40.798210144043,-73.9374313354492,3670176,2993,1768,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-14 06:55:27.448627,-78.11398152450023,10.159792809290359,8.988759671840496,4.650207588119767e-16,13.0,10.15,1.0,10.235,87.9963,99.916,115.8369,0.9563,82.7282,83.2882,83.2882,0
138269,npp,1517,1166,95.783332824707,40.7990493774414,-73.9387283325195,3670176,1516,860,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-16 06:17:41.491678,95.81977088714356,42.912272167297104,37.0899839233922,1.6794782352109118e-28,7.0,-42.9,1.4867838833500562,-42.79,84.9095,96.335,108.7628,0.9919,95.1824,95.0062,95.0062,0
138282,npp,277,3868,125.06078338623,40.7994003295898,-73.9381408691406,3670176,279,3098,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-16 07:57:50.083343,-66.7169342978002,66.88703010420238,54.55917812503511,8.175665482879338e-24,23.0,66.81,3.1865100272627664,66.79,86.8276,125.0608,143.3936,0.7641,95.5535,95.5535,95.5535,0
138463,npp,736,641,83.9124221801758,40.7973899841309,-73.9338226318359,3670176,740,424,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-17 05:58:44.061530,93.08150328368268,58.19951283720242,48.83011181359514,1.2438752503838459e-29,4.0,-58.17,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,84.9366,74.7372,74.7372,0
138477,npp,2722,3387,89.81591796875,40.7993278503418,-73.9366455078125,3670176,2725,2736,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-17 07:39:10.445063,-70.03448280064586,57.127580336957045,48.06990801408005,2.7879912612854886e-27,20.0,57.07,2.2013981571160284,57.085,87.686,105.2795,122.2885,0.9076,88.529,81.5184,81.5184,0
139065,npp,665,1862,0.12500011247012566,40.8010101318359,-73.9364242553711,3670176,665,1436,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-20 06:42:50.183641,99.38889887737635,9.970857419903329,8.82178821203501,1.6311290213646315e-28,11.0,-9.98,1.0,-9.77,85.0992,95.9248,111.5434,0.9961,-0.2464,0.1245,0.1245,0
139449,npp,2206,813,98.6786270141602,40.798168182373,-73.9368667602539,3670176,2204,601,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-22 06:05:00.665131,93.86958716078856,53.85874454006667,45.66474539279464,5.801049222445405e-20,5.0,-53.83,1.9513309067639726,-53.705,85.4406,100.9803,116.5266,0.9463,94.3739,93.3754,93.3754,0
139462,npp,1085,3547,0.12500007872526453,40.7959480285645,-73.9342193603516,3670176,1083,2878,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-22 07:45:19.931820,-68.34112058870956,60.7744127091511,50.62673596555218,4.9312325617689604e-26,21.0,60.72,2.4157378735459294,60.74,95.4728,110.2101,130.3215,0.867,49.9835,0.1084,0.1084,0
139658,npp,421,3054,78.0074081420898,40.8010482788086,-73.9366149902344,3670176,422,2455,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-23 07:26:38.519857,-72.00307099541376,47.96825856322446,41.141635254899946,4.224149657536291e-21,18.0,47.93,1.646109783506203,48.03,84.1439,97.0466,110.2183,0.9846,83.9873,76.8072,76.8072,0
139851,npp,2816,2546,97.3179779052734,40.800952911377,-73.9381637573242,3670176,2818,2061,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-24 07:07:51.772257,-73.56517844598977,28.07641045426234,24.637363669782246,8.918560156424506e-15,15.0,28.05,1.184412938166907,28.28,77.3693,93.7316,108.1046,1.0194,98.5815,99.2096,99.2096,0
140045,npp,2110,2034,0.12500014120301728,40.8019409179688,-73.9379806518555,3670176,2111,1601,196611,3866787,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-25 06:49:03.247617,16.404705685346418,0.7481466072382289,0.6626410709715673,8.395727775792337e-08,12.0,0.23,1.0,0.41,82.5056,95.5535,112.7355,1.0,0.125,0.125,0.125,0
140417,npp,613,988,40.9982643127441,40.8011741638184,-73.9406204223633,3670144,614,728,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-27 06:11:17.298985,95.45567048373958,48.82839414220885,41.81248003284147,0.026812878349417833,6.0,-48.82,1.7549928774784245,-48.64,79.9924,100.1515,114.6021,0.9541,61.8478,39.116,38.71527704149552,0
140987,npp,477,2205,112.39119720459,40.8004760742188,-73.9331207275391,3670144,477,1764,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-09-30 06:55:16.333765,-74.34208871980704,9.9583093527535,8.810630301881504,0.17853902457549223,13.0,9.92,1.0,10.235,87.9963,99.916,115.8369,0.9563,108.0287,107.484,104.81570436966724,0
141179,npp,2824,1687,90.6461868286133,40.7980422973633,-73.9416198730469,3670144,2824,1277,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-01 06:36:26.035705,99.29393720934092,19.720334262288358,17.38922520354393,0.15113502714989768,10.0,-19.74,1.0837787002826917,-19.36,81.3742,93.0279,110.6964,1.0271,93.3558,93.1071,90.8483617017868,0
141563,npp,1286,638,27.3484840393066,40.797191619873,-73.9343109130859,3670144,1287,421,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-03 05:58:34.763880,93.22674964337993,58.28237877206558,48.88531556273232,0.09191996909212231,4.0,-58.25,2.2013981571160284,-58.1,87.7715,107.2843,119.7181,0.8907,59.2421,24.3581,22.984340663899655,0
141576,npp,200,3382,23.6296539306641,40.7999992370605,-73.9367828369141,3670144,200,2731,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-03 07:38:59.369413,-69.82139908977256,57.011834817184145,47.983345999457455,0.09221438670640131,20.0,56.95,2.1127631471468895,57.085,87.686,105.2795,122.2885,0.9076,56.9075,21.4467,20.068540543334745,0
141961,npp,1924,2373,0.12500011395588473,40.8023643493652,-73.9377059936523,3670144,1924,1918,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-05 07:01:29.460009,-76.15869119425021,19.297139807205827,17.019358357639277,0.05425303194760618,14.0,19.29,1.0442604737599883,19.67,83.6656,96.7942,108.9547,0.9872,2.9815,0.1234,-0.6874206506801543,0
142155,npp,1207,1858,0.12500012485514844,40.8012886047363,-73.9336547851562,3670144,1207,1432,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-06 06:42:39.169555,100.09794943423982,10.203983439340659,9.027046396274695,0.03581164775522264,11.0,-10.21,1.0,-9.77,85.0992,95.9248,111.5434,0.9961,-0.2464,0.1245,-0.4107110747074903,0
142347,npp,445,1338,119.696937561035,40.8007164001465,-73.9335174560547,3670144,445,1011,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-07 06:23:45.319697,96.76407928320526,36.33179389461922,31.649519029382343,0.020361209213827842,8.0,-36.32,1.2937979144666532,-35.98,81.3797,96.0612,109.5998,0.9947,113.822,119.0643,118.75999831748143,0
142361,npp,2243,4019,0.1250001202813138,40.7997665405273,-73.9405822753906,3670144,2246,3177,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-07 08:03:48.574478,-65.56768851066074,69.3323595367128,55.97199173743214,0.02864360732989681,24.0,69.24,3.5496478698597698,69.3,82.0766,108.6931,135.014,0.8791,64.9679,0.1099,-0.31818350979319826,0
142541,npp,2743,809,104.26244354248,40.7981224060059,-73.9384613037109,3670144,2743,597,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-08 06:04:49.693451,94.1819642776764,53.97261177693395,45.74702082213069,0.008963655197131873,5.0,-53.94,1.9513309067639726,-53.705,85.4406,100.9803,116.5266,0.9463,97.2354,98.6592,98.52523667152778,0
142555,npp,1623,3541,0.12500010818065732,40.7985382080078,-73.9416046142578,3670144,1623,2874,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-08 07:45:08.961544,-68.60963432999249,60.65193716073864,50.53992364917094,0.01641743773706624,21.0,60.59,2.4157378735459294,60.74,95.4728,110.2101,130.3215,0.867,49.9835,0.1084,-0.13696135715556668,0
142941,npp,286,2541,12.3090152740479,40.8014831542969,-73.9388275146484,3670144,286,2056,196611,3866755,653,usa_ny_29_14,40.8,-73.9375,29,14,usa_ny,2012-10-10 07:07:40.845094,-74.37424198108287,27.825021153959256,24.419348921798907,0.001960256061684926,15.0,27.81,1.184412938166907,28.28,77.3693,93.7316,108.1046,1.0194,26.8084,12.5483,12.519003644784865,0
