lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.762,0.764,0.767
2,0.577,0.643,0.586
3,0.492,0.547,0.5
4,0.443,0.473,0.449
5,0.413,0.418,0.415
6,0.376,0.377,0.374
7,0.355,0.349,0.35
8,0.347,0.332,0.339
9,0.337,0.321,0.327
10,0.327,0.317,0.317
11,0.331,0.317,0.321
12,0.331,0.32,0.322
13,0.337,0.324,0.327
14,0.341,0.329,0.329
15,0.355,0.333,0.341
16,0.366,0.337,0.352
17,0.358,0.338,0.344
18,0.332,0.338,0.319
19,0.32,0.336,0.307
20,0.324,0.332,0.311
21,0.316,0.326,0.306
22,0.301,0.318,0.294
23,0.284,0.308,0.281
24,0.273,0.296,0.274
25,0.27,0.283,0.275
26,0.265,0.27,0.275
27,0.25,0.258,0.263
28,0.23,0.25,0.247
29,0.221,0.242,0.239
30,0.212,0.236,0.231
31,0.204,0.229,0.221
32,0.198,0.222,0.212
33,0.192,0.216,0.203
34,0.195,0.209,0.202
35,0.197,0.204,0.2
36,0.188,0.199,0.188
37,0.185,0.195,0.182
38,0.203,0.192,0.197
39,0.221,0.19,0.213
40,0.23,0.188,0.221
41,0.223,0.185,0.212
42,0.221,0.182,0.209
43,0.211,0.179,0.198
44,0.194,0.177,0.18
45,0.17,0.175,0.157
46,0.163,0.172,0.151
47,0.158,0.17,0.146
48,0.141,0.168,0.13
49,0.131,0.167,0.12
50,0.131,0.166,0.12
51,0.139,0.165,0.131
52,0.138,0.163,0.133
53,0.147,0.161,0.145
54,0.155,0.161,0.156
55,0.17,0.161,0.175
56,0.179,0.16,0.188
57,0.178,0.159,0.19
58,0.176,0.159,0.19
59,0.168,0.158,0.182
60,0.163,0.157,0.177
61,0.166,0.156,0.178
62,0.158,0.156,0.168
63,0.16,0.157,0.166
64,0.177,0.157,0.178
65,0.17,0.157,0.169
66,0.153,0.156,0.149
67,0.147,0.154,0.141
68,0.153,0.152,0.144
69,0.15,0.149,0.139
70,0.136,0.145,0.125
71,0.128,0.141,0.117
72,0.116,0.136,0.105
73,0.116,0.13,0.104
74,0.125,0.125,0.112
75,0.123,0.12,0.11
76,0.111,0.115,0.098
77,0.097,0.112,0.085
78,0.097,0.111,0.084
79,0.118,0.11,0.105
80,0.139,0.11,0.127
81,0.134,0.109,0.124
82,0.127,0.107,0.121
83,0.115,0.105,0.112
84,0.108,0.104,0.108
85,0.098,0.102,0.101
86,0.079,0.102,0.086
87,0.075,0.1,0.085
88,0.084,0.098,0.095
89,0.085,0.097,0.098
90,0.085,0.094,0.097
91,0.073,0.09,0.085
92,0.078,0.086,0.087
93,0.087,0.082,0.094
94,0.112,0.079,0.113
95,0.116,0.075,0.115
96,0.11,0.072,0.106
97,0.097,0.069,0.091
98,0.077,0.066,0.069
99,0.056,0.063,0.047
100,0.036,0.06,0.027
101,0.016,0.057,0.006
102,0.027,0.055,0.015
103,0.043,0.054,0.03
104,0.051,0.054,0.037
105,0.051,0.053,0.036
106,0.051,0.051,0.036
107,0.049,0.049,0.034
108,0.032,0.047,0.018
109,0.033,0.045,0.019
110,0.049,0.044,0.038
111,0.062,0.043,0.053
112,0.056,0.042,0.05
113,0.057,0.042,0.054
114,0.067,0.042,0.067
115,0.06,0.042,0.065
116,0.041,0.042,0.05
117,0.027,0.043,0.038
118,0.028,0.044,0.04
119,0.041,0.046,0.052
120,0.05,0.047,0.06
121,0.045,0.046,0.053
122,0.039,0.045,0.045
123,0.045,0.044,0.047
124,0.037,0.042,0.036
125,0.025,0.04,0.023
126,0.028,0.039,0.024
127,0.041,0.039,0.035
128,0.047,0.038,0.038
129,0.044,0.036,0.033
130,0.031,0.034,0.02
131,0.036,0.031,0.024
132,0.037,0.028,0.024
133,0.029,0.026,0.017
134,0.026,0.025,0.014
135,0.029,0.024,0.018
136,0.036,0.024,0.024
137,0.027,0.023,0.016
138,0.026,0.022,0.016
139,0.032,0.022,0.022
140,0.028,0.021,0.02
141,0.009,0.02,0.005
142,-0.002,0.02,-0.003
143,-0.007,0.021,-0.006
144,0.005,0.022,0.008
145,0.01,0.022,0.016
146,0.017,0.021,0.025
147,0.014,0.02,0.022
148,0.011,0.019,0.019
149,0.018,0.019,0.026
150,0.034,0.019,0.041
151,0.037,0.019,0.043
152,0.043,0.019,0.046
153,0.049,0.02,0.05
154,0.05,0.021,0.049
155,0.038,0.022,0.035
156,0.017,0.023,0.012
157,0.01,0.025,0.003
158,0.015,0.026,0.007
159,0.017,0.027,0.008
160,0.011,0.029,0.002
161,0.013,0.031,0.004
162,0.007,0.031,-0.003
163,0.009,0.03,-0.001
164,0.014,0.029,0.003
165,0.012,0.027,0.001
166,0.02,0.024,0.009
167,0.033,0.021,0.023
168,0.044,0.018,0.034
169,0.046,0.016,0.037
170,0.044,0.013,0.037
171,0.039,0.01,0.035
172,0.022,0.008,0.021
173,0.012,0.006,0.014
174,0.019,0.005,0.024
175,0.01,0.004,0.017
176,-0.007,0.002,0.001
177,-0.025,0.001,-0.016
178,-0.021,0.001,-0.013
179,-0.015,-0.001,-0.008
180,-0.019,-0.003,-0.014
181,-0.036,-0.005,-0.034
182,-0.029,-0.007,-0.029
183,-0.023,-0.008,-0.025
184,-0.023,-0.009,-0.027
185,-0.008,-0.01,-0.015
186,0.008,-0.011,-0.001
187,0.015,-0.013,0.005
188,0.006,-0.013,-0.004
189,-0.002,-0.012,-0.012
190,0.005,-0.011,-0.006
191,0.01,-0.01,-0.001
192,0.01,-0.008,-0.001
193,0.004,-0.006,-0.007
194,-0.001,-0.004,-0.011
195,-0.015,-0.003,-0.024
196,-0.018,-0.003,-0.027
197,-0.015,-0.003,-0.024
198,-0.014,-0.003,-0.023
199,-0.014,-0.003,-0.021
200,-0.026,-0.004,-0.031
201,-0.028,-0.004,-0.031
202,-0.017,-0.005,-0.017
203,-0.002,-0.006,0.001
204,0.002,-0.007,0.008
205,0.0,-0.008,0.008
206,-0.008,-0.009,-0.0
207,-0.003,-0.01,0.004
208,0.009,-0.012,0.015
209,0.007,-0.013,0.012
210,0.006,-0.013,0.009
211,-0.001,-0.014,-0.001
212,-0.02,-0.015,-0.022
213,-0.017,-0.016,-0.021
214,-0.011,-0.015,-0.018
215,-0.019,-0.014,-0.028
216,-0.02,-0.012,-0.031
217,-0.02,-0.011,-0.031
218,-0.01,-0.009,-0.021
219,-0.012,-0.007,-0.023
220,-0.013,-0.005,-0.023
221,-0.018,-0.002,-0.028
222,-0.024,0.001,-0.034
223,-0.021,0.004,-0.03
224,-0.012,0.006,-0.021
225,0.001,0.008,-0.008
226,0.02,0.01,0.01
227,0.023,0.013,0.014
228,0.03,0.016,0.022
229,0.032,0.019,0.025
230,0.045,0.021,0.04
231,0.054,0.023,0.053
232,0.057,0.026,0.058
233,0.045,0.029,0.049
234,0.046,0.031,0.052
235,0.038,0.033,0.045
236,0.013,0.034,0.022
237,0.012,0.034,0.02
238,0.013,0.034,0.021
239,0.017,0.033,0.022
240,0.015,0.032,0.018
241,0.009,0.031,0.01
242,0.006,0.03,0.005
243,0.012,0.028,0.008
244,0.023,0.025,0.016
245,0.032,0.021,0.022
246,0.045,0.019,0.034
247,0.042,0.017,0.032
248,0.044,0.016,0.035
249,0.04,0.016,0.029
250,0.03,0.016,0.019
251,0.025,0.017,0.014
252,0.016,0.018,0.006
253,0.01,0.02,0.002
254,0.009,0.021,0.002
255,0.002,0.023,-0.005
256,-0.001,0.024,-0.007
257,-0.001,0.025,-0.005
258,0.006,0.024,0.004
259,0.019,0.024,0.019
260,0.029,0.023,0.032
261,0.034,0.022,0.04
262,0.027,0.021,0.037
263,0.021,0.02,0.033
264,0.023,0.02,0.038
265,0.031,0.02,0.047
266,0.047,0.021,0.062
267,0.056,0.023,0.069
268,0.048,0.024,0.059
269,0.029,0.026,0.037
270,0.015,0.028,0.021
271,0.013,0.03,0.016
272,0.016,0.031,0.017
273,0.012,0.031,0.011
274,0.016,0.031,0.014
275,0.014,0.031,0.01
276,0.019,0.031,0.015
277,0.021,0.03,0.018
278,0.03,0.029,0.027
279,0.032,0.028,0.028
280,0.035,0.027,0.029
281,0.041,0.026,0.036
282,0.044,0.026,0.039
283,0.037,0.026,0.033
284,0.04,0.026,0.036
285,0.042,0.025,0.039
286,0.032,0.024,0.031
287,0.01,0.022,0.011
288,0.001,0.02,0.004
289,0.01,0.019,0.017
290,0.013,0.017,0.022
291,0.011,0.016,0.025
292,0.014,0.013,0.031
293,0.01,0.01,0.029
294,0.008,0.008,0.028
295,0.013,0.005,0.032
296,0.009,0.004,0.027
297,0.001,0.003,0.018
298,-0.009,0.001,0.004
299,-0.01,0.0,0.0
300,-0.003,-0.001,0.004
301,0.001,-0.002,0.005
302,-0.004,-0.003,-0.003
303,-0.004,-0.003,-0.007
304,-0.014,-0.004,-0.018
305,-0.014,-0.006,-0.019
306,-0.008,-0.008,-0.014
307,-0.002,-0.009,-0.008
308,0.006,-0.01,-0.002
309,0.002,-0.011,-0.006
310,0.005,-0.011,-0.005
311,0.003,-0.012,-0.007
312,-0.007,-0.012,-0.015
313,-0.012,-0.011,-0.018
314,-0.007,-0.01,-0.013
315,-0.013,-0.009,-0.019
316,-0.015,-0.008,-0.02
317,-0.026,-0.006,-0.028
318,-0.029,-0.004,-0.028
319,-0.026,-0.003,-0.021
320,-0.019,-0.001,-0.01
321,-0.009,-0.0,0.004
322,0.003,0.001,0.019
323,0.009,0.003,0.027
324,0.013,0.005,0.031
325,0.021,0.007,0.038
326,0.025,0.008,0.04
327,0.038,0.01,0.051
328,0.042,0.013,0.053
329,0.043,0.017,0.051
330,0.031,0.022,0.037
331,0.018,0.028,0.021
332,0.013,0.033,0.014
333,0.019,0.039,0.018
334,0.022,0.044,0.019
335,0.037,0.049,0.033
336,0.042,0.053,0.037
337,0.048,0.058,0.042
338,0.049,0.061,0.043
339,0.05,0.065,0.042
340,0.061,0.068,0.052
341,0.074,0.072,0.066
342,0.091,0.075,0.084
343,0.1,0.078,0.093
344,0.096,0.083,0.09
345,0.1,0.087,0.095
346,0.105,0.093,0.102
347,0.119,0.098,0.118
348,0.129,0.103,0.131
349,0.121,0.108,0.126
350,0.109,0.112,0.119
351,0.1,0.116,0.114
352,0.089,0.12,0.107
353,0.087,0.123,0.107
354,0.099,0.124,0.119
355,0.115,0.124,0.134
356,0.12,0.124,0.138
357,0.122,0.124,0.138
358,0.134,0.124,0.147
359,0.132,0.125,0.141
360,0.138,0.125,0.143
361,0.142,0.125,0.144
362,0.143,0.125,0.142
363,0.137,0.125,0.132
364,0.137,0.125,0.13
365,0.13,0.125,0.122
366,0.126,0.124,0.119
367,0.116,0.124,0.109
368,0.108,0.122,0.101
369,0.102,0.12,0.094
370,0.103,0.117,0.096
371,0.103,0.114,0.097
372,0.105,0.111,0.099
373,0.103,0.107,0.098
374,0.106,0.103,0.102
375,0.105,0.098,0.102
376,0.102,0.094,0.102
377,0.108,0.09,0.11
378,0.107,0.087,0.111
379,0.099,0.083,0.105
380,0.085,0.08,0.094
381,0.074,0.077,0.088
382,0.065,0.074,0.082
383,0.063,0.072,0.082
384,0.06,0.069,0.08
385,0.055,0.067,0.076
386,0.057,0.066,0.076
387,0.061,0.064,0.078
388,0.066,0.063,0.078
389,0.066,0.062,0.075
390,0.065,0.061,0.069
391,0.061,0.06,0.062
392,0.065,0.059,0.064
393,0.07,0.058,0.067
394,0.052,0.056,0.047
395,0.046,0.054,0.041
396,0.054,0.051,0.049
397,0.044,0.047,0.038
398,0.039,0.042,0.033
399,0.037,0.036,0.03
400,0.031,0.028,0.025
