lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.741,0.7,0.742
2,0.5,0.553,0.501
3,0.332,0.434,0.332
4,0.227,0.338,0.227
5,0.179,0.261,0.179
6,0.161,0.203,0.161
7,0.152,0.159,0.152
8,0.153,0.127,0.151
9,0.166,0.105,0.165
10,0.176,0.092,0.175
11,0.178,0.085,0.178
12,0.158,0.082,0.158
13,0.137,0.084,0.137
14,0.124,0.088,0.124
15,0.11,0.093,0.11
16,0.093,0.099,0.093
17,0.069,0.105,0.068
18,0.062,0.11,0.061
19,0.066,0.115,0.065
20,0.09,0.118,0.088
21,0.096,0.12,0.094
22,0.091,0.12,0.089
23,0.074,0.119,0.073
24,0.08,0.117,0.079
25,0.099,0.113,0.099
26,0.117,0.105,0.117
27,0.113,0.097,0.113
28,0.092,0.092,0.092
29,0.076,0.089,0.076
30,0.073,0.088,0.073
31,0.086,0.088,0.086
32,0.1,0.089,0.1
33,0.095,0.089,0.095
34,0.086,0.089,0.086
35,0.08,0.088,0.079
36,0.086,0.085,0.085
37,0.092,0.081,0.091
38,0.085,0.077,0.084
39,0.083,0.072,0.083
40,0.073,0.066,0.073
41,0.067,0.059,0.067
42,0.06,0.053,0.061
43,0.046,0.048,0.047
44,0.034,0.045,0.036
45,0.023,0.042,0.024
46,0.033,0.039,0.034
47,0.036,0.035,0.036
48,0.043,0.032,0.042
49,0.031,0.03,0.03
50,0.017,0.029,0.016
51,0.006,0.027,0.005
52,0.007,0.025,0.006
53,0.021,0.023,0.021
54,0.02,0.022,0.02
55,0.025,0.022,0.024
56,0.02,0.023,0.02
57,0.031,0.024,0.031
58,0.037,0.025,0.037
59,0.038,0.026,0.039
60,0.035,0.028,0.036
61,0.032,0.03,0.032
62,0.035,0.031,0.035
63,0.048,0.032,0.048
64,0.05,0.034,0.049
65,0.034,0.035,0.033
66,0.017,0.036,0.017
67,0.006,0.037,0.006
68,0.023,0.037,0.022
69,0.035,0.036,0.035
70,0.038,0.035,0.039
71,0.036,0.035,0.037
72,0.028,0.033,0.029
73,0.03,0.029,0.03
74,0.031,0.025,0.031
75,0.033,0.02,0.032
76,0.025,0.015,0.024
77,0.013,0.011,0.011
78,0.017,0.007,0.015
79,0.015,0.003,0.013
80,0.014,-0.0,0.012
81,0.007,-0.003,0.006
82,-0.009,-0.004,-0.01
83,-0.01,-0.006,-0.011
84,-0.01,-0.008,-0.011
85,-0.007,-0.009,-0.007
86,-0.023,-0.01,-0.023
87,-0.038,-0.011,-0.038
88,-0.047,-0.013,-0.047
89,-0.043,-0.015,-0.043
90,-0.03,-0.018,-0.031
91,-0.015,-0.019,-0.015
92,-0.014,-0.018,-0.014
93,-0.016,-0.017,-0.016
94,-0.01,-0.015,-0.011
95,0.009,-0.014,0.009
96,0.022,-0.012,0.021
97,0.021,-0.01,0.02
98,0.011,-0.008,0.011
99,0.004,-0.006,0.004
100,-0.002,-0.005,-0.003
101,-0.01,-0.004,-0.01
102,-0.014,-0.003,-0.014
103,-0.02,-0.002,-0.021
104,-0.03,-0.001,-0.031
105,-0.025,0.0,-0.026
106,-0.02,0.001,-0.022
107,-0.007,0.001,-0.009
108,-0.005,-0.0,-0.008
109,-0.008,-0.002,-0.01
110,0.006,-0.005,0.004
111,0.027,-0.009,0.025
112,0.028,-0.012,0.027
113,-0.004,-0.015,-0.005
114,-0.023,-0.019,-0.023
115,-0.034,-0.023,-0.034
116,-0.032,-0.027,-0.032
117,-0.025,-0.03,-0.025
118,-0.023,-0.031,-0.024
119,-0.032,-0.031,-0.032
120,-0.04,-0.031,-0.04
121,-0.03,-0.033,-0.03
122,-0.027,-0.036,-0.027
123,-0.03,-0.039,-0.031
124,-0.045,-0.043,-0.045
125,-0.058,-0.046,-0.059
126,-0.065,-0.05,-0.066
127,-0.079,-0.052,-0.08
128,-0.084,-0.054,-0.084
129,-0.073,-0.054,-0.073
130,-0.055,-0.053,-0.055
131,-0.036,-0.051,-0.036
132,-0.022,-0.048,-0.022
133,-0.031,-0.046,-0.03
134,-0.031,-0.043,-0.031
135,-0.036,-0.04,-0.037
136,-0.034,-0.039,-0.035
137,-0.023,-0.039,-0.025
138,-0.017,-0.04,-0.019
139,-0.036,-0.04,-0.038
140,-0.071,-0.039,-0.073
141,-0.087,-0.039,-0.088
142,-0.081,-0.04,-0.082
143,-0.047,-0.042,-0.047
144,-0.013,-0.044,-0.013
145,-0.002,-0.045,-0.002
146,-0.012,-0.046,-0.011
147,-0.024,-0.047,-0.023
148,-0.034,-0.049,-0.033
149,-0.04,-0.051,-0.039
150,-0.05,-0.052,-0.049
151,-0.069,-0.052,-0.069
152,-0.081,-0.052,-0.081
153,-0.084,-0.052,-0.086
154,-0.077,-0.051,-0.078
155,-0.067,-0.049,-0.069
156,-0.065,-0.047,-0.067
157,-0.054,-0.045,-0.055
158,-0.033,-0.042,-0.034
159,-0.022,-0.04,-0.022
160,-0.025,-0.036,-0.024
161,-0.029,-0.032,-0.028
162,-0.036,-0.029,-0.034
163,-0.032,-0.028,-0.031
164,-0.013,-0.027,-0.013
165,0.007,-0.025,0.007
166,0.016,-0.021,0.016
167,-0.001,-0.016,-0.002
168,-0.022,-0.01,-0.023
169,-0.028,-0.006,-0.029
170,-0.019,-0.003,-0.02
171,-0.011,-0.002,-0.012
172,-0.017,-0.002,-0.018
173,-0.022,-0.002,-0.022
174,-0.015,-0.003,-0.015
175,0.009,-0.003,0.009
176,0.03,-0.004,0.031
177,0.019,-0.005,0.019
178,-0.003,-0.004,-0.003
179,-0.013,-0.004,-0.013
180,-0.01,-0.003,-0.01
181,-0.006,-0.002,-0.006
182,-0.012,-0.001,-0.012
183,-0.014,0.001,-0.014
184,-0.006,0.001,-0.007
185,0.011,0.0,0.009
186,0.021,0.0,0.019
187,0.015,0.001,0.013
188,-0.015,0.002,-0.016
189,-0.027,0.004,-0.027
190,-0.016,0.004,-0.016
191,-0.001,0.002,0.0
192,0.019,-0.0,0.02
193,0.022,-0.002,0.023
194,0.014,-0.004,0.015
195,0.008,-0.004,0.008
196,0.003,-0.005,0.003
197,0.0,-0.006,-0.001
198,-0.006,-0.007,-0.008
199,-0.021,-0.008,-0.022
200,-0.02,-0.008,-0.021
201,-0.02,-0.009,-0.021
202,-0.016,-0.012,-0.016
203,-0.015,-0.014,-0.015
204,-0.014,-0.015,-0.014
205,-0.02,-0.015,-0.019
206,-0.016,-0.016,-0.016
207,-0.008,-0.016,-0.007
208,-0.007,-0.016,-0.006
209,-0.024,-0.015,-0.023
210,-0.028,-0.014,-0.028
211,-0.027,-0.013,-0.028
212,-0.01,-0.013,-0.011
213,0.004,-0.012,0.002
214,0.011,-0.009,0.009
215,0.003,-0.005,0.001
216,-0.011,-0.001,-0.014
217,-0.014,0.003,-0.017
218,-0.006,0.006,-0.009
219,-0.006,0.008,-0.007
220,0.003,0.009,0.001
221,0.019,0.01,0.017
222,0.017,0.01,0.016
223,0.014,0.008,0.013
224,0.014,0.006,0.013
225,0.007,0.005,0.006
226,0.005,0.003,0.004
227,0.001,0.0,-0.0
228,0.005,-0.002,0.003
229,0.013,-0.005,0.011
230,0.009,-0.008,0.008
231,-0.003,-0.012,-0.004
232,-0.008,-0.016,-0.009
233,-0.013,-0.02,-0.014
234,-0.014,-0.024,-0.014
235,-0.026,-0.026,-0.027
236,-0.044,-0.027,-0.044
237,-0.057,-0.026,-0.058
238,-0.054,-0.025,-0.055
239,-0.043,-0.023,-0.044
240,-0.033,-0.021,-0.034
241,-0.025,-0.018,-0.026
242,-0.019,-0.014,-0.021
243,-0.017,-0.01,-0.02
244,-0.011,-0.006,-0.014
245,0.003,-0.001,0.0
246,0.016,0.004,0.014
247,0.016,0.009,0.013
248,0.01,0.014,0.008
249,0.017,0.018,0.015
250,0.029,0.022,0.028
251,0.033,0.026,0.032
252,0.035,0.029,0.035
253,0.053,0.032,0.053
254,0.06,0.033,0.06
255,0.062,0.032,0.062
256,0.046,0.029,0.046
257,0.026,0.026,0.025
258,0.011,0.023,0.01
259,-0.0,0.018,-0.001
260,-0.006,0.012,-0.008
261,-0.007,0.006,-0.008
262,-0.01,0.0,-0.011
263,-0.011,-0.004,-0.012
264,-0.012,-0.008,-0.012
265,-0.009,-0.012,-0.009
266,-0.008,-0.017,-0.008
267,-0.015,-0.021,-0.015
268,-0.02,-0.025,-0.02
269,-0.03,-0.028,-0.03
270,-0.038,-0.029,-0.038
271,-0.048,-0.03,-0.049
272,-0.042,-0.031,-0.043
273,-0.036,-0.03,-0.038
274,-0.034,-0.029,-0.036
275,-0.039,-0.027,-0.04
276,-0.018,-0.025,-0.02
277,-0.002,-0.021,-0.003
278,0.001,-0.017,0.0
279,0.001,-0.014,0.0
280,-0.014,-0.011,-0.014
281,-0.02,-0.01,-0.02
282,-0.013,-0.01,-0.013
283,-0.003,-0.01,-0.002
284,-0.008,-0.01,-0.008
285,-0.02,-0.01,-0.019
286,-0.025,-0.01,-0.025
287,-0.012,-0.01,-0.012
288,0.01,-0.01,0.01
289,0.016,-0.01,0.016
290,0.012,-0.009,0.012
291,-0.004,-0.009,-0.003
292,-0.008,-0.01,-0.007
293,-0.015,-0.01,-0.014
294,-0.017,-0.011,-0.016
295,-0.023,-0.01,-0.022
296,-0.023,-0.009,-0.022
297,-0.007,-0.006,-0.006
298,-0.009,-0.003,-0.008
299,-0.018,0.001,-0.017
300,-0.026,0.005,-0.026
301,-0.024,0.009,-0.024
302,-0.012,0.011,-0.012
303,0.004,0.011,0.003
304,0.032,0.01,0.031
305,0.043,0.009,0.041
306,0.036,0.009,0.035
307,0.029,0.009,0.029
308,0.032,0.009,0.032
309,0.033,0.008,0.034
310,0.026,0.008,0.026
311,0.019,0.009,0.02
312,0.009,0.011,0.01
313,0.002,0.012,0.003
314,0.01,0.012,0.011
315,0.023,0.011,0.023
316,0.012,0.01,0.013
317,-0.012,0.01,-0.012
318,-0.026,0.008,-0.026
319,-0.027,0.007,-0.026
320,-0.03,0.006,-0.029
321,-0.034,0.006,-0.033
322,-0.017,0.007,-0.016
323,0.003,0.008,0.004
324,0.04,0.01,0.041
325,0.06,0.014,0.062
326,0.064,0.019,0.066
327,0.058,0.024,0.059
328,0.035,0.029,0.037
329,0.03,0.032,0.031
330,0.028,0.033,0.029
331,0.031,0.034,0.031
332,0.027,0.035,0.027
333,0.015,0.036,0.015
334,0.014,0.036,0.013
335,0.026,0.036,0.026
336,0.042,0.036,0.041
337,0.049,0.036,0.049
338,0.05,0.035,0.051
339,0.049,0.034,0.05
340,0.045,0.032,0.046
341,0.056,0.03,0.057
342,0.048,0.028,0.049
343,0.028,0.027,0.029
344,0.013,0.027,0.014
345,0.003,0.027,0.003
346,-0.005,0.028,-0.005
347,-0.01,0.03,-0.009
348,-0.006,0.033,-0.004
349,0.009,0.036,0.011
350,0.032,0.038,0.035
351,0.064,0.039,0.067
352,0.091,0.039,0.094
353,0.087,0.04,0.09
354,0.064,0.042,0.066
355,0.042,0.044,0.045
356,0.037,0.047,0.04
357,0.046,0.05,0.049
358,0.05,0.054,0.052
359,0.049,0.058,0.051
360,0.055,0.062,0.057
361,0.068,0.064,0.069
362,0.07,0.066,0.07
363,0.064,0.066,0.065
364,0.049,0.066,0.05
365,0.042,0.065,0.043
366,0.039,0.062,0.041
367,0.046,0.058,0.048
368,0.074,0.053,0.077
369,0.075,0.049,0.078
370,0.065,0.044,0.068
371,0.054,0.041,0.056
372,0.054,0.038,0.056
373,0.061,0.036,0.062
374,0.051,0.035,0.052
375,0.042,0.034,0.043
376,0.019,0.03,0.02
377,0.002,0.027,0.004
378,-0.006,0.023,-0.003
379,-0.003,0.02,-0.0
380,-0.012,0.016,-0.009
381,-0.014,0.013,-0.01
382,-0.008,0.009,-0.004
383,0.005,0.006,0.009
384,0.024,0.003,0.028
385,0.025,0.0,0.029
386,0.01,-0.002,0.013
387,0.01,-0.005,0.014
388,0.009,-0.007,0.012
389,0.015,-0.008,0.018
390,0.012,-0.009,0.014
391,-0.003,-0.009,-0.001
392,-0.017,-0.008,-0.015
393,-0.016,-0.007,-0.014
394,-0.02,-0.005,-0.019
395,-0.024,-0.002,-0.022
396,-0.02,0.001,-0.017
397,-0.0,0.006,0.002
398,0.02,0.012,0.022
399,0.031,0.019,0.033
400,0.034,0.027,0.036
