Time ms,Average brightness,x,y,w,h
0,121.29769366269305,919,380,309,316
1,153.57457703494327,919,380,309,316
2,175.38270656671173,919,380,309,316
3,179.34722051534143,919,380,309,316
4,171.7013026914096,919,380,309,316
5,153.4171787309,919,380,309,316
6,134.11397525705624,919,380,309,316
7,120.12127729302364,919,380,309,316
8,117.24574986686329,919,380,309,316
9,145.3697513416083,919,380,309,316
10,171.4270103641801,919,380,309,316
11,179.2538199991807,919,380,309,316
12,173.9489984023596,919,380,309,316
13,158.07205767891523,919,380,309,316
14,136.12767809594035,919,380,309,316
15,122.93588955798616,919,380,309,316
16,110.62876367211503,919,380,309,316
17,131.60392855679817,919,380,309,316
18,163.12020195813363,919,380,309,316
19,178.27524476670354,919,380,309,316
20,177.8946991110565,919,380,309,316
21,166.8094506574905,919,380,309,316
22,145.8452029822621,919,380,309,316
23,129.86618737454427,919,380,309,316
24,114.88790913932243,919,380,309,316
25,124.87793412805702,919,380,309,316
26,155.8054975216091,919,380,309,316
27,175.9257711687354,919,380,309,316
28,178.61295112858957,919,380,309,316
29,169.7842161320716,919,380,309,316
30,150.4629163082217,919,380,309,316
31,130.98297898488386,919,380,309,316
32,117.48598992257588,919,380,309,316
33,114.11323788456023,919,380,309,316
34,142.76582278481013,919,380,309,316
35,170.5271086805129,919,380,309,316
36,179.5310106099709,919,380,309,316
37,175.2129470320757,919,380,309,316
38,160.37284420957764,919,380,309,316
39,139.12356109950431,919,380,309,316
40,125.49453115398795,919,380,309,316
41,113.59596083732744,919,380,309,316
42,134.79719183974439,919,380,309,316
43,164.7868993486543,919,380,309,316
44,178.40187825160788,919,380,309,316
45,176.9011920855352,919,380,309,316
46,164.62663348490435,919,380,309,316
47,142.64414608168448,919,380,309,316
48,126.77462004833886,919,380,309,316
49,112.2161832780304,919,380,309,316
50,121.76042562779075,919,380,309,316
51,153.8034082995371,919,380,309,316
52,175.56901601736922,919,380,309,316
53,179.4095796976773,919,380,309,316
54,171.60949981565687,919,380,309,316
55,153.24624144852731,919,380,309,316
56,134.0570132317398,919,380,309,316
57,120.17249395764205,919,380,309,316
58,117.4875875629839,919,380,309,316
59,145.61616689197493,919,380,309,316
60,171.58887386833806,919,380,309,316
61,179.26906927204948,919,380,309,316
62,173.9222686493794,919,380,309,316
63,157.96863094506574,919,380,309,316
64,136.05424808487976,919,380,309,316
65,122.85206464298882,919,380,309,316
66,110.78764696243496,919,380,309,316
67,131.84678014010078,919,380,309,316
68,163.45424194010897,919,380,309,316
69,178.4099688664946,919,380,309,316
70,177.8886260292491,919,380,309,316
71,166.64163696694112,919,380,309,316
72,145.68227438449878,919,380,309,316
73,129.65487894801524,919,380,309,316
74,114.79831838105773,919,380,309,316
75,125.10702142476752,919,380,309,316
76,156.08689730039737,919,380,309,316
77,176.08083445987464,919,380,309,316
78,178.581192904838,919,380,309,316
79,169.85295563475484,919,380,309,316
80,150.3725164884683,919,380,309,316
81,131.02684240711156,919,380,309,316
82,117.37221949121297,919,380,309,316
83,114.37345868665766,919,380,309,316
84,143.20656671172833,919,380,309,316
85,170.90337347916923,919,380,309,316
86,179.7149133587317,919,380,309,316
87,175.34317520789807,919,380,309,316
88,160.35861906517553,919,380,309,316
89,139.05579451886445,919,380,309,316
90,125.54435500389168,919,380,309,316
91,113.77712916308222,919,380,309,316
92,135.21850804964976,919,380,309,316
93,165.06327065667116,919,380,309,316
94,178.5639465814592,919,380,309,316
95,176.8879501044611,919,380,309,316
96,164.6394862971611,919,380,309,316
97,142.54063741755766,919,380,309,316
98,126.80985006759248,919,380,309,316
99,112.18655524148949,919,380,309,316
100,122.13621932735242,919,380,309,316
101,154.21476998074638,919,380,309,316
102,175.74271844660194,919,380,309,316
103,179.5040657900127,919,380,309,316
104,171.5663430420712,919,380,309,316
105,153.13051493179304,919,380,309,316
106,133.94604891237557,919,380,309,316
107,119.95593175207898,919,380,309,316
108,117.68265331203146,919,380,309,316
109,146.06814550817253,919,380,309,316
110,171.91239605096064,919,380,309,316
111,179.39470935234115,919,380,309,316
112,173.9090471508746,919,380,309,316
113,157.89758715333252,919,380,309,316
114,136.01173651222808,919,380,309,316
115,122.81531891360453,919,380,309,316
116,110.89880586620785,919,380,309,316
117,132.3130146245545,919,380,309,316
118,163.90583138748926,919,380,309,316
119,178.66071648027528,919,380,309,316
120,177.96651099913973,919,380,309,316
121,166.6542439883659,919,380,309,316
122,145.50450616525336,919,380,309,316
