Time ms,Average brightness
0,7.710491415895062
1,9.86721305941358
2,11.408239776234568
3,11.762065489969135
4,11.10823832947531
5,9.764442997685185
6,8.428206018518518
7,7.482063078703704
8,7.29943431712963
9,9.187812982253087
10,11.106643036265432
11,11.744647472993828
12,11.304167148919753
13,10.093773148148149
14,8.55925636574074
15,7.657364004629629
16,6.913621238425926
17,8.24788387345679
18,10.50646412037037
19,11.700616801697532
20,11.655911940586419
21,10.800058834876543
22,9.288185763888889
23,8.176687403549384
24,7.194246238425926
25,7.8120732060185185
26,9.91579330632716
27,11.514475790895062
28,11.700112364969137
29,11.006899594907408
30,9.581173321759259
31,8.247516396604938
32,7.324724633487654
33,7.102607060185186
34,9.018929880401235
35,11.081261574074073
36,11.822083333333333
37,11.455255594135803
38,10.273410976080246
39,8.796500289351853
40,7.866252411265432
41,7.08583381558642
42,8.476293402777777
43,10.633276909722222
44,11.721122685185184
45,11.583908661265433
46,10.620516493055556
47,9.012514949845679
48,7.937352430555555
49,6.968847415123457
50,7.59544319058642
51,9.817053915895062
52,11.482517843364198
53,11.80427806712963
54,11.166033950617283
55,9.796111111111111
56,8.435630787037036
57,7.528669463734568
58,7.336697530864198
59,9.21084201388889
60,11.147216917438271
61,11.78266444830247
62,11.314004147376544
63,10.125972222222222
64,8.548836323302469
65,7.662907986111111
66,6.888540219907408
67,8.273211323302469
68,10.510887345679013
69,11.711024787808642
70,11.677992862654321
71,10.771386959876542
72,9.227731963734568
73,8.133933738425926
74,7.155681423611111
75,7.846211902006173
76,9.96248119212963
77,11.483326099537036
78,11.735034239969135
79,11.025622106481482
80,9.573052662037037
81,8.235297067901234
82,7.334511959876544
83,7.128074845679012
84,9.025627411265432
85,11.079897280092593
86,11.803427854938272
87,11.448583622685184
88,10.29839988425926
89,8.759534143518518
90,7.878763985339506
91,7.120424382716049
92,8.479169560185186
93,10.635287422839506
94,11.714013310185186
95,11.532672646604938
96,10.571706211419754
97,8.992300347222223
98,7.920166377314815
99,6.96779899691358
100,7.64501205632716
101,9.813068094135803
102,11.473185763888889
103,11.802261766975308
104,11.129202353395062
105,9.764633969907408
106,8.43206500771605
107,7.486936246141975
108,7.349754050925926
109,9.273220003858025
110,11.16869743441358
111,11.803948688271605
112,11.311795910493828
113,10.125665991512346
114,8.555330825617284
115,7.660797164351852
116,6.920025077160494
117,8.333289930555555
118,10.535324074074074
119,11.697662037037038
120,11.652147955246914
121,10.75576774691358
122,9.189018614969136
123,8.135384355709876
124,7.195238233024692
125,7.845528549382716
126,10.003826195987655
127,11.52326099537037
128,11.715627411265432
129,11.022653838734568
130,9.559157021604939
131,8.218709972993826
132,7.317803337191358
133,7.142314814814815
134,9.035594618055555
135,11.113393614969135
136,11.813627025462964
137,11.450640914351851
138,10.277133487654321
139,8.781781925154322
140,7.856444830246914
141,7.0983820408950615
142,8.51456356095679
143,10.651484375
144,11.671519579475309
145,11.554230324074075
146,10.569729938271605
147,8.99764274691358
148,7.93872299382716
