gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,306,24.7556247711182,31.2700653076172,121.558250427246,3670144,2901,164,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-03 16:43:34.071593,92.89322804591009,65.14658358773394,53.46191019630487,0.042041009099620684,2.0,-65.14,2.898275349237888,-65.4,23.3655,29.9319,36.3134,0.6399,17.3662,15.8401,7
101225,npp,1843,3429,29.2877407073975,31.2665100097656,121.556396484375,3670144,1845,2776,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.75261776760615,58.110362375512295,48.75345763999285,0.011946174571130803,18.0,58.08,2.2013981571160284,57.79,26.0159,29.9224,39.3055,0.6401,18.8639,18.746,7
101348,npp,1176,2854,20.050443649292,31.2657432556152,121.556434631348,3670144,1176,2301,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.07651505910755,41.113262889941275,35.61061986913117,0.03958377152040149,15.0,41.08,1.4276677814245327,40.55,17.0422,24.4261,36.8288,0.7841,16.0873,15.7213,7
101976,npp,2619,3047,18.9855136871338,31.2674331665039,121.554931640625,3670144,2618,2450,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-09 18:11:31.882983,-74.62281539815099,47.7254405953371,40.9385161840886,0.04721225922732197,16.0,47.7,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,15.1137,14.1852,7
102464,npp,2796,696,20.4188003540039,31.2697658538818,121.55891418457,3670176,2795,477,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-13 16:56:08.682220,94.36889799049318,56.84748509925285,47.84785848808057,5.8195150065473646e-05,4.0,-56.84,2.1127631471468895,-57.19,21.3456,29.0306,37.2989,0.6597,15.0761,13.4708,7
102473,npp,1651,3804,19.4408149719238,31.2664012908936,121.555290222168,3670144,1654,3060,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.748256879495,65.72016970377122,53.829067657210324,0.00440586940609807,20.0,65.7,3.0,65.42,22.2406,31.5367,39.8882,0.6073,15.1203,11.8064,7
102715,npp,308,2660,21.6197452545166,31.2666282653809,121.560607910156,3670176,309,2143,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.73579644226358,33.29758500779148,29.08842302298254,8.629190204298966e-07,14.0,33.28,1.2365102219381485,32.74,16.1096,22.6554,32.7698,0.8454,18.3146,18.2767,7
102835,npp,2677,2078,20.2547245025635,31.2664222717285,121.561920166016,3670176,2677,1643,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-16 17:40:11.123137,-81.3296781096818,2.5791786676598387,2.2838060192527982,4.2592064737149006e-12,11.0,2.56,1.0,1.7,13.533,19.1522,31.5822,1.0,20.2547,20.2547,7
103201,npp,2433,3430,5.96230840682983,31.2663040161133,121.559532165527,3670176,2436,2777,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.62933477742776,58.12559116145656,48.76765105179447,6.674616689976615e-18,18.0,58.1,2.2013981571160284,57.79,26.0159,29.9224,39.3055,0.6401,8.2682,3.8163,7
103440,npp,1069,2272,23.0462284088135,31.2646255493164,121.560966491699,3670176,1069,1827,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.29501322879172,13.762917924353214,12.162214765785018,5.820204184219026e-25,12.0,13.72,1.015504800579495,12.98,13.1478,18.5751,26.3462,1.0311,23.5551,23.7623,7
103557,npp,332,1685,16.0897054672241,31.2691822052002,121.56120300293,3670176,332,1274,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-22 17:27:33.639271,97.21678223430641,19.839860817294014,17.49065091473847,2.2552592741251705e-24,9.0,-19.84,1.0837787002826917,-20.47,13.9819,17.5305,32.8554,1.0925,17.8228,17.5781,7
103919,npp,125,3047,23.9819526672363,31.2674674987793,121.559623718262,3670176,124,2450,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.59892504349511,47.723068865114996,40.93887110391504,3.2936347427364768e-21,16.0,47.7,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,18.149,17.9184,7
104154,npp,1797,1879,10.8477296829224,31.267391204834,121.556694030762,3670176,1797,1453,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-04-27 17:33:48.326535,99.84098225538493,8.962907604739703,7.930046641154215,3.4537956213316858e-15,10.0,-8.99,1.0,-9.63,12.5761,19.5515,27.1783,0.9796,10.4485,10.6262,7
105551,npp,872,2658,14.5597152709961,31.2666130065918,121.558860778809,3670176,872,2142,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.25422597453867,33.205766106700956,29.011453074959768,0.0004168488142602729,14.0,33.19,1.2365102219381485,32.74,16.1096,22.6554,32.7698,0.8454,12.605,12.3083,7
105551,npp,872,2659,18.0716018676758,31.265064239502,121.566703796387,3670176,872,2142,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.25145966371173,33.25059543415907,29.049433603067268,0.00041559678641338456,14.0,33.23,1.2365102219381485,32.74,16.1096,22.6554,32.7698,0.8454,15.4451,15.2772,7
105724,npp,167,2075,13.2302675247192,31.2649421691895,121.554611206055,3670144,167,1641,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-02 17:40:01.251779,-77.20745578566483,2.4156272872931153,2.139063210388248,0.008410360800225086,11.0,2.39,1.0,1.7,13.533,19.1522,31.5822,1.0,13.2303,13.2303,7
105724,npp,167,2076,25.442211151123,31.2637233734131,121.562278747559,3670144,167,1641,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-02 17:40:01.251779,-77.25853218100077,2.4731596500751594,2.190001963359914,0.008403380877615524,11.0,2.45,1.0,1.7,13.533,19.1522,31.5822,1.0,25.4422,25.4422,7
106085,npp,1751,890,19.6653347015381,31.267541885376,121.559494018555,3670144,1752,666,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-04 17:02:15.262124,95.5152807514903,51.68499672850149,44.011732045565765,0.06716028020367022,5.0,-51.7,1.847645286154319,-51.98,17.4291,23.3671,32.6982,0.8196,17.1487,16.1182,7
106085,npp,1751,891,53.6584053039551,31.2668704986572,121.567405700684,3670144,1752,666,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-04 17:02:15.262124,95.51927795884791,51.65637962956512,43.98988348922872,0.06714904391181827,5.0,-51.67,1.847645286154319,-51.98,17.4291,23.3671,32.6982,0.8196,35.5468,43.9798,7
106098,npp,558,3988,36.6987419128418,31.2656555175781,121.56177520752,3670144,555,3162,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.66229006570636,68.79252072235745,55.65491163518594,0.024202754705597625,21.0,68.77,3.5496478698597698,68.57,25.2633,32.518,41.3585,0.589,20.33,21.6145,7
106098,npp,558,3990,41.6848754882812,31.261360168457,121.576210021973,3670144,555,3162,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.65502918077215,68.82270737005835,55.67204560797209,0.02418012942494988,21.0,68.8,3.5496478698597698,68.57,25.2633,32.518,41.3585,0.589,21.7347,24.5512,7
106260,npp,952,303,31.6161727905273,31.2672176361084,121.561897277832,3670144,952,161,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-05 16:43:17.821253,92.91759451279862,65.2005898724972,53.501040698415395,0.12982007230087916,2.0,-65.19,2.898275349237888,-65.4,23.3655,29.9319,36.3134,0.6399,19.7334,20.2299,7
106272,npp,2987,3427,27.1198844909668,31.2684020996094,121.5556640625,3670144,2986,2775,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.08217208569323,58.042392608042235,48.710307558313424,0.0831386960162776,18.0,58.03,2.2013981571160284,57.79,26.0159,29.9224,39.3055,0.6401,17.8792,17.3584,7
106453,npp,2300,2852,33.4753723144531,31.2661304473877,121.562171936035,3670144,2299,2298,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.11903847118573,41.02239525535816,35.538756454045796,0.10179357032632345,15.0,41.0,1.4276677814245327,40.55,17.0422,24.4261,36.8288,0.7841,25.4907,26.2476,7
106852,npp,132,1089,37.1034240722656,31.2626476287842,121.567543029785,3670144,133,799,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-09 17:08:30.018154,96.62287159631872,45.53732316316287,39.199246306675654,0.029223565384184014,6.0,-45.56,1.5732132722552272,-45.9,17.4531,21.7436,30.0623,0.8808,28.9155,32.6814,7
106852,npp,132,1088,28.9514827728271,31.2634296417236,121.559616088867,3670144,133,799,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-09 17:08:30.018154,96.61868369322539,45.57133134546291,39.22646360392651,0.029217699405047277,6.0,-45.59,1.5732132722552272,-45.9,17.4531,21.7436,30.0623,0.8808,23.7338,25.501,7
107016,npp,2428,497,9.50436973571777,31.2684516906738,121.561431884766,3670144,2427,299,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-10 16:49:32.576738,93.61480471942697,61.39065839778162,51.025220520232324,0.01314569973671405,3.0,-61.39,2.5331140255951103,-61.57,22.8605,29.137,36.2628,0.6573,11.4018,6.2474,7
107029,npp,1330,3614,11.4158000946045,31.2660484313965,121.557884216309,3670144,1333,2931,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.88287386203072,62.13286050350688,51.52878034386102,0.025747529462323983,19.0,62.11,2.6065528283652384,61.88,25.1411,31.0329,38.6878,0.6172,11.6261,7.0453,7
107029,npp,1330,3616,11.942271232605,31.2621288299561,121.572807312012,3670144,1333,2931,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.87527796196497,62.17263258710588,51.555235056287735,0.025756501353814187,19.0,62.15,2.6065528283652384,61.88,25.1411,31.0329,38.6878,0.6172,11.8281,7.3703,7
107205,npp,667,3044,17.8232841491699,31.2652015686035,121.557136535645,3670144,666,2448,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.00549291797415,47.62457964930271,40.861725350037204,0.014264162411519062,16.0,47.6,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,14.4077,13.3169,7
107205,npp,667,3045,21.6982192993164,31.2634563446045,121.564903259277,3670144,666,2448,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.0018011093302,47.657014472844835,40.88732078425013,0.014268288525053713,16.0,47.64,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,16.7617,16.2121,7
107547,npp,2318,1876,6.53804063796997,31.2677803039551,121.563949584961,3670144,2318,1449,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-13 17:33:35.089758,97.23442879889332,9.149544768600624,8.094999661665566,0.0011419118305994735,10.0,-9.16,1.0,-9.63,12.5761,19.5515,27.1783,0.9796,6.1388,6.4045,7
107547,npp,2318,1875,5.30487728118896,31.2689266204834,121.556083679199,3670144,2318,1449,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-13 17:33:35.089758,97.24562793831582,9.207471780820114,8.1461537276859,0.0011404360372680963,10.0,-9.22,1.0,-9.63,12.5761,19.5515,27.1783,0.9796,4.9056,5.1965,7
107910,npp,2738,3802,31.6395416259766,31.2606525421143,121.574287414551,3670176,2741,3058,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.88196987573204,65.68717461001428,53.81092059942041,0.00041550605630129745,20.0,65.66,3.0,65.42,22.2406,31.5367,39.8882,0.6073,19.1865,19.2147,7
107910,npp,2738,3800,27.5350189208984,31.2648220062256,121.55924987793,3670176,2741,3058,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.88952013733834,65.65187136820231,53.789110408501365,0.0004144991699954668,20.0,65.63,3.0,65.42,22.2406,31.5367,39.8882,0.6073,17.8183,16.722,7
108077,npp,2084,3236,21.2799453735352,31.264461517334,121.554588317871,3670176,2085,2577,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.45923996446103,53.2126157063458,45.17268973689379,3.5776882357769565e-06,17.0,53.19,1.9513309067639726,52.95,22.3663,27.555,36.8532,0.6951,15.9364,14.7907,7
108077,npp,2084,3238,31.8924102783203,31.2609195709229,121.569633483887,3670176,2085,2577,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.45179106572574,53.266249948060306,45.21302637282958,3.6308382996223813e-06,17.0,53.24,1.9513309067639726,52.95,22.3663,27.555,36.8532,0.6951,21.375,22.1669,7
108255,npp,1402,2654,21.2020282745361,31.2655830383301,121.559883117676,3670176,1402,2139,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.26888254776665,33.03333107999694,28.86514411843058,1.785580432322396e-11,14.0,33.01,1.2365102219381485,32.74,16.1096,22.6554,32.7698,0.8454,17.9768,17.9236,7
108788,npp,1067,3983,39.9426422119141,31.2664833068848,121.559226989746,3670176,1066,3159,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.82358658832119,68.72317345752369,55.61432202047493,6.419948971440215e-20,21.0,68.69,3.3985290935932855,68.57,25.2633,32.518,41.3585,0.589,21.3369,23.5251,7
108788,npp,1067,3985,37.4374923706055,31.2619514465332,121.574546813965,3670176,1066,3159,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.81582204543511,68.75527596941102,55.63258059823816,6.461813367690431e-20,21.0,68.72,3.5496478698597698,68.57,25.2633,32.518,41.3585,0.589,20.5381,22.0496,7
108962,npp,422,3424,48.1311340332031,31.2660083770752,121.566146850586,3670176,423,2770,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.37855465360182,57.979004141979516,48.66474911826066,1.1228872316192283e-21,18.0,57.96,2.2013981571160284,57.79,26.0159,29.9224,39.3055,0.6401,27.4237,30.807,7
108962,npp,422,3423,19.3746337890625,31.2679634094238,121.558334350586,3670176,423,2770,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.38233071660473,57.95498357107091,48.647668351919236,1.1209233050807947e-21,18.0,57.93,2.2013981571160284,57.79,26.0159,29.9224,39.3055,0.6401,14.3608,12.401,7
109829,npp,2925,492,22.9214038848877,31.2665977478027,121.556457519531,3670176,2923,296,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-26 16:49:17.557851,93.54608743601956,61.49738753571364,51.093017813714944,9.991791862395966e-16,3.0,-61.49,2.5331140255951103,-61.57,22.8605,29.137,36.2628,0.6573,16.6985,15.0666,7
109841,npp,1844,3608,25.2659244537354,31.2644195556641,121.554527282715,3670176,1846,2927,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.82380107225464,62.01480693517074,51.446258064768315,5.8726371787549e-22,19.0,61.99,2.5331140255951103,61.88,25.1411,31.0329,38.6878,0.6172,16.8756,15.5931,7
109841,npp,1844,3610,37.1979026794434,31.2604713439941,121.569534301758,3670176,1846,2927,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.81620416299405,62.054969976974974,51.47302691654819,5.819360271882193e-22,19.0,62.03,2.6065528283652384,61.88,25.1411,31.0329,38.6878,0.6172,21.5174,22.957,7
110534,npp,2083,1281,11.7045459747314,31.2681789398193,121.556198120117,3670176,2084,959,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-30 17:14:27.983852,96.95668569713074,38.60647241590278,33.53992935542691,0.0001980543975413207,7.0,-38.61,1.357151599901897,-38.77,15.5369,19.9749,26.9734,0.9588,13.0583,11.2225,7
110534,npp,2083,1282,12.9285793304443,31.2672958374023,121.564155578613,3670176,2084,959,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96027413571207,38.56625624682537,33.50653925246961,0.0001971687544269602,7.0,-38.57,1.357151599901897,-38.77,15.5369,19.9749,26.9734,0.9588,13.9602,12.3961,7
112561,npp,442,1476,31.8441028594971,31.2688465118408,121.555702209473,3670144,442,1107,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-04 17:20:39.212511,97.61021771203552,30.228832723087308,26.474407075431373,0.1314152428630216,8.0,-30.25,1.184412938166907,-30.3,15.6013,22.3711,31.8441,0.8561,27.1502,27.2621,7
112561,npp,442,1477,31.8057518005371,31.2678833007812,121.563697814941,3670144,442,1107,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-04 17:20:39.212511,97.6136891060941,30.181552084928626,26.433993635934748,0.13140859434921529,8.0,-30.21,1.184412938166907,-30.3,15.6013,22.3711,31.8441,0.8561,27.1179,27.2293,7
113755,npp,335,486,6.70089912414551,31.2698936462402,121.556358337402,3670144,340,292,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-11 16:48:59.159545,93.6059232729033,61.62758724682972,51.176686372732526,0.0020967382106017057,3.0,-61.61,2.5331140255951103,-61.57,22.8605,29.137,36.2628,0.6573,10.2951,4.4046,7
113933,npp,1644,3032,34.4187927246094,31.2671756744385,121.565322875977,3670144,1643,2439,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.68901746489804,47.23935393072587,40.55170363669517,0.003902533491498042,16.0,47.21,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,24.4893,25.7164,7
113933,npp,1644,3031,23.7755069732666,31.2688999176025,121.557632446289,3670144,1643,2439,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.69232315147286,47.20690828250589,40.5260283159157,0.0039008007644839877,16.0,47.18,1.646109783506203,47.25,20.429,25.6333,36.0912,0.7472,18.0236,17.7641,7
114106,npp,951,2448,15.6573305130005,31.2654209136963,121.556579589844,3670144,951,1983,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.81789086469259,23.275009574421425,20.48065664844597,0.0008159598169256188,13.0,23.25,1.0837787002826917,23.35,14.7623,18.948,29.873,1.0108,16.116,15.8261,7
114106,npp,951,2449,22.3648262023926,31.2637557983398,121.564224243164,3670144,951,1983,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.80902565202047,23.325927963585425,20.524866975018565,0.0008167643922388707,13.0,23.3,1.1367971201176101,23.35,14.7623,18.948,29.873,1.0108,22.1579,22.6059,7
114827,npp,1646,2057,15.4394159317017,31.2642269134521,121.559288024902,3670176,1646,1623,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-19 17:39:11.192413,-59.42367573165755,1.5188087962491448,1.344789632387671,3.967044035018123e-24,11.0,1.36,1.0,1.7,13.533,19.1522,31.5822,1.0,15.4394,15.4394,7
114943,npp,909,1469,32.3575439453125,31.2652587890625,121.560577392578,3670176,908,1101,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-20 17:20:19.100864,97.35271555938908,30.56026963637635,26.75609514850192,2.6641110222422746e-24,8.0,-30.59,1.184412938166907,-30.3,15.6013,22.3711,31.8441,0.8561,27.5837,27.7017,7
115305,npp,3061,2250,9.23921203613281,31.2661800384521,121.559417724609,3670176,3061,1806,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.3641616561761,12.487018454435374,11.03743515184851,1.8840715758607768e-23,12.0,12.47,1.015504800579495,12.98,13.1478,18.5751,26.3462,1.0311,9.9589,9.5263,7
119809,npp,2235,2056,19.8943996429443,31.2667427062988,121.560653686523,3670144,2235,1622,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-05 17:39:03.674301,-55.969570536511156,1.4512929032377253,1.284978596248924,0.08421930691255942,11.0,1.3,1.0,1.7,13.533,19.1522,31.5822,1.0,19.8944,19.8944,7
122063,npp,1851,3787,13.43190574646,31.2614650726318,121.57691192627,3670176,1850,3048,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.65593412377203,65.4350454085344,53.64532246689194,7.425586398653462e-20,20.0,65.4,3.0,65.42,22.2406,31.5367,39.8882,0.6073,13.1173,8.1572,7
122063,npp,1851,3784,15.0445003509521,31.2676753997803,121.554740905762,3670176,1850,3048,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.66697599403936,65.38245100416802,53.6126402695841,7.354034687317926e-20,20.0,65.35,3.0,65.42,22.2406,31.5367,39.8882,0.6073,13.6548,9.1365,7
122591,npp,2890,2060,45.8537406921387,31.2628479003906,121.56111907959,3670176,2890,1625,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-21 17:39:06.523844,-63.653511792435,1.6177183581911336,1.432368044817224,1.906735460527088e-27,11.0,1.53,1.0,1.7,13.533,19.1522,31.5822,1.0,45.8537,45.8537,7
123312,npp,1997,2837,9.51016426086426,31.2686519622803,121.557518005371,3670176,1996,2286,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25866163439899,40.44517370752113,35.059985962759235,1.0635880451803348e-23,15.0,40.43,1.4276677814245327,40.55,17.0422,24.4261,36.8288,0.7841,8.7045,7.4568,7
123312,npp,1997,2838,51.289005279541,31.2670345306396,121.565155029297,3670176,1996,2286,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25580321772583,40.48304644273452,35.09116222916216,1.0581066151706122e-23,15.0,40.47,1.4276677814245327,40.55,17.0422,24.4261,36.8288,0.7841,37.9682,40.2151,7
124015,npp,2137,486,32.3940200805664,31.267032623291,121.557502746582,3670144,2137,291,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-29 16:48:44.969108,93.5168621693688,61.63690788039175,51.18260654497399,0.008022618744245147,3.0,-61.61,2.5331140255951103,-61.57,22.8605,29.137,36.2628,0.6573,20.438,21.2931,7
124028,npp,1042,3601,38.1430892944336,31.264087677002,121.556747436523,3670176,1045,2922,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.76731583548484,61.85986699933099,51.33794007302691,2.5858688268916073e-07,19.0,61.84,2.5331140255951103,61.88,25.1411,31.0329,38.6878,0.6172,21.9591,23.5403,7
124028,npp,1042,3603,31.6196002960205,31.2600135803223,121.572296142578,3670176,1045,2922,196611,3866787,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.75960398844565,61.90168376356262,51.36588442412288,2.555347268794369e-07,19.0,61.88,2.5331140255951103,61.88,25.1411,31.0329,38.6878,0.6172,19.3838,19.5143,7
124384,npp,2775,2449,10.7105379104614,31.2672290802002,121.557922363281,3670144,2775,1983,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.19607949455477,23.299280258961634,20.502187827151428,0.04437782138131562,13.0,23.3,1.1367971201176101,23.35,14.7623,18.948,29.873,1.0108,11.9061,10.826,7
124384,npp,2775,2450,51.3177680969238,31.2658596038818,121.565361022949,3670144,2775,1983,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.19385549531262,23.34839946724137,20.544835192463342,0.04436713601197342,13.0,23.35,1.1367971201176101,23.35,14.7623,18.948,29.873,1.0108,47.6268,51.871,7
129800,npp,2067,1865,25.3540821075439,31.2688636779785,121.55931854248,3670144,2067,1439,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-08-01 17:32:51.042219,100.99004823012274,9.784949951681499,8.655198829398216,0.11885820383378777,10.0,-9.8,1.0,-9.63,12.5761,19.5515,27.1783,0.9796,24.9548,24.8363,7
130181,npp,574,681,31.9999580383301,31.2648906707764,121.55793762207,3670144,572,462,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-08-03 16:55:03.270355,94.3400771412238,57.219892015649364,48.112674338759625,0.11306013584806286,4.0,-57.21,2.1127631471468895,-57.19,21.3456,29.0306,37.2989,0.6597,20.5576,21.1112,7
130193,npp,2504,3790,22.2217350006104,31.2599201202393,121.571342468262,3670144,2504,3051,196611,3866755,1313,chn_shanghai_53_22,31.26666197,121.55835746,53,22,chn_shanghai,2012-08-03 18:35:22.535434,-71.7198006543172,65.48008416977385,53.67648713276791,0.10183093779756913,20.0,65.45,3.0,65.42,22.2406,31.5367,39.8882,0.6073,16.0472,13.4953,7
