lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.765,0.765,0.77
2,0.592,0.622,0.598
3,0.453,0.505,0.456
4,0.377,0.41,0.376
5,0.309,0.335,0.305
6,0.266,0.277,0.26
7,0.235,0.232,0.226
8,0.215,0.2,0.203
9,0.207,0.177,0.192
10,0.2,0.162,0.183
11,0.195,0.153,0.176
12,0.176,0.148,0.159
13,0.154,0.147,0.139
14,0.134,0.148,0.122
15,0.141,0.15,0.131
16,0.15,0.153,0.141
17,0.157,0.156,0.147
18,0.157,0.158,0.147
19,0.152,0.159,0.142
20,0.14,0.159,0.132
21,0.136,0.158,0.129
22,0.141,0.155,0.137
23,0.135,0.151,0.133
24,0.141,0.146,0.142
25,0.133,0.139,0.141
26,0.133,0.131,0.148
27,0.13,0.123,0.151
28,0.12,0.116,0.147
29,0.108,0.11,0.138
30,0.096,0.104,0.125
31,0.093,0.099,0.119
32,0.102,0.095,0.123
33,0.093,0.093,0.109
34,0.083,0.092,0.095
35,0.062,0.091,0.07
36,0.062,0.09,0.065
37,0.077,0.089,0.075
38,0.079,0.089,0.072
39,0.076,0.09,0.065
40,0.077,0.092,0.062
41,0.092,0.094,0.075
42,0.106,0.095,0.089
43,0.118,0.097,0.102
44,0.122,0.098,0.105
45,0.105,0.098,0.09
46,0.093,0.098,0.08
47,0.086,0.097,0.073
48,0.094,0.096,0.082
49,0.102,0.095,0.09
50,0.108,0.093,0.098
51,0.12,0.09,0.11
52,0.111,0.086,0.104
53,0.108,0.082,0.103
54,0.096,0.078,0.095
55,0.068,0.074,0.075
56,0.043,0.07,0.056
57,0.041,0.065,0.06
58,0.04,0.059,0.066
59,0.041,0.054,0.071
60,0.035,0.049,0.065
61,0.032,0.046,0.059
62,0.03,0.043,0.052
63,0.03,0.04,0.046
64,0.033,0.037,0.043
65,0.041,0.036,0.044
66,0.037,0.035,0.035
67,0.032,0.035,0.024
68,0.042,0.034,0.028
69,0.047,0.033,0.03
70,0.05,0.033,0.032
71,0.046,0.033,0.028
72,0.039,0.034,0.021
73,0.039,0.035,0.02
74,0.039,0.035,0.02
75,0.034,0.034,0.015
76,0.026,0.033,0.008
77,0.026,0.031,0.009
78,0.022,0.03,0.005
79,0.027,0.027,0.01
80,0.033,0.024,0.017
81,0.034,0.022,0.02
82,0.023,0.021,0.012
83,0.016,0.019,0.007
84,0.011,0.018,0.006
85,0.022,0.017,0.022
86,0.023,0.017,0.03
87,0.019,0.019,0.031
88,0.014,0.021,0.029
89,0.016,0.024,0.031
90,0.021,0.028,0.033
91,0.012,0.031,0.02
92,0.016,0.035,0.019
93,0.015,0.039,0.014
94,0.024,0.042,0.019
95,0.04,0.045,0.032
96,0.063,0.046,0.051
97,0.067,0.047,0.052
98,0.07,0.048,0.053
99,0.064,0.047,0.046
100,0.057,0.046,0.038
101,0.053,0.045,0.034
102,0.055,0.044,0.033
103,0.058,0.043,0.034
104,0.056,0.042,0.03
105,0.058,0.04,0.03
106,0.055,0.038,0.027
107,0.049,0.036,0.023
108,0.033,0.035,0.011
109,0.014,0.034,-0.004
110,-0.008,0.033,-0.022
111,-0.004,0.033,-0.014
112,0.006,0.032,0.001
113,0.009,0.032,0.009
114,0.014,0.033,0.018
115,0.023,0.034,0.031
116,0.027,0.036,0.038
117,0.044,0.038,0.057
118,0.056,0.041,0.07
119,0.061,0.045,0.074
120,0.06,0.049,0.07
121,0.067,0.052,0.073
122,0.079,0.055,0.079
123,0.076,0.057,0.072
124,0.072,0.06,0.065
125,0.065,0.062,0.056
126,0.057,0.063,0.045
127,0.07,0.064,0.056
128,0.072,0.064,0.057
129,0.072,0.063,0.056
130,0.056,0.062,0.04
131,0.05,0.061,0.033
132,0.043,0.058,0.026
133,0.051,0.055,0.033
134,0.053,0.052,0.034
135,0.046,0.049,0.026
136,0.043,0.048,0.024
137,0.04,0.047,0.023
138,0.041,0.047,0.026
139,0.042,0.048,0.029
140,0.045,0.049,0.035
141,0.046,0.051,0.04
142,0.047,0.052,0.045
143,0.057,0.054,0.059
144,0.058,0.055,0.064
145,0.057,0.057,0.066
146,0.052,0.059,0.065
147,0.056,0.061,0.07
148,0.06,0.063,0.073
149,0.068,0.063,0.078
150,0.081,0.063,0.087
151,0.079,0.062,0.081
152,0.073,0.062,0.072
153,0.066,0.061,0.062
154,0.067,0.058,0.061
155,0.065,0.055,0.056
156,0.06,0.053,0.048
157,0.057,0.052,0.045
158,0.047,0.051,0.036
159,0.037,0.049,0.027
160,0.035,0.047,0.025
161,0.032,0.045,0.021
162,0.035,0.044,0.023
163,0.03,0.042,0.017
164,0.032,0.04,0.02
165,0.035,0.038,0.023
166,0.043,0.036,0.032
167,0.032,0.035,0.022
168,0.025,0.033,0.017
169,0.021,0.032,0.015
170,0.022,0.031,0.019
171,0.034,0.031,0.033
172,0.051,0.031,0.053
173,0.062,0.032,0.065
174,0.05,0.032,0.056
175,0.044,0.033,0.054
176,0.045,0.032,0.057
177,0.051,0.032,0.064
178,0.03,0.031,0.044
179,0.01,0.031,0.021
180,0.005,0.031,0.013
181,0.014,0.032,0.019
182,0.029,0.032,0.031
183,0.024,0.031,0.023
184,0.026,0.031,0.022
185,0.022,0.032,0.017
186,0.032,0.033,0.023
187,0.049,0.034,0.038
188,0.05,0.035,0.037
189,0.046,0.039,0.032
190,0.044,0.042,0.029
191,0.041,0.046,0.024
192,0.038,0.048,0.02
193,0.037,0.05,0.016
194,0.04,0.052,0.018
195,0.048,0.054,0.025
196,0.054,0.056,0.032
197,0.062,0.058,0.042
198,0.071,0.059,0.053
199,0.071,0.059,0.058
200,0.067,0.058,0.058
201,0.057,0.056,0.052
202,0.051,0.053,0.049
203,0.05,0.048,0.051
204,0.049,0.044,0.053
205,0.052,0.039,0.059
206,0.058,0.034,0.067
207,0.043,0.03,0.054
208,0.029,0.024,0.04
209,0.026,0.019,0.034
210,0.011,0.015,0.015
211,-0.008,0.012,-0.007
212,-0.025,0.009,-0.027
213,-0.03,0.006,-0.036
214,-0.007,0.004,-0.019
215,0.013,0.002,-0.003
216,0.014,0.0,-0.004
217,0.009,-0.0,-0.01
218,-0.004,-0.001,-0.023
219,-0.007,0.0,-0.026
220,-0.016,0.002,-0.035
221,-0.005,0.004,-0.023
222,-0.001,0.007,-0.02
223,0.008,0.01,-0.011
224,0.021,0.012,0.002
225,0.028,0.015,0.009
226,0.035,0.017,0.019
227,0.038,0.02,0.024
228,0.039,0.023,0.029
229,0.042,0.026,0.038
230,0.044,0.03,0.045
231,0.04,0.034,0.045
232,0.034,0.037,0.043
233,0.031,0.041,0.044
234,0.024,0.044,0.039
235,0.015,0.045,0.032
236,0.028,0.047,0.045
237,0.041,0.049,0.056
238,0.048,0.05,0.06
239,0.053,0.053,0.061
240,0.052,0.054,0.056
241,0.053,0.055,0.054
242,0.053,0.055,0.05
243,0.054,0.054,0.048
244,0.058,0.054,0.05
245,0.067,0.053,0.058
246,0.072,0.052,0.061
247,0.07,0.051,0.057
248,0.068,0.05,0.053
249,0.064,0.049,0.047
250,0.059,0.048,0.04
251,0.049,0.047,0.03
252,0.034,0.045,0.013
253,0.023,0.043,0.001
254,0.016,0.04,-0.007
255,0.02,0.037,-0.003
256,0.019,0.034,-0.002
257,0.022,0.031,0.003
258,0.037,0.028,0.023
259,0.035,0.026,0.026
260,0.031,0.025,0.028
261,0.026,0.025,0.028
262,0.025,0.025,0.032
263,0.02,0.025,0.032
264,0.016,0.025,0.03
265,0.025,0.025,0.041
266,0.031,0.025,0.048
267,0.03,0.025,0.045
268,0.028,0.024,0.039
269,0.036,0.023,0.043
270,0.028,0.023,0.031
271,0.022,0.024,0.022
272,0.025,0.024,0.023
273,0.024,0.025,0.02
274,0.031,0.025,0.026
275,0.03,0.026,0.023
276,0.031,0.027,0.023
277,0.035,0.028,0.025
278,0.034,0.029,0.022
279,0.032,0.031,0.018
280,0.027,0.032,0.011
281,0.015,0.034,-0.003
282,0.008,0.035,-0.011
283,0.009,0.038,-0.009
284,0.026,0.04,0.01
285,0.028,0.042,0.015
286,0.04,0.044,0.03
287,0.053,0.045,0.047
288,0.059,0.045,0.059
289,0.064,0.045,0.069
290,0.075,0.046,0.083
291,0.079,0.045,0.09
292,0.069,0.044,0.083
293,0.051,0.043,0.069
294,0.033,0.042,0.055
295,0.031,0.04,0.054
296,0.031,0.039,0.054
297,0.035,0.038,0.054
298,0.025,0.036,0.041
299,0.021,0.035,0.031
300,0.022,0.032,0.028
301,0.03,0.03,0.031
302,0.034,0.027,0.032
303,0.028,0.025,0.024
304,0.023,0.022,0.016
305,0.002,0.019,-0.006
306,0.004,0.016,-0.005
307,-0.001,0.015,-0.012
308,0.003,0.015,-0.009
309,0.022,0.016,0.008
310,0.033,0.017,0.019
311,0.04,0.019,0.026
312,0.028,0.02,0.016
313,0.025,0.021,0.014
314,0.023,0.022,0.014
315,0.031,0.023,0.024
316,0.02,0.022,0.017
317,0.015,0.021,0.016
318,0.009,0.019,0.016
319,0.013,0.017,0.025
320,0.016,0.016,0.032
321,0.024,0.016,0.043
322,0.026,0.016,0.049
323,0.035,0.017,0.061
324,0.032,0.018,0.062
325,0.023,0.021,0.054
326,0.027,0.024,0.056
327,0.028,0.027,0.053
328,0.03,0.031,0.051
329,0.023,0.036,0.039
330,0.023,0.042,0.035
331,0.019,0.049,0.027
332,0.021,0.057,0.024
333,0.037,0.064,0.035
334,0.062,0.073,0.055
335,0.077,0.081,0.066
336,0.085,0.088,0.072
337,0.093,0.094,0.079
338,0.111,0.099,0.096
339,0.124,0.103,0.106
340,0.136,0.107,0.116
341,0.141,0.108,0.12
342,0.133,0.109,0.11
343,0.13,0.109,0.107
344,0.124,0.108,0.103
345,0.12,0.107,0.101
346,0.11,0.106,0.095
347,0.101,0.105,0.092
348,0.102,0.103,0.098
349,0.098,0.099,0.098
350,0.089,0.095,0.092
351,0.072,0.089,0.08
352,0.05,0.083,0.062
353,0.044,0.077,0.062
354,0.052,0.071,0.073
355,0.059,0.065,0.08
356,0.058,0.06,0.077
357,0.047,0.055,0.062
358,0.038,0.052,0.049
359,0.044,0.05,0.049
360,0.065,0.047,0.066
361,0.069,0.046,0.065
362,0.066,0.045,0.058
363,0.063,0.045,0.051
364,0.059,0.045,0.045
365,0.067,0.044,0.05
366,0.053,0.044,0.037
367,0.038,0.042,0.024
368,0.02,0.04,0.006
369,0.014,0.038,0.001
370,0.007,0.035,-0.006
371,0.016,0.032,0.002
372,0.03,0.029,0.015
373,0.037,0.027,0.024
374,0.049,0.025,0.038
375,0.035,0.022,0.025
376,0.023,0.018,0.016
377,0.015,0.015,0.011
378,0.014,0.012,0.013
379,0.003,0.009,0.005
380,0.006,0.006,0.014
381,-0.0,0.003,0.015
382,-0.002,0.001,0.02
383,-0.003,-0.002,0.026
384,-0.013,-0.004,0.017
385,-0.017,-0.006,0.013
386,-0.013,-0.007,0.013
387,-0.002,-0.009,0.02
388,-0.003,-0.01,0.013
389,-0.003,-0.011,0.008
390,-0.003,-0.012,0.004
391,-0.0,-0.013,0.004
392,-0.001,-0.014,-0.001
393,-0.008,-0.014,-0.013
394,-0.016,-0.015,-0.026
395,-0.033,-0.017,-0.044
396,-0.039,-0.018,-0.051
397,-0.036,-0.02,-0.048
398,-0.025,-0.023,-0.036
399,-0.018,-0.027,-0.029
400,-0.02,-0.032,-0.029
