gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,310,46.4950981140137,31.2057323455811,121.580230712891,3670144,2905,166,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-03 16:43:35.850873,92.89483314573424,65.07813834048638,53.418991578330214,0.04203987717838492,2.0,-65.06,2.898275349237888,-65.31,33.685,37.5797,44.5134,0.8941,36.6747,41.5695,7
101225,npp,1851,3434,39.0485038757324,31.203742980957,121.577087402344,3670144,1850,2781,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.41059773004466,58.230045381376435,48.83830933849897,0.011924632453689727,18.0,58.2,2.253202848596432,57.91,33.5905,37.7447,41.1219,0.8902,34.1773,34.7592,7
101348,npp,1184,2859,38.9906578063965,31.2056732177734,121.57935333252,3670144,1187,2306,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-04 18:05:19.001173,-75.51695214884299,41.30144660104878,35.764975327049825,0.039579133158633546,15.0,41.26,1.4867838833500562,40.77,31.4954,38.2747,43.0908,0.8778,34.0801,34.2271,7
101473,npp,491,2277,39.5866851806641,31.2054424285889,121.580780029297,3670144,491,1831,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.34887377724155,14.04028746611725,12.405546779325546,0.0866076468434187,12.0,14.0,1.015504800579495,13.26,32.4953,35.5385,40.6343,0.9454,37.585,37.4258,7
101595,npp,2845,1690,47.7637596130371,31.2029418945312,121.580131530762,3670144,2845,1279,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-06 17:27:41.868437,96.70323838309241,19.582937736556875,17.265252664352154,0.1647653246959109,9.0,-19.58,1.0442604737599883,-20.21,29.509,34.3692,39.5298,0.9776,46.4255,46.6929,7
101976,npp,2628,3053,23.051908493042,31.2021656036377,121.578575134277,3670144,2629,2454,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.13521259558948,47.92261212930905,41.093760327708445,0.047310518779923476,16.0,47.9,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,24.382,20.2628,7
102715,npp,316,2664,34.5617065429688,31.2068614959717,121.577758789062,3670176,316,2146,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.99392652896151,33.483457378417434,29.245810599536565,8.86082915965551e-07,14.0,33.46,1.2365102219381485,32.92,31.1731,34.6102,38.9582,0.9708,33.5594,33.5515,7
102835,npp,2686,2082,48.3811225891113,31.2019729614258,121.579627990723,3670176,2686,1647,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-16 17:40:11.123137,-70.44032879187155,2.873880115248302,2.5447128008130937,4.3102984047761144e-12,11.0,2.79,1.0,1.99,30.251,33.5986,37.6483,1.0,48.3811,48.3811,7
103440,npp,1078,2277,45.3460235595703,31.2011070251465,121.579734802246,3670176,1078,1832,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.47698060068446,14.025181121711983,12.392914210216782,5.589453817054206e-25,12.0,14.0,1.015504800579495,13.26,32.4953,35.5385,40.6343,0.9454,43.2564,42.8708,7
103557,npp,341,1690,37.1559791564941,31.206579208374,121.583168029785,3670176,342,1279,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-22 17:27:35.418551,98.70016058615961,19.553153687708956,17.240148705175447,2.148875238615511e-24,9.0,-19.58,1.0442604737599883,-20.21,29.509,34.3692,39.5298,0.9776,36.2673,36.3229,7
104154,npp,1806,1883,40.6072387695312,31.2032089233398,121.576187133789,3670176,1806,1457,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-04-27 17:33:48.326535,96.46101657334185,8.755054068315534,7.746462981976136,3.2665344068454307e-15,10.0,-8.76,1.0,-9.4,28.6773,33.1316,36.8345,1.0141,41.0743,41.1797,7
105551,npp,881,2663,20.5789127349854,31.2027435302734,121.576126098633,3670176,882,2146,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.07510658644267,33.43126392198048,29.202357436894218,0.00041358244355189233,14.0,33.41,1.2365102219381485,32.92,31.1731,34.6102,38.9582,0.9708,22.2511,19.9774,7
105551,npp,881,2664,21.1745223999023,31.2012004852295,121.584022521973,3670176,882,2146,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.07120981844622,33.47622832237685,29.240424379334925,0.00041232517309117497,14.0,33.46,1.2365102219381485,32.92,31.1731,34.6102,38.9582,0.9708,22.7328,20.5556,7
105724,npp,175,2080,33.5986061096191,31.2059059143066,121.581428527832,3670144,175,1645,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-02 17:40:01.251779,-67.58465605982016,2.7867997098075823,2.4676880001516315,0.00839722224541648,11.0,2.68,1.0,1.99,30.251,33.5986,37.6483,1.0,33.5986,33.5986,7
106085,npp,1760,893,44.9497718811035,31.2043590545654,121.575798034668,3670144,1764,668,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-04 17:02:15.262124,95.07034121462794,51.603371851240546,43.94939796838763,0.067244630800278,5.0,-51.61,1.847645286154319,-51.9,32.9745,38.8498,42.4786,0.8648,36.9001,38.8741,7
106085,npp,1760,894,52.070499420166,31.2037162780762,121.583656311035,3670144,1764,668,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-04 17:02:15.262124,95.07409515193014,51.57487011871218,43.92762118294659,0.06723341251178855,5.0,-51.58,1.847645286154319,-51.9,32.9745,38.8498,42.4786,0.8648,40.754,45.0323,7
106098,npp,566,3994,42.3073348999023,31.2068691253662,121.580612182617,3670144,568,3165,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.96254557051925,68.88583782373568,55.70759863743125,0.024230164357219787,21.0,68.86,3.5496478698597698,68.64,31.4591,35.9504,44.5435,0.9346,35.3895,39.5397,7
106098,npp,566,3997,47.9705696105957,31.2004528045654,121.602401733398,3670144,568,3165,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.95145377105925,68.93119660362424,55.733264638781456,0.0241958894685153,21.0,68.91,3.5496478698597698,68.64,31.4591,35.9504,44.5435,0.9346,36.9849,44.8325,7
106260,npp,962,306,35.9431495666504,31.2031497955322,121.575584411621,3670144,965,163,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-05 16:43:19.600535,93.20821115649791,65.1408432814773,53.46349031382914,0.1300253422066647,2.0,-65.14,2.898275349237888,-65.31,33.685,37.5797,44.5134,0.8941,33.0339,32.1354,7
106272,npp,2996,3433,39.476203918457,31.2024097442627,121.577369689941,3670144,2998,2780,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.45514986619798,58.18787900795476,48.81337061319078,0.08327045971335109,18.0,58.17,2.253202848596432,57.91,33.5905,37.7447,41.1219,0.8902,34.3671,35.1399,7
106453,npp,2309,2858,41.8369941711426,31.2003173828125,121.583808898926,3670144,2309,2303,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.7417764653065,41.24019049246431,35.71737172525854,0.10197433957779181,15.0,41.23,1.4867838833500562,40.77,31.4954,38.2747,43.0908,0.8778,35.9946,36.7256,7
106453,npp,2309,2857,41.9984474182129,31.2018623352051,121.576431274414,3670144,2309,2303,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.74493809767971,41.20419406845639,35.687845413292266,0.10198044863265096,15.0,41.19,1.4867838833500562,40.77,31.4954,38.2747,43.0908,0.8778,36.1031,36.8674,7
106852,npp,140,1092,45.8571166992188,31.2058887481689,121.583923339844,3670144,139,802,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-09 17:08:30.018154,96.14185954846839,45.43786357991799,39.11961328398426,0.02929202463471671,6.0,-45.46,1.5732132722552272,-45.73,34.4767,36.7513,40.446,0.9142,39.3866,41.9233,7
106852,npp,140,1091,33.8568954467773,31.2066402435303,121.576011657715,3670144,139,802,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-09 17:08:30.018154,96.13793750834022,45.47189702331357,39.146868081315056,0.029286197196298235,6.0,-45.49,1.5732132722552272,-45.73,34.4767,36.7513,40.446,0.9142,31.7588,30.9525,7
107016,npp,2438,501,11.7715311050415,31.203592300415,121.578575134277,3670144,2439,303,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-10 16:49:34.355973,93.93945186325033,61.309671791162046,50.97038602437953,0.01319277124648005,3.0,-61.3,2.5331140255951103,-61.49,30.8746,38.3678,43.7495,0.8757,23.0992,10.3083,7
107029,npp,1338,3619,15.2880458831787,31.2032241821289,121.575942993164,3670144,1337,2935,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.5807470670043,62.23290338506188,51.59528765748455,0.02580190213720693,19.0,62.21,2.6065528283652384,61.99,31.6043,37.1653,43.2647,0.904,25.2054,13.8209,7
107029,npp,1338,3621,13.4349660873413,31.1992378234863,121.59090423584,3670144,1337,2935,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.57324716159647,62.27270599858069,51.621713751201774,0.02581094017448227,19.0,62.25,2.6065528283652384,61.99,31.6043,37.1653,43.2647,0.904,24.4945,12.1456,7
107205,npp,675,3051,28.7450103759766,31.2047634124756,121.590400695801,3670144,677,2452,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-11 18:11:13.966413,-75.06689185438101,47.841502838128285,41.032723154799974,0.014304310920315207,16.0,47.83,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,27.8405,25.267,7
107205,npp,675,3050,27.647741317749,31.2065029144287,121.582565307617,3670144,677,2452,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-11 18:11:13.966413,-75.07049824664011,47.808950545832424,41.007069460304706,0.01430015557916981,16.0,47.8,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,27.174,24.3025,7
107547,npp,2327,1880,6.56371450424194,31.2055377960205,121.577156066895,3670144,2327,1454,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-13 17:33:36.869039,97.21368548939,8.937503475097866,7.907723861829406,0.0011470595231149131,10.0,-8.93,1.0,-9.4,28.6773,33.1316,36.8345,1.0141,7.0308,6.6562,7
107547,npp,2327,1881,7.09268236160278,31.2043800354004,121.585006713867,3670144,2327,1454,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-13 17:33:36.869039,97.20110190251515,8.879569607635304,7.856555372507311,0.0011485380024451933,10.0,-8.87,1.0,-9.4,28.6773,33.1316,36.8345,1.0141,7.5597,7.1927,7
107910,npp,2746,3805,41.9554901123047,31.2020530700684,121.576766967773,3670176,2745,3061,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.62172022348746,65.74082402370948,53.844029748800004,0.000415738189617461,20.0,65.72,3.0,65.515,33.4457,38.6763,43.4106,0.8687,34.6917,36.4473,7
107910,npp,2746,3807,30.9552116394043,31.1978206634521,121.591842651367,3670176,2745,3061,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.61424250392062,65.77615957019943,53.86581343437662,0.0004167497466404321,20.0,65.75,3.0,65.515,33.4457,38.6763,43.4106,0.8687,31.0249,26.8912,7
108077,npp,2092,3243,33.2721328735352,31.1995487213135,121.590484619141,3670176,2091,2582,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.06209423221695,53.402640047248035,45.31550190584911,3.659351122322413e-06,17.0,53.38,1.9513309067639726,53.08,33.408,37.9244,41.5401,0.8859,31.2144,29.477,7
108077,npp,2092,3241,32.2822113037109,31.2031688690186,121.575340270996,3670176,2091,2582,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.06929107378286,53.348787287516686,45.27505714881574,3.605494957035587e-06,17.0,53.32,1.9513309067639726,53.08,33.408,37.9244,41.5401,0.8859,30.7071,28.6,7
108255,npp,1411,2660,40.7052459716797,31.2003192901611,121.583908081055,3670176,1411,2143,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.09041863008079,33.298116389427,29.08942947486262,1.7751713225973572e-11,14.0,33.28,1.2365102219381485,32.92,31.1731,34.6102,38.9582,0.9708,38.5278,39.5155,7
108255,npp,1411,2659,35.3940010070801,31.2018566131592,121.576049804688,3670176,1411,2143,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.09434912443079,33.25322476580192,29.051402407433148,1.764335982395181e-11,14.0,33.23,1.2365102219381485,32.92,31.1731,34.6102,38.9582,0.9708,34.2325,34.3595,7
108788,npp,1075,3989,30.7502193450928,31.2074508666992,121.578735351562,3670176,1078,3163,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.12343126878626,68.81851191052844,55.668256683576956,6.234245007626061e-20,21.0,68.79,3.5496478698597698,68.64,31.4591,35.9504,44.5435,0.9346,32.1336,28.7386,7
108788,npp,1075,3992,36.3819274902344,31.2010936737061,121.600440979004,3670176,1078,3163,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.11228550984116,68.86378902626751,55.693928344127485,6.292316829066684e-20,21.0,68.83,3.5496478698597698,68.64,31.4591,35.9504,44.5435,0.9346,33.7202,34.0019,7
108962,npp,430,3428,39.4059257507324,31.2052707672119,121.579383850098,3670176,428,2775,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.04066878197985,58.07749229215761,48.73472369499286,1.0752750343355519e-21,18.0,58.05,2.2013981571160284,57.91,33.5905,37.7447,41.1219,0.8902,34.3532,35.0774,7
108962,npp,430,3429,46.8661613464355,31.203275680542,121.58723449707,3670176,428,2775,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.03696497670235,58.10157441434942,48.75181919754876,1.0771478345682509e-21,18.0,58.08,2.2013981571160284,57.91,33.5905,37.7447,41.1219,0.8902,37.7421,41.7181,7
109829,npp,2935,497,44.0315971374512,31.2018032073975,121.582931518555,3670176,2935,299,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-26 16:49:19.337087,93.87749390500774,61.39231084654667,51.02205051020711,9.453605010895299e-16,3.0,-61.39,2.5331140255951103,-61.49,30.8746,38.3678,43.7495,0.8757,35.8345,38.5584,7
109841,npp,1851,3615,43.2647323608398,31.2043399810791,121.58992767334,3670176,1850,2931,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.5494020657702,62.1550738603964,51.539660942112555,5.550393469934346e-22,19.0,62.13,2.6065528283652384,61.99,31.6043,37.1653,43.2647,0.904,35.9386,39.1127,7
109841,npp,1851,3614,44.8776702880859,31.2063236236572,121.582481384277,3670176,1850,2931,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.5531174366538,62.135192593748265,51.526436753825635,5.575631099684104e-22,19.0,62.11,2.6065528283652384,61.99,31.6043,37.1653,43.2647,0.904,36.5575,40.5708,7
110534,npp,2092,1285,15.618444442749,31.2034816741943,121.578804016113,3670176,2091,963,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-30 17:14:27.983852,96.27420292529824,38.45220916094727,33.4118183515021,0.00019646763645249889,7.0,-38.45,1.357151599901897,-38.57,30.0241,35.225,38.8669,0.9538,19.1518,14.8973,7
110534,npp,2092,1286,17.7188167572021,31.2026271820068,121.586730957031,3670176,2091,963,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-05-30 17:14:27.983852,96.2771357638069,38.41201219942583,33.37842201092598,0.0001955861239485866,7.0,-38.4,1.357151599901897,-38.57,30.0241,35.225,38.8669,0.9538,20.6994,16.9007,7
112561,npp,451,1481,38.5515327453613,31.2072067260742,121.579666137695,3670144,452,1111,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-04 17:20:40.991792,97.64896361593945,30.00760032116941,26.285220822516386,0.1316475459811783,8.0,-30.02,1.184412938166907,-30.07,30.3573,35.2163,39.1947,0.9541,36.4145,36.7806,7
112561,npp,451,1482,37.7765617370605,31.206226348877,121.587615966797,3670144,452,1111,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-04 17:20:40.991792,97.65213966436144,29.96037288329306,26.24482862986919,0.13164100672450593,8.0,-29.97,1.184412938166907,-30.07,30.3573,35.2163,39.1947,0.9541,35.7602,36.0412,7
113415,npp,1893,1676,40.6134300231934,31.2021026611328,121.582260131836,3670144,1893,1267,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-09 17:26:52.246260,98.91953687065718,20.303860020856497,17.89401621150844,0.01887019749939788,9.0,-20.32,1.0837787002826917,-20.21,29.509,34.3692,39.5298,0.9776,39.3602,39.7029,7
113933,npp,1653,3037,37.1452522277832,31.2035217285156,121.58032989502,3670144,1654,2443,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.21020536888749,47.40283328531375,40.680838651781855,0.003907247964443007,16.0,47.38,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,32.9436,32.6509,7
113933,npp,1653,3038,36.4359931945801,31.2018070220947,121.588073730469,3670144,1654,2443,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.20654275174545,47.43533095608536,40.706519300139334,0.00390899358322151,16.0,47.41,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,32.5128,32.0274,7
114106,npp,959,2453,32.7797088623047,31.2059326171875,121.581016540527,3670144,959,1986,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.72687428927958,23.530420058220052,20.702376849359858,0.0008177523877581639,13.0,23.49,1.1367971201176101,23.59,29.1305,33.3528,37.198,1.0074,33.0944,33.0213,7
114827,npp,1655,2062,15.7117872238159,31.2011432647705,121.578872680664,3670176,1655,1628,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-19 17:39:12.971694,-62.87569805129252,1.7635267621555943,1.5614527759625638,3.793723548473255e-24,11.0,1.64,1.0,1.99,30.251,33.5986,37.6483,1.0,15.7118,15.7118,7
114943,npp,918,1474,35.4743537902832,31.2035808563232,121.583572387695,3670176,918,1105,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-20 17:20:20.880101,97.38624393285448,30.346066595711054,26.573099473293077,2.5372099941515155e-24,8.0,-30.35,1.184412938166907,-30.07,30.3573,35.2163,39.1947,0.9541,33.8164,33.8448,7
114943,npp,918,1473,32.1191825866699,31.2045574188232,121.575553894043,3670176,918,1105,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-20 17:20:20.880101,97.38332740927332,30.393377722590277,26.61351805305293,2.536841755020043e-24,8.0,-30.4,1.184412938166907,-30.07,30.3573,35.2163,39.1947,0.9541,30.9837,30.6437,7
115305,npp,3069,2254,17.2655544281006,31.2072849273682,121.57804107666,3670176,3069,1810,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-06-24 17:45:21.837306,-75.27833638731403,12.737756642214439,11.258260217026674,1.8070266172529968e-23,12.0,12.7,1.015504800579495,13.26,32.4953,35.5385,40.6343,0.9454,15.6047,16.3231,7
122051,npp,3002,683,28.3483123779297,31.2046642303467,121.578193664551,3670176,3002,464,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-18 16:55:03.987811,94.26897987001438,57.18701457222565,48.08626378656301,1.2371181873461973e-24,4.0,-57.16,2.1127631471468895,-57.1,34.063,38.1035,43.9186,0.8818,28.9814,24.9968,7
122063,npp,1859,3791,15.1214447021484,31.2065181732178,121.582138061523,3670176,1862,3052,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.99386274600286,65.5072304277335,53.68990980809854,7.176058789891557e-20,20.0,65.47,3.0,65.515,33.4457,38.6763,43.4106,0.8687,25.747,13.1362,7
122063,npp,1859,3793,18.8403625488281,31.2023868560791,121.597053527832,3670176,1862,3052,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.98630268223224,65.54243857538387,53.71172837567451,7.223275331837895e-20,20.0,65.51,3.0,65.515,33.4457,38.6763,43.4106,0.8687,26.9866,16.3669,7
122591,npp,2898,2065,35.1416473388672,31.2063312530518,121.581871032715,3670176,2898,1630,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-21 17:39:08.303124,-84.82108255442303,1.8053167310198726,1.5984568699941304,1.8360718905649582e-27,11.0,1.82,1.0,1.99,30.251,33.5986,37.6483,1.0,35.1416,35.1416,7
123312,npp,2006,2844,44.4525718688965,31.2021656036377,121.587310791016,3670176,2006,2291,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.89832524516352,40.704652872870334,35.27336652064772,1.0312586772726509e-23,15.0,40.7,1.4276677814245327,40.77,31.4954,38.2747,43.0908,0.8778,37.9258,39.0217,7
123312,npp,2006,2843,43.9997863769531,31.2037658691406,121.579650878906,3670176,2006,2291,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.90175159905996,40.66685492005385,35.24228521884654,1.0366130398693276e-23,15.0,40.66,1.4276677814245327,40.77,31.4954,38.2747,43.0908,0.8778,37.6087,38.6242,7
124015,npp,2147,490,48.0231246948242,31.2026958465576,121.57893371582,3670144,2149,294,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-29 16:48:46.748389,93.8449558370308,61.54574116138005,51.1211954604824,0.00804648287453759,3.0,-61.53,2.5331140255951103,-61.49,30.8746,38.3678,43.7495,0.8757,37.4102,42.0537,7
124028,npp,1050,3608,35.8134803771973,31.1969470977783,121.592247009277,3670176,1049,2925,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.45632521291905,62.007703087136534,51.43663772002101,2.573632497085061e-07,19.0,61.99,2.5331140255951103,61.99,31.6043,37.1653,43.2647,0.904,33.065,32.3765,7
124028,npp,1049,3606,30.2714309692383,31.2077007293701,121.578979492188,3670176,1049,2925,196611,3866787,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.49945177456237,61.96549543176363,51.40848625716222,2.592551261179034e-07,19.0,61.95,2.5331140255951103,61.99,31.6043,37.1653,43.2647,0.904,30.8771,27.3663,7
124210,npp,394,3037,44.7988662719727,31.2031803131104,121.579933166504,3670144,394,2443,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.98479474850467,47.399044007245166,40.67809515007593,0.0065485327861778565,16.0,47.38,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,37.5931,39.3785,7
124210,npp,394,3038,42.453914642334,31.2014503479004,121.587661743164,3670144,394,2443,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.98121500364786,47.43150404994549,40.70374698791392,0.006542291905381745,16.0,47.41,1.646109783506203,47.44,33.5162,38.2234,42.8928,0.879,36.1686,37.3172,7
124384,npp,2784,2454,28.0748996734619,31.2014827728271,121.580528259277,3670144,2783,1987,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-07-31 17:51:39.592279,-75.98506338881026,23.5591644439672,20.727785975660613,0.04445357145432735,13.0,23.54,1.1367971201176101,23.59,29.1305,33.3528,37.198,1.0074,28.9558,28.2818,7
129800,npp,2076,1869,36.07470703125,31.2044830322266,121.57901763916,3670144,2076,1443,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-08-01 17:32:51.042219,97.92448198339274,9.563649454919952,8.459853703242356,0.1190216147949521,10.0,-9.57,1.0,-9.4,28.6773,33.1316,36.8345,1.0141,36.5417,36.5832,7
130181,npp,583,685,34.7105293273926,31.2074546813965,121.578704833984,3670144,584,466,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-08-03 16:55:05.049636,94.75714517801735,57.11445521051109,48.036749939179934,0.11317745956380482,4.0,-57.11,2.1127631471468895,-57.1,34.063,38.1035,43.9186,0.8818,31.9927,30.6068,7
130193,npp,2511,3796,36.4911117553711,31.2017555236816,121.598602294922,3670144,2517,3054,196611,3866755,2218,chn_shanghai_58_37,31.20416196,121.57919079,58,37,chn_shanghai,2012-08-03 18:35:22.535434,-71.47933345061378,65.58681956891247,53.74262606430638,0.10190976395484623,20.0,65.56,3.0,65.515,33.4457,38.6763,43.4106,0.8687,32.8702,31.7003,7
