lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.707,0.706,0.726
2,0.499,0.554,0.525
3,0.365,0.429,0.388
4,0.268,0.329,0.285
5,0.214,0.249,0.222
6,0.171,0.188,0.172
7,0.14,0.141,0.135
8,0.107,0.107,0.097
9,0.099,0.083,0.082
10,0.084,0.067,0.063
11,0.08,0.058,0.057
12,0.098,0.054,0.071
13,0.107,0.053,0.078
14,0.098,0.054,0.067
15,0.086,0.057,0.053
16,0.092,0.06,0.059
17,0.069,0.063,0.038
18,0.061,0.065,0.031
19,0.066,0.067,0.039
20,0.064,0.067,0.04
21,0.054,0.066,0.034
22,0.041,0.063,0.03
23,0.019,0.059,0.017
24,0.002,0.054,0.012
25,-0.001,0.047,0.019
26,-0.004,0.037,0.027
27,-0.009,0.03,0.032
28,-0.007,0.024,0.04
29,-0.004,0.02,0.046
30,-0.001,0.016,0.047
31,0.009,0.013,0.052
32,0.025,0.01,0.06
33,0.036,0.009,0.064
34,0.041,0.009,0.062
35,0.031,0.009,0.046
36,0.032,0.01,0.04
37,0.028,0.011,0.026
38,0.018,0.012,0.006
39,0.015,0.013,-0.004
40,0.018,0.013,-0.006
41,0.008,0.013,-0.019
42,-0.006,0.012,-0.035
43,-0.012,0.011,-0.045
44,-0.006,0.012,-0.043
45,0.003,0.011,-0.034
46,-0.004,0.008,-0.038
47,0.003,0.004,-0.027
48,0.0,-0.001,-0.026
49,0.004,-0.004,-0.02
50,0.006,-0.006,-0.013
51,-0.001,-0.008,-0.013
52,0.002,-0.009,-0.003
53,0.004,-0.009,0.008
54,0.012,-0.008,0.026
55,-0.005,-0.005,0.02
56,-0.013,-0.002,0.024
57,-0.017,0.002,0.031
58,-0.009,0.005,0.044
59,0.003,0.007,0.059
60,-0.001,0.01,0.054
61,0.0,0.012,0.051
62,0.002,0.013,0.046
63,0.003,0.013,0.037
64,0.016,0.014,0.038
65,0.011,0.015,0.022
66,0.018,0.016,0.019
67,0.015,0.016,0.009
68,0.025,0.017,0.011
69,0.057,0.017,0.035
70,0.071,0.018,0.046
71,0.04,0.019,0.017
72,0.022,0.019,-0.001
73,0.009,0.018,-0.016
74,0.009,0.017,-0.018
75,0.008,0.015,-0.017
76,-0.005,0.014,-0.029
77,-0.02,0.011,-0.044
78,-0.022,0.009,-0.045
79,-0.01,0.006,-0.032
80,-0.003,0.003,-0.019
81,0.006,-0.001,-0.001
82,0.004,-0.005,0.008
83,0.006,-0.007,0.02
84,-0.002,-0.01,0.023
85,0.004,-0.013,0.039
86,0.002,-0.016,0.044
87,-0.011,-0.018,0.039
88,-0.026,-0.02,0.028
89,-0.024,-0.021,0.029
90,-0.027,-0.023,0.024
91,-0.024,-0.024,0.021
92,-0.031,-0.025,0.008
93,-0.046,-0.026,-0.014
94,-0.044,-0.027,-0.022
95,-0.026,-0.03,-0.015
96,-0.028,-0.035,-0.027
97,-0.036,-0.039,-0.043
98,-0.036,-0.044,-0.052
99,-0.044,-0.048,-0.064
100,-0.047,-0.053,-0.07
101,-0.046,-0.058,-0.072
102,-0.053,-0.061,-0.083
103,-0.051,-0.062,-0.083
104,-0.04,-0.062,-0.074
105,-0.046,-0.061,-0.078
106,-0.063,-0.058,-0.091
107,-0.063,-0.055,-0.089
108,-0.06,-0.051,-0.082
109,-0.056,-0.046,-0.074
110,-0.064,-0.04,-0.074
111,-0.059,-0.034,-0.063
112,-0.064,-0.028,-0.06
113,-0.049,-0.022,-0.036
114,-0.029,-0.016,-0.007
115,-0.018,-0.01,0.014
116,-0.016,-0.004,0.025
117,0.003,0.001,0.049
118,0.024,0.007,0.069
119,0.048,0.013,0.088
120,0.056,0.018,0.088
121,0.054,0.022,0.079
122,0.056,0.026,0.073
123,0.066,0.029,0.075
124,0.058,0.033,0.058
125,0.05,0.037,0.041
126,0.027,0.04,0.011
127,0.02,0.041,-0.005
128,0.013,0.042,-0.019
129,0.009,0.042,-0.027
130,0.016,0.04,-0.022
131,0.01,0.037,-0.03
132,0.004,0.034,-0.038
133,0.01,0.03,-0.035
134,0.021,0.025,-0.023
135,0.033,0.021,-0.009
136,0.029,0.016,-0.008
137,0.032,0.012,-0.002
138,0.035,0.009,0.004
139,0.033,0.007,0.007
140,0.026,0.006,0.008
141,0.02,0.005,0.011
142,0.014,0.005,0.014
143,0.014,0.005,0.023
144,0.008,0.005,0.026
145,-0.002,0.005,0.026
146,-0.015,0.005,0.022
147,-0.034,0.005,0.008
148,-0.042,0.005,-0.0
149,-0.018,0.004,0.018
150,-0.003,0.003,0.026
151,0.004,0.001,0.025
152,0.005,-0.001,0.019
153,0.007,-0.003,0.015
154,0.011,-0.005,0.013
155,0.015,-0.006,0.009
156,0.017,-0.006,0.003
157,0.016,-0.005,-0.005
158,0.015,-0.002,-0.012
159,0.012,0.002,-0.019
160,0.011,0.006,-0.024
161,0.003,0.01,-0.037
162,-0.002,0.013,-0.045
163,0.002,0.018,-0.041
164,0.006,0.022,-0.036
165,0.013,0.025,-0.028
166,0.025,0.029,-0.014
167,0.017,0.032,-0.015
168,0.013,0.035,-0.013
169,0.013,0.038,-0.005
170,0.021,0.041,0.012
171,0.038,0.043,0.038
172,0.065,0.046,0.07
173,0.076,0.049,0.087
174,0.076,0.052,0.095
175,0.085,0.056,0.113
176,0.088,0.058,0.122
177,0.086,0.059,0.122
178,0.061,0.06,0.099
179,0.053,0.06,0.089
180,0.045,0.06,0.077
181,0.038,0.059,0.064
182,0.036,0.058,0.056
183,0.044,0.055,0.055
184,0.041,0.051,0.045
185,0.054,0.046,0.05
186,0.045,0.04,0.034
187,0.035,0.034,0.017
188,0.037,0.029,0.014
189,0.038,0.025,0.011
190,0.028,0.02,-0.002
191,0.017,0.017,-0.015
192,0.012,0.014,-0.022
193,0.011,0.012,-0.023
194,0.005,0.011,-0.027
195,0.01,0.011,-0.02
196,0.006,0.013,-0.018
197,0.008,0.015,-0.011
198,0.0,0.016,-0.011
199,0.006,0.017,0.001
200,0.017,0.018,0.02
201,0.01,0.018,0.021
202,0.006,0.017,0.027
203,-0.001,0.016,0.029
204,0.005,0.015,0.041
205,0.021,0.015,0.061
206,0.034,0.014,0.075
207,0.047,0.014,0.087
208,0.049,0.014,0.087
209,0.043,0.014,0.074
210,0.038,0.014,0.061
211,0.02,0.013,0.035
212,0.003,0.012,0.012
213,0.003,0.012,0.005
214,-0.011,0.01,-0.016
215,-0.02,0.007,-0.029
216,-0.01,0.004,-0.027
217,-0.014,0.002,-0.036
218,-0.021,-0.001,-0.046
219,-0.011,-0.004,-0.04
220,-0.012,-0.007,-0.043
221,-0.004,-0.009,-0.04
222,0.002,-0.011,-0.037
223,-0.004,-0.013,-0.042
224,0.004,-0.014,-0.033
225,0.0,-0.014,-0.034
226,0.003,-0.014,-0.025
227,-0.004,-0.014,-0.025
228,-0.014,-0.013,-0.027
229,-0.006,-0.01,-0.012
230,-0.005,-0.006,0.001
231,-0.013,-0.001,0.004
232,-0.017,0.003,0.008
233,-0.01,0.007,0.021
234,-0.013,0.011,0.025
235,0.001,0.014,0.042
236,0.011,0.016,0.052
237,0.01,0.019,0.05
238,0.033,0.021,0.066
239,0.039,0.022,0.062
240,0.034,0.024,0.049
241,0.029,0.026,0.035
242,0.043,0.029,0.04
243,0.045,0.032,0.034
244,0.04,0.035,0.022
245,0.046,0.038,0.022
246,0.039,0.04,0.012
247,0.04,0.041,0.011
248,0.026,0.04,-0.004
249,0.036,0.038,0.003
250,0.051,0.035,0.014
251,0.035,0.032,-0.001
252,0.018,0.028,-0.015
253,0.002,0.023,-0.028
254,-0.0,0.018,-0.027
255,0.005,0.012,-0.021
256,0.002,0.005,-0.018
257,0.001,-0.002,-0.012
258,0.017,-0.008,0.011
259,0.021,-0.015,0.024
260,0.008,-0.02,0.022
261,-0.009,-0.024,0.013
262,-0.016,-0.027,0.014
263,-0.029,-0.029,0.007
264,-0.051,-0.031,-0.007
265,-0.063,-0.032,-0.017
266,-0.073,-0.034,-0.025
267,-0.071,-0.036,-0.025
268,-0.065,-0.037,-0.026
269,-0.049,-0.039,-0.019
270,-0.028,-0.04,-0.008
271,-0.018,-0.041,-0.007
272,-0.026,-0.042,-0.021
273,-0.033,-0.041,-0.034
274,-0.036,-0.04,-0.041
275,-0.037,-0.038,-0.045
276,-0.023,-0.037,-0.036
277,-0.018,-0.035,-0.035
278,-0.012,-0.032,-0.031
279,-0.01,-0.028,-0.032
280,-0.0,-0.023,-0.027
281,-0.012,-0.018,-0.04
282,-0.028,-0.013,-0.056
283,-0.036,-0.009,-0.062
284,-0.051,-0.006,-0.074
285,-0.048,-0.006,-0.068
286,-0.039,-0.006,-0.052
287,-0.023,-0.008,-0.03
288,-0.013,-0.01,-0.012
289,0.005,-0.013,0.014
290,0.019,-0.016,0.035
291,0.022,-0.018,0.046
292,0.013,-0.019,0.044
293,0.007,-0.02,0.042
294,0.008,-0.02,0.047
295,-0.002,-0.02,0.041
296,-0.018,-0.02,0.027
297,-0.031,-0.021,0.011
298,-0.03,-0.021,0.005
299,-0.033,-0.021,-0.006
300,-0.043,-0.02,-0.024
301,-0.047,-0.02,-0.038
302,-0.056,-0.02,-0.055
303,-0.068,-0.02,-0.076
304,-0.047,-0.02,-0.064
305,-0.028,-0.021,-0.05
306,-0.021,-0.022,-0.044
307,-0.004,-0.022,-0.029
308,0.015,-0.021,-0.013
309,0.014,-0.019,-0.018
310,0.021,-0.016,-0.015
311,0.011,-0.011,-0.023
312,0.005,-0.007,-0.025
313,0.003,-0.002,-0.023
314,-0.006,0.002,-0.029
315,-0.003,0.006,-0.024
316,-0.009,0.009,-0.023
317,-0.001,0.01,-0.008
318,-0.009,0.011,-0.006
319,-0.012,0.011,0.001
320,0.005,0.011,0.026
321,0.01,0.011,0.039
322,0.01,0.011,0.049
323,0.012,0.01,0.058
324,0.021,0.009,0.069
325,0.039,0.008,0.084
326,0.036,0.007,0.077
327,0.029,0.007,0.062
328,0.022,0.009,0.046
329,0.011,0.012,0.024
330,-0.003,0.015,0.0
331,-0.008,0.018,-0.013
332,-0.003,0.022,-0.016
333,-0.0,0.026,-0.02
334,0.015,0.03,-0.01
335,0.018,0.031,-0.009
336,0.025,0.032,-0.003
337,0.032,0.033,0.003
338,0.041,0.033,0.009
339,0.056,0.034,0.02
340,0.049,0.034,0.013
341,0.059,0.035,0.024
342,0.044,0.036,0.014
343,0.049,0.037,0.02
344,0.048,0.04,0.023
345,0.053,0.044,0.033
346,0.065,0.048,0.052
347,0.066,0.052,0.062
348,0.05,0.056,0.057
349,0.038,0.06,0.056
350,0.036,0.063,0.062
351,0.034,0.065,0.067
352,0.038,0.065,0.076
353,0.05,0.065,0.091
354,0.048,0.065,0.091
355,0.049,0.064,0.091
356,0.056,0.064,0.094
357,0.077,0.065,0.105
358,0.101,0.065,0.117
359,0.114,0.067,0.118
360,0.107,0.069,0.104
361,0.087,0.072,0.079
362,0.093,0.076,0.077
363,0.102,0.08,0.078
364,0.092,0.084,0.063
365,0.077,0.087,0.046
366,0.061,0.09,0.029
367,0.051,0.092,0.017
368,0.047,0.093,0.01
369,0.055,0.094,0.017
370,0.068,0.094,0.032
371,0.077,0.094,0.042
372,0.089,0.092,0.056
373,0.094,0.089,0.063
374,0.12,0.086,0.09
375,0.114,0.084,0.092
376,0.115,0.082,0.101
377,0.113,0.081,0.109
378,0.108,0.078,0.111
379,0.103,0.076,0.116
380,0.084,0.073,0.109
381,0.071,0.07,0.105
382,0.056,0.066,0.097
383,0.038,0.062,0.083
384,0.027,0.058,0.073
385,0.023,0.053,0.066
386,0.019,0.049,0.055
387,0.032,0.044,0.058
388,0.024,0.039,0.042
389,0.024,0.033,0.032
390,0.034,0.028,0.032
391,0.038,0.023,0.029
392,0.029,0.018,0.015
393,0.032,0.013,0.012
394,0.023,0.008,0.0
395,0.014,0.004,-0.01
396,0.003,0.0,-0.021
397,0.0,-0.002,-0.026
398,-0.013,-0.004,-0.039
399,-0.014,-0.005,-0.041
400,-0.008,-0.004,-0.034
