gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1862,3424,42.3204231262207,31.1566772460938,121.469413757324,3670144,1863,2771,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.40186857933084,57.983568055595185,48.6633267018854,0.012052312389231275,18.0,57.96,2.2013981571160284,57.64,37.5418,43.4304,54.5575,0.9949,42.7051,42.105,7
101348,npp,1194,2848,32.110977172851605,31.1597423553467,121.469909667969,3670144,1194,2296,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.4942698728855,40.876206211861316,35.41591917338102,0.03979326075620358,15.0,40.85,1.4276677814245327,40.34,39.1281,48.3294,58.5891,0.8941,31.8492,28.7091,7
101473,npp,501,2266,55.7212409973145,31.1567573547363,121.472885131836,3670144,501,1821,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-05 17:46:33.992399,-77.12369672904755,13.399339350602538,11.84157850414696,0.08690647959722672,12.0,13.38,1.015504800579495,12.59,38.1362,46.1699,56.7,0.9359,52.6148,52.1481,7
102473,npp,1670,3800,16.037558555603,31.1570835113525,121.473991394043,3670144,1671,3057,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.77612532373715,65.65350243262884,53.78769992089532,0.004406223258061821,20.0,65.63,3.0,65.34,33.4878,45.7198,60.6423,0.9451,33.3152,15.1569,7
103440,npp,1087,2265,43.9113998413086,31.1568470001221,121.471939086914,3670176,1087,1820,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-21 17:46:25.763137,-75.21628334347196,13.375117971314596,11.820899373999275,5.194310748579722e-25,12.0,13.32,1.015504800579495,12.59,38.1362,46.1699,56.7,0.9359,40.9852,41.0956,7
104036,npp,2528,2457,29.3967456817627,31.1598682403564,121.468147277832,3670176,2527,1990,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-04-26 17:52:38.667302,-75.9515290415872,23.720348679853604,20.869421766619322,7.831904981285502e-19,13.0,23.69,1.1367971201176101,23.03,37.0425,48.5165,57.976,0.8906,26.3903,26.181,7
105551,npp,890,2652,18.9762763977051,31.1596031188965,121.473640441895,3670176,890,2137,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-01 17:58:51.581673,-76.28585258444483,32.941696010089686,28.78752965467965,0.00042950462000142405,14.0,32.92,1.2365102219381485,32.43,37.8689,50.1794,59.4217,0.8611,17.9744,16.3404,7
106085,npp,1769,882,50.9537162780762,31.1548919677734,121.475311279297,3670144,1769,660,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-04 17:02:17.041404,95.486523613665,51.9112052490094,44.18407944792272,0.06748832413413011,5.0,-51.93,1.847645286154319,-52.24,37.6979,45.0553,51.7747,0.959,46.4017,48.866,7
106085,npp,1769,881,29.7104721069336,31.1555576324463,121.467338562012,3670144,1769,660,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-04 17:02:17.041404,95.48245189101192,51.93985499899612,44.205901141950505,0.06749966512783351,5.0,-51.96,1.847645286154319,-52.24,37.6979,45.0553,51.7747,0.959,34.9042,28.4932,7
106453,npp,2318,2846,40.3831062316895,31.1603965759277,121.47477722168,3670144,2317,2293,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.1560869023242,40.79486857324969,35.35172206444373,0.10226776360479942,15.0,40.77,1.4276677814245327,40.34,39.1281,48.3294,58.5891,0.8941,37.6433,36.1048,7
106852,npp,149,1080,38.7144775390625,31.1584663391113,121.472930908203,3670144,150,793,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-09 17:08:31.797391,96.11127657615314,45.86399890258478,39.46037813133211,0.0292693366929194,6.0,-45.86,1.5732132722552272,-46.17,40.9894,47.3486,57.3727,0.9126,37.721,35.3299,7
106852,npp,149,1081,43.8986968994141,31.1576843261719,121.480934143066,3670144,150,793,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-09 17:08:31.797391,96.11502380009756,45.82988813776301,39.4331302856874,0.029275268986174965,6.0,-45.83,1.5732132722552272,-46.17,40.9894,47.3486,57.3727,0.9126,41.0163,40.0609,7
107016,npp,2446,488,15.6652555465698,31.1552391052246,121.470497131348,3670144,2443,292,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-10 16:49:34.355973,93.58973535445116,61.58262424568502,51.15421809450505,0.0131517193259381,3.0,-61.57,2.5331140255951103,-61.76,36.8715,47.3032,59.4339,0.9135,30.7195,14.3095,7
107910,npp,2757,3797,61.4231300354004,31.1528301239014,121.484558105469,3670176,2759,3055,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.9105386322205,65.60109035528697,53.75748594766816,0.00040965718550461727,20.0,65.58,3.0,65.34,33.4878,45.7198,60.6423,0.9451,48.4437,58.0503,7
107910,npp,2757,3795,34.7581024169922,31.1569671630859,121.469657897949,3670176,2759,3055,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-15 18:36:08.362365,-71.91803069791753,65.56595298609446,53.73573394884812,0.00040866524353714336,20.0,65.54,3.0,65.34,33.4878,45.7198,60.6423,0.9451,39.5554,32.8495,7
108077,npp,2102,3232,43.4890251159668,31.1573123931885,121.480606079102,3670176,2103,2570,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.50430160243083,53.10854163238324,45.094193099388804,3.2333129295054455e-06,17.0,53.08,1.9513309067639726,52.82,35.212,47.9442,55.2149,0.9012,40.9261,39.1941,7
108077,npp,2102,3231,32.7484970092773,31.1590824127197,121.473098754883,3670176,2103,2570,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.5080519804127,53.081629612823896,45.07392398711041,3.2092622229473694e-06,17.0,53.06,1.9513309067639726,52.82,35.212,47.9442,55.2149,0.9012,35.4219,29.5143,7
108255,npp,1420,2648,37.8688697814941,31.1587886810303,121.473945617676,3670176,1420,2134,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.30172462314628,32.76396779910901,28.636604686910378,1.5882985745026952e-11,14.0,32.74,1.2365102219381485,32.43,37.8689,50.1794,59.4217,0.8611,33.2534,32.6087,7
108788,npp,1086,3979,35.5454406738281,31.1595458984375,121.475036621094,3670176,1083,3157,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.86082941581344,68.66099255280437,55.57866857009564,5.643634670938721e-20,21.0,68.63,3.3985290935932855,68.5,32.4222,43.8146,56.7969,0.9862,40.7761,35.0544,7
108788,npp,1086,3981,38.5133590698242,31.1549282073975,121.49063873291,3670176,1083,3157,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.85291995041295,68.69380202712989,55.597364029531235,5.68109277754193e-20,21.0,68.66,3.3985290935932855,68.5,32.4222,43.8146,56.7969,0.9862,41.6494,37.9813,7
109829,npp,2942,484,38.9364967346191,31.1601314544678,121.474975585938,3670176,2948,290,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-26 16:49:19.337087,93.5650630365865,61.66537971540703,51.20566698018875,9.996125368060225e-16,3.0,-61.66,2.5331140255951103,-61.76,36.8715,47.3032,59.4339,0.9135,39.9063,35.5667,7
109841,npp,1862,3604,38.9286193847656,31.1599102020264,121.475402832031,3670176,1863,2923,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.55109971482352,61.92440085065305,51.385826795162345,5.6531282800626435e-22,19.0,61.91,2.5331140255951103,61.78,34.156,47.3459,64.4887,0.9126,39.8864,35.5274,7
109841,npp,1862,3605,44.2442092895508,31.1578521728516,121.483215332031,3670176,1863,2923,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.54733242691094,61.94540824045169,51.3998537744804,5.626310633490378e-22,19.0,61.93,2.5331140255951103,61.78,34.156,47.3459,64.4887,0.9126,41.9848,40.3786,7
112561,npp,460,1469,39.9467391967773,31.1577606201172,121.473533630371,3670144,460,1101,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-06-04 17:20:40.991792,96.68505328696914,30.584628285855224,26.778314394257528,0.13200289413238941,8.0,-30.59,1.184412938166907,-30.63,35.4216,43.046,53.2471,1.0038,40.5925,40.0982,7
113933,npp,1663,3025,30.4411125183105,31.158145904541,121.468200683594,3670144,1661,2434,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68577325714045,47.017929218287804,40.376226085437885,0.003883511117549742,16.0,46.99,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,32.2759,27.1547,7
113933,npp,1663,3026,39.5244293212891,31.1564311981201,121.47582244873,3670144,1661,2434,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.68248965404193,47.05029019299423,40.401868237877274,0.003885229398582078,16.0,47.02,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,37.7939,35.2574,7
119980,npp,1530,1462,35.5640068054199,31.1580333709717,121.479164123535,3670144,1530,1096,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-06 17:20:15.133816,97.59493334211689,30.910964741022227,27.054616239471997,0.06351117639003251,8.0,-30.91,1.2365102219381485,-30.63,35.4216,43.046,53.2471,1.0038,37.1584,35.6989,7
119980,npp,1530,1461,26.8101215362549,31.1589488983154,121.471527099609,3670144,1530,1096,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-06 17:20:15.133816,97.59156345257577,30.955615541716174,27.092700580014146,0.06350605981385116,8.0,-30.95,1.2365102219381485,-30.63,35.4216,43.046,53.2471,1.0038,30.0788,26.9118,7
122051,npp,3011,671,24.2630634307861,31.1553325653076,121.468200683594,3670176,3013,453,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-18 16:55:05.767047,94.6119897535955,57.47670421919085,48.29377275906314,1.1507606031626334e-24,4.0,-57.45,2.2013981571160284,-57.36,38.4005,50.4738,63.5585,0.8561,31.3029,20.771,7
122063,npp,1870,3780,18.8890419006348,31.1576709747314,121.473564147949,3670176,1867,3045,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.69118178367336,65.31537083113977,53.57069634215424,6.483628325437132e-20,20.0,65.28,3.0,65.34,33.4878,45.7198,60.6423,0.9451,34.2657,17.8518,7
122063,npp,1870,3782,15.8168048858643,31.1535568237305,121.488227844238,3670176,1867,3045,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-18 18:35:23.252602,-71.68386632368663,65.3502993316287,53.5924392729912,6.525233820225966e-20,20.0,65.31,3.0,65.34,33.4878,45.7198,60.6423,0.9451,33.2416,14.9483,7
122225,npp,2226,86,24.2503852844238,31.1576519012451,121.46728515625,3670176,2229,38,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-19 16:36:08.326846,92.36397260859829,68.93345597535097,55.71443396787223,7.959838096777995e-27,1.0,-68.9,3.3985290935932855,-68.87,32.3077,46.1262,56.0189,0.9368,36.7724,22.7169,7
122591,npp,2907,2052,32.5776405334473,31.1618804931641,121.469062805176,3670176,2908,1618,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-21 17:39:08.303124,-59.88826792980904,1.1782935475646683,1.0433017311266142,1.7981983133349273e-27,11.0,1.08,1.0,1.25,33.2341,43.2093,49.6936,1.0,32.5776,32.5776,7
122772,npp,2183,1465,35.0457305908203,31.1598091125488,121.474189758301,3670176,2183,1098,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-22 17:20:17.981057,97.23244944223372,30.791228813119492,26.95359559457941,6.678534149076824e-27,8.0,-30.77,1.184412938166907,-30.63,35.4216,43.046,53.2471,1.0038,36.4546,35.1786,7
123138,npp,2681,3408,46.1367988586426,31.1555080413818,121.473686218262,3670176,2681,2756,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.39454035106334,57.59343195418265,48.38300325634185,4.875881527783104e-27,18.0,57.57,2.2013981571160284,57.64,37.5418,43.4304,54.5575,0.9949,44.4387,45.9019,7
123138,npp,2681,3409,55.8697471618652,31.1535892486572,121.481353759766,3670176,2681,2756,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.3908547880995,57.617308150250174,48.40006108302568,4.8566536860074634e-27,18.0,57.6,2.2013981571160284,57.64,37.5418,43.4304,54.5575,0.9949,48.8599,55.5853,7
123312,npp,2016,2831,34.200439453125,31.1566829681396,121.469467163086,3670176,2014,2281,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.23113030508262,40.220222718635355,34.87459018040254,1.1030994599243532e-23,15.0,40.21,1.4276677814245327,40.34,39.1281,48.3294,58.5891,0.8941,33.3127,30.5772,7
123312,npp,2016,2832,50.6837425231934,31.1550750732422,121.477020263672,3670176,2014,2281,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.22829468940736,40.257920856318066,34.90565592661757,1.0974639260889051e-23,15.0,40.25,1.4276677814245327,40.34,39.1281,48.3294,58.5891,0.8941,44.8583,45.3142,7
123664,npp,609,1663,47.4308853149414,31.1556568145752,121.476852416992,3670176,609,1255,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-27 17:26:36.293695,99.47500482803532,20.991321934078748,18.4931485982082,3.0014993438456015e-12,9.0,-21.0,1.0837787002826917,-20.89,37.5812,47.4432,63.8294,0.9108,43.1979,43.198,7
123664,npp,609,1662,27.4443206787109,31.1567153930664,121.469032287598,3670176,609,1255,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-27 17:26:36.293695,99.46954152858788,21.043847372654895,18.538933025979084,3.0216420966021416e-12,9.0,-21.05,1.0837787002826917,-20.89,37.5812,47.4432,63.8294,0.9108,24.7563,24.9951,7
124015,npp,2154,477,35.0367546081543,31.1610221862793,121.470207214355,3670144,2154,284,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-29 16:48:46.748389,93.53352178328981,61.819285492321235,51.30460403965431,0.008161815828464281,3.0,-61.8,2.5331140255951103,-61.76,36.8715,47.3032,59.4339,0.9135,38.3668,32.0044,7
124028,npp,1061,3596,35.0340728759766,31.1555919647217,121.468460083008,3670176,1062,2918,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-29 18:29:11.351166,-72.79147320344786,61.758648543110624,51.27002877225467,2.910971599050668e-07,19.0,61.74,2.5331140255951103,61.78,34.156,47.3459,64.4887,0.9126,38.3489,31.9732,7
124210,npp,404,3026,27.4679317474365,31.1605129241943,121.468269348145,3670144,405,2435,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.50887833488977,47.038486451974784,40.39263915538779,0.006682893153440651,16.0,47.02,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,30.4697,24.5025,7
124210,npp,404,3027,45.2330513000488,31.1588325500488,121.475898742676,3670144,405,2435,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-07-30 18:10:28.143029,-75.5050590848238,47.070821248385535,40.41825700392157,0.006676656213590074,16.0,47.05,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,41.2619,40.3497,7
129800,npp,2085,1858,41.5754318237305,31.1593341827393,121.473701477051,3670144,2085,1432,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-01 17:32:52.821500,98.00018413781736,10.223478280441208,9.042196683076918,0.11936999358657523,10.0,-10.21,1.0,-10.09,36.9105,44.5218,55.4185,0.9705,40.2629,40.3498,7
130181,npp,591,672,38.204719543457,31.1602725982666,121.469024658203,3670144,596,455,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-03 16:55:05.049636,94.3640720395395,57.43224582467829,48.26477072346038,0.11324999000774831,4.0,-57.43,2.2013981571160284,-57.36,38.4005,50.4738,63.5585,0.8561,37.636,32.706,7
130193,npp,2523,3785,60.9616813659668,31.1527137756348,121.483093261719,3670144,2522,3048,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.75149913139597,65.39584185828981,53.62396953829645,0.10210463789571998,20.0,65.37,3.0,65.34,33.4878,45.7198,60.6423,0.9451,48.2899,57.6142,7
130193,npp,2523,3783,33.8581237792969,31.1568298339844,121.468376159668,3670144,2522,3048,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.75885692595695,65.36085085480968,53.602208252796764,0.10211088718485793,20.0,65.33,3.0,65.34,33.4878,45.7198,60.6423,0.9451,39.2554,31.9989,7
130368,npp,2861,87,45.8930435180664,31.1607341766357,121.474006652832,3670144,2859,38,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-04 16:36:07.605061,91.96182663631438,68.9029709573324,55.70102482220797,0.08309279670255253,1.0,-68.88,3.3985290935932855,-68.87,32.3077,46.1262,56.0189,0.9368,43.1407,42.9909,7
130382,npp,1875,3220,23.0650119781494,31.1618614196777,121.470321655273,3670144,1877,2559,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.35600215089246,52.77377160335932,44.83755676272629,0.08852194107825784,17.0,52.76,1.9513309067639726,52.82,35.212,47.9442,55.2149,0.9012,30.4594,20.7871,7
130382,npp,1875,3221,42.6986923217773,31.1601314544678,121.477722167969,3670144,1877,2559,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-04 18:16:42.883390,-74.35253175358594,52.80052141728091,44.85776270132981,0.08852301927702495,17.0,52.79,1.9513309067639726,52.82,35.212,47.9442,55.2149,0.9012,40.5211,38.4818,7
130571,npp,1185,2639,43.5773048400879,31.1581630706787,121.474418640137,3670144,1186,2128,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-05 17:57:57.891333,-76.89177438038578,32.33710959502546,28.27204805639048,0.07012475471538006,14.0,32.34,1.2365102219381485,32.43,37.8689,50.1794,59.4217,0.8611,37.87,37.5242,7
130760,npp,485,2056,39.9839096069336,31.1543369293213,121.477561950684,3670144,485,1621,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-06 17:39:09.344400,-77.56764487269251,1.290337233411168,1.1425729947131296,0.050611894044418154,11.0,1.3,1.0,1.25,33.2341,43.2093,49.6936,1.0,39.9839,39.9839,7
130760,npp,485,2055,29.5535316467285,31.1555461883545,121.46989440918,3670144,485,1621,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-06 17:39:09.344400,-77.47193469563389,1.2332073843079288,1.0919871526095986,0.050607281767376965,11.0,1.25,1.0,1.25,33.2341,43.2093,49.6936,1.0,29.5535,29.5535,7
131301,npp,253,3411,35.7211074829102,31.15505027771,121.477638244629,3670144,251,2758,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.11621771449283,57.65231862096597,48.428182362850386,0.01635649803819766,18.0,57.64,2.2013981571160284,57.64,37.5418,43.4304,54.5575,0.9949,39.7073,35.5393,7
131301,npp,253,3410,27.9985389709473,31.1569900512695,121.469940185547,3670144,251,2758,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-09 18:22:55.857957,-73.1197946415169,57.62835695297836,48.41106966628391,0.016353882035310047,18.0,57.62,2.2013981571160284,57.64,37.5418,43.4304,54.5575,0.9949,36.1993,27.856,7
131834,npp,1232,1663,37.581226348877,31.1586875915527,121.472030639648,3670176,1232,1256,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-12 17:26:33.795336,96.45677190153178,21.02815234135264,18.526520842406068,0.0001904794993428428,9.0,-21.0,1.0837787002826917,-20.89,37.5812,47.4432,63.8294,0.9108,34.1096,34.2274,7
132183,npp,2791,478,35.3496932983398,31.1578121185303,121.471382141113,3670176,2792,285,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-14 16:48:46.033451,93.9126575369985,61.785771530407054,51.28681794445653,1.1509678061667326e-15,3.0,-61.78,2.5331140255951103,-61.76,36.8715,47.3032,59.4339,0.9135,38.4904,32.2903,7
132731,npp,2716,1858,26.4296913146973,31.161527633667,121.468452453613,3670176,2716,1433,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-17 17:32:50.352347,97.28126251635247,10.219291344046306,9.039075143118945,1.377400108146551e-27,10.0,-10.21,1.0,-10.09,36.9105,44.5218,55.4185,0.9705,25.1172,25.6505,7
132731,npp,2716,1859,35.7813186645508,31.1603813171387,121.476364135742,3670176,2716,1433,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-17 17:32:50.352347,97.2721132789276,10.16126339471716,8.987867655294986,1.3804776506357236e-27,10.0,-10.15,1.0,-10.09,36.9105,44.5218,55.4185,0.9705,34.4688,34.7265,7
132912,npp,1965,1268,33.5903587341309,31.1595211029053,121.468902587891,3670176,1964,947,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-18 17:13:58.252524,96.6661307709981,39.12044422274652,33.96763842313938,2.693470311168824e-29,7.0,-39.12,1.4276677814245327,-39.08,37.5322,47.0427,52.3665,0.9185,33.7867,30.8531,7
132912,npp,1965,1269,46.5026397705078,31.1587238311768,121.476409912109,3670176,1964,947,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-18 17:13:58.252524,96.66955131677636,39.08288868688054,33.93652603251414,2.69471386647973e-29,7.0,-39.08,1.4276677814245327,-39.08,37.5322,47.0427,52.3665,0.9185,42.831,42.7132,7
135115,npp,332,477,35.6336326599121,31.1560153961182,121.470520019531,3670144,330,284,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-30 16:48:41.822611,93.46337240464568,61.81600954651746,51.309828479234994,0.1231169762568074,3.0,-61.8,2.5331140255951103,-61.76,36.8715,47.3032,59.4339,0.9135,38.6025,32.5497,7
135127,npp,2309,3598,27.5847015380859,31.1612758636475,121.46809387207,3670144,2311,2919,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-30 18:29:06.426557,-72.78069610070689,61.79829368217963,51.3042547491173,0.07609497518135487,19.0,61.78,2.5331140255951103,61.78,34.156,47.3459,64.4887,0.9126,35.4081,25.1746,7
135127,npp,2309,3600,30.4477767944336,31.1571979522705,121.483619689941,3670144,2311,2919,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-30 18:29:06.426557,-72.77297607237377,61.84021568437694,51.33230805731181,0.07606259457368625,19.0,61.82,2.5331140255951103,61.78,34.156,47.3459,64.4887,0.9126,36.5384,27.7876,7
135317,npp,1650,3028,32.7392196655273,31.1601867675781,121.46907043457,3670144,1652,2437,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-31 18:10:23.227159,-75.55796503590334,47.09926438376691,40.44537602783675,0.15770955459466432,16.0,47.09,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,33.672,29.2047,7
135317,npp,1650,3029,52.4137992858887,31.1585063934326,121.476715087891,3670144,1652,2437,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-08-31 18:10:23.227159,-75.55411635821487,47.13162753985665,40.4710096053876,0.15769432446884096,16.0,47.12,1.646109783506203,47.07,40.8288,48.4387,56.6342,0.892,45.6242,46.7553,7
136245,npp,1020,85,30.0274028778076,31.1577281951904,121.466636657715,3670144,1018,37,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-09-05 16:36:00.969585,91.90271907278469,68.93419973112681,55.724683075330134,0.040881790920318635,1.0,-68.92,3.3985290935932855,-68.87,32.3077,46.1262,56.0189,0.9368,38.4723,28.1285,7
136631,npp,1708,2054,31.3705635070801,31.1579551696777,121.468704223633,3670144,1708,1620,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-09-07 17:39:00.952714,-45.57269567076591,1.4632422581413786,1.2957462067762477,0.020645448810916112,11.0,1.19,1.0,1.25,33.2341,43.2093,49.6936,1.0,31.3706,31.3706,7
136631,npp,1708,2055,43.2452659606934,31.1567859649658,121.476387023926,3670144,1708,1620,196611,3866755,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-09-07 17:39:00.952714,-46.92288822127587,1.5086664876302143,1.3359687879784594,0.02064882455482196,11.0,1.25,1.0,1.25,33.2341,43.2093,49.6936,1.0,43.2453,43.2453,7
137196,npp,2499,281,32.5746421813965,31.1564331054688,121.468963623047,3670176,2501,147,196611,3866787,2852,chn_shanghai_32_48,31.15832863,121.47085745,32,48,chn_shanghai,2012-09-10 16:42:19.333884,93.15723705834404,65.61051744334415,53.754570170936375,9.701620974877234e-05,2.0,-65.6,3.0,-65.56,39.6499,48.0896,60.4687,0.8985,38.0376,29.2689,7
