lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.726,0.705,0.737
2,0.499,0.543,0.515
3,0.345,0.412,0.362
4,0.246,0.308,0.259
5,0.184,0.226,0.19
6,0.127,0.163,0.127
7,0.099,0.117,0.094
8,0.083,0.084,0.074
9,0.074,0.062,0.06
10,0.087,0.048,0.067
11,0.093,0.041,0.068
12,0.087,0.039,0.061
13,0.078,0.041,0.052
14,0.078,0.044,0.051
15,0.076,0.049,0.049
16,0.093,0.054,0.067
17,0.09,0.058,0.064
18,0.063,0.062,0.041
19,0.054,0.064,0.035
20,0.048,0.064,0.03
21,0.044,0.063,0.027
22,0.038,0.06,0.025
23,0.011,0.055,0.007
24,-0.001,0.049,0.005
25,-0.014,0.041,0.002
26,-0.014,0.031,0.012
27,-0.014,0.021,0.02
28,-0.008,0.013,0.031
29,-0.016,0.007,0.028
30,-0.02,0.002,0.025
31,-0.003,-0.001,0.037
32,0.019,-0.003,0.051
33,0.021,-0.003,0.047
34,0.013,-0.001,0.033
35,0.019,0.002,0.031
36,0.032,0.006,0.036
37,0.038,0.011,0.035
38,0.036,0.017,0.026
39,0.018,0.022,0.004
40,0.002,0.028,-0.016
41,0.011,0.033,-0.012
42,0.013,0.036,-0.011
43,0.008,0.038,-0.016
44,0.018,0.039,-0.008
45,0.025,0.039,0.0
46,0.031,0.037,0.008
47,0.032,0.035,0.012
48,0.046,0.032,0.029
49,0.061,0.029,0.047
50,0.06,0.027,0.05
51,0.062,0.024,0.056
52,0.05,0.021,0.049
53,0.044,0.018,0.051
54,0.037,0.014,0.053
55,0.013,0.011,0.038
56,-0.004,0.009,0.029
57,-0.019,0.005,0.021
58,-0.033,0.001,0.014
59,-0.039,-0.002,0.01
60,-0.045,-0.005,0.004
61,-0.039,-0.008,0.005
62,-0.031,-0.011,0.008
63,-0.019,-0.014,0.011
64,-0.011,-0.017,0.011
65,-0.008,-0.021,0.007
66,0.003,-0.023,0.009
67,0.009,-0.025,0.008
68,0.01,-0.027,0.002
69,-0.008,-0.027,-0.022
70,-0.021,-0.026,-0.04
71,-0.03,-0.025,-0.054
72,-0.028,-0.023,-0.056
73,-0.028,-0.02,-0.062
74,-0.029,-0.016,-0.067
75,-0.023,-0.013,-0.059
76,-0.014,-0.01,-0.048
77,-0.01,-0.008,-0.042
78,-0.01,-0.006,-0.04
79,-0.013,-0.005,-0.039
80,-0.006,-0.005,-0.029
81,-0.005,-0.006,-0.022
82,-0.019,-0.006,-0.029
83,-0.018,-0.006,-0.019
84,-0.014,-0.007,-0.006
85,-0.017,-0.007,0.001
86,-0.004,-0.007,0.021
87,0.009,-0.007,0.039
88,0.018,-0.007,0.052
89,0.024,-0.007,0.059
90,0.012,-0.007,0.044
91,0.0,-0.008,0.029
92,-0.003,-0.01,0.02
93,-0.014,-0.012,0.003
94,-0.023,-0.016,-0.013
95,-0.023,-0.019,-0.02
96,-0.03,-0.023,-0.033
97,-0.043,-0.025,-0.051
98,-0.051,-0.028,-0.065
99,-0.046,-0.03,-0.064
100,-0.035,-0.033,-0.058
101,-0.032,-0.035,-0.059
102,-0.034,-0.036,-0.065
103,-0.031,-0.037,-0.065
104,-0.033,-0.038,-0.067
105,-0.032,-0.037,-0.065
106,-0.035,-0.037,-0.066
107,-0.033,-0.035,-0.06
108,-0.031,-0.033,-0.055
109,-0.036,-0.031,-0.056
110,-0.026,-0.028,-0.043
111,-0.026,-0.025,-0.036
112,-0.031,-0.022,-0.031
113,-0.036,-0.019,-0.025
114,-0.029,-0.018,-0.008
115,-0.014,-0.017,0.014
116,-0.009,-0.017,0.025
117,-0.002,-0.017,0.036
118,-0.004,-0.017,0.036
119,-0.01,-0.017,0.031
120,-0.01,-0.016,0.028
121,-0.007,-0.016,0.024
122,-0.002,-0.015,0.023
123,0.001,-0.014,0.02
124,-0.009,-0.011,0.003
125,-0.018,-0.009,-0.013
126,-0.026,-0.007,-0.028
127,-0.023,-0.006,-0.03
128,-0.02,-0.006,-0.034
129,-0.03,-0.005,-0.049
130,-0.028,-0.005,-0.053
131,-0.013,-0.005,-0.043
132,-0.004,-0.006,-0.039
133,0.0,-0.006,-0.037
134,-0.003,-0.006,-0.04
135,0.008,-0.005,-0.029
136,0.022,-0.004,-0.013
137,0.025,-0.002,-0.005
138,0.03,0.001,0.003
139,0.03,0.005,0.007
140,0.019,0.01,0.001
141,0.003,0.014,-0.007
142,-0.005,0.017,-0.007
143,-0.005,0.019,0.004
144,0.002,0.022,0.02
145,0.001,0.024,0.026
146,-0.004,0.025,0.026
147,-0.01,0.026,0.024
148,0.007,0.027,0.04
149,0.039,0.026,0.07
150,0.054,0.025,0.082
151,0.058,0.024,0.081
152,0.054,0.024,0.071
153,0.052,0.025,0.062
154,0.051,0.027,0.055
155,0.057,0.029,0.054
156,0.054,0.033,0.045
157,0.037,0.036,0.024
158,0.023,0.039,0.006
159,0.011,0.041,-0.01
160,0.007,0.044,-0.02
161,0.007,0.046,-0.026
162,0.01,0.047,-0.027
163,0.011,0.047,-0.028
164,0.032,0.046,-0.007
165,0.051,0.044,0.016
166,0.066,0.042,0.035
167,0.057,0.039,0.03
168,0.053,0.036,0.031
169,0.061,0.034,0.043
170,0.066,0.033,0.054
171,0.062,0.032,0.057
172,0.068,0.032,0.071
173,0.066,0.033,0.077
174,0.047,0.034,0.065
175,0.019,0.036,0.043
176,-0.002,0.036,0.028
177,-0.0,0.037,0.031
178,-0.006,0.037,0.026
179,-0.004,0.036,0.028
180,0.003,0.035,0.032
181,0.012,0.031,0.036
182,0.025,0.026,0.042
183,0.018,0.022,0.027
184,0.024,0.017,0.027
185,0.031,0.013,0.029
186,0.045,0.009,0.037
187,0.043,0.006,0.03
188,0.04,0.004,0.023
189,0.038,0.004,0.017
190,0.029,0.004,0.001
191,0.023,0.003,-0.009
192,0.002,0.002,-0.031
193,-0.015,0.002,-0.046
194,-0.02,0.003,-0.048
195,-0.02,0.003,-0.045
196,-0.026,0.002,-0.045
197,-0.031,0.002,-0.046
198,-0.032,0.001,-0.044
199,-0.034,-0.0,-0.041
200,-0.028,-0.001,-0.03
201,-0.013,-0.001,-0.009
202,0.003,-0.001,0.014
203,0.013,-0.002,0.032
204,0.029,-0.003,0.054
205,0.038,-0.004,0.067
206,0.031,-0.004,0.062
207,0.016,-0.004,0.05
208,0.02,-0.003,0.052
209,0.012,-0.002,0.041
210,0.006,0.0,0.029
211,-0.006,0.001,0.01
212,-0.012,0.002,-0.003
213,-0.014,0.002,-0.013
214,-0.008,0.002,-0.015
215,-0.001,0.001,-0.014
216,-0.007,-0.001,-0.025
217,-0.017,-0.003,-0.039
218,-0.015,-0.004,-0.041
219,-0.014,-0.005,-0.044
220,-0.018,-0.007,-0.052
221,-0.029,-0.008,-0.065
222,-0.025,-0.009,-0.063
223,-0.019,-0.009,-0.054
224,-0.013,-0.009,-0.043
225,0.014,-0.008,-0.013
226,0.039,-0.005,0.015
227,0.039,-0.003,0.02
228,0.027,0.0,0.015
229,0.01,0.003,0.004
230,-0.004,0.006,-0.002
231,-0.011,0.008,-0.001
232,-0.016,0.009,0.002
233,-0.011,0.011,0.013
234,0.003,0.012,0.032
235,0.011,0.011,0.042
236,0.006,0.01,0.039
237,0.004,0.009,0.038
238,0.007,0.007,0.04
239,0.012,0.006,0.041
240,0.007,0.004,0.031
241,0.0,0.001,0.017
242,0.002,-0.001,0.01
243,0.013,-0.003,0.013
244,0.014,-0.006,0.007
245,0.002,-0.009,-0.01
246,-0.006,-0.012,-0.022
247,-0.007,-0.015,-0.027
248,-0.021,-0.018,-0.044
249,-0.033,-0.02,-0.06
250,-0.031,-0.023,-0.061
251,-0.037,-0.026,-0.068
252,-0.046,-0.03,-0.075
253,-0.049,-0.034,-0.076
254,-0.043,-0.038,-0.067
255,-0.046,-0.042,-0.068
256,-0.039,-0.045,-0.059
257,-0.04,-0.046,-0.054
258,-0.028,-0.048,-0.036
259,-0.029,-0.049,-0.032
260,-0.038,-0.051,-0.033
261,-0.048,-0.052,-0.035
262,-0.061,-0.052,-0.042
263,-0.064,-0.05,-0.038
264,-0.07,-0.049,-0.04
265,-0.07,-0.048,-0.037
266,-0.054,-0.046,-0.02
267,-0.046,-0.044,-0.015
268,-0.042,-0.043,-0.014
269,-0.041,-0.044,-0.018
270,-0.035,-0.045,-0.02
271,-0.031,-0.046,-0.024
272,-0.026,-0.046,-0.028
273,-0.03,-0.047,-0.037
274,-0.04,-0.047,-0.051
275,-0.047,-0.045,-0.06
276,-0.048,-0.043,-0.065
277,-0.043,-0.041,-0.065
278,-0.042,-0.038,-0.07
279,-0.044,-0.035,-0.077
280,-0.039,-0.033,-0.075
281,-0.032,-0.031,-0.069
282,-0.022,-0.029,-0.058
283,-0.032,-0.028,-0.064
284,-0.048,-0.027,-0.073
285,-0.052,-0.027,-0.071
286,-0.057,-0.027,-0.069
287,-0.045,-0.028,-0.052
288,-0.029,-0.029,-0.031
289,-0.02,-0.03,-0.014
290,-0.011,-0.031,0.002
291,0.009,-0.031,0.03
292,0.021,-0.031,0.048
293,0.005,-0.031,0.039
294,-0.01,-0.031,0.028
295,-0.028,-0.031,0.014
296,-0.042,-0.031,0.0
297,-0.053,-0.032,-0.012
298,-0.065,-0.033,-0.029
299,-0.065,-0.034,-0.038
300,-0.06,-0.035,-0.042
301,-0.053,-0.035,-0.043
302,-0.044,-0.035,-0.041
303,-0.038,-0.035,-0.043
304,-0.028,-0.034,-0.037
305,-0.025,-0.034,-0.039
306,-0.032,-0.033,-0.049
307,-0.041,-0.033,-0.06
308,-0.034,-0.033,-0.056
309,-0.025,-0.033,-0.05
310,-0.012,-0.032,-0.041
311,-0.002,-0.031,-0.032
312,-0.014,-0.029,-0.042
313,-0.028,-0.028,-0.054
314,-0.037,-0.026,-0.06
315,-0.028,-0.025,-0.048
316,-0.03,-0.025,-0.045
317,-0.039,-0.025,-0.046
318,-0.025,-0.028,-0.025
319,-0.02,-0.031,-0.009
320,-0.026,-0.034,-0.006
321,-0.031,-0.037,-0.004
322,-0.038,-0.039,-0.004
323,-0.043,-0.041,-0.002
324,-0.043,-0.042,0.002
325,-0.045,-0.042,0.002
326,-0.042,-0.04,0.006
327,-0.042,-0.039,0.002
328,-0.042,-0.037,-0.003
329,-0.042,-0.034,-0.01
330,-0.041,-0.032,-0.018
331,-0.041,-0.029,-0.025
332,-0.032,-0.026,-0.024
333,-0.03,-0.023,-0.027
334,-0.029,-0.019,-0.03
335,-0.021,-0.015,-0.027
336,-0.001,-0.011,-0.013
337,0.008,-0.008,-0.008
338,0.0,-0.004,-0.018
339,0.002,0.001,-0.018
340,0.019,0.005,-0.004
341,0.032,0.01,0.007
342,0.03,0.013,0.006
343,0.026,0.017,0.003
344,0.022,0.021,0.002
345,0.022,0.023,0.005
346,0.026,0.026,0.014
347,0.013,0.028,0.009
348,0.008,0.032,0.011
349,0.014,0.035,0.025
350,0.023,0.038,0.04
351,0.036,0.04,0.058
352,0.032,0.041,0.061
353,0.041,0.041,0.076
354,0.047,0.04,0.084
355,0.053,0.039,0.09
356,0.051,0.037,0.085
357,0.05,0.035,0.079
358,0.035,0.033,0.059
359,0.032,0.031,0.048
360,0.032,0.029,0.038
361,0.029,0.027,0.028
362,0.03,0.026,0.023
363,0.038,0.025,0.025
364,0.04,0.024,0.021
365,0.038,0.024,0.014
366,0.033,0.024,0.006
367,0.022,0.024,-0.006
368,0.015,0.024,-0.013
369,-0.005,0.023,-0.031
370,-0.018,0.022,-0.041
371,-0.022,0.021,-0.043
372,-0.015,0.02,-0.035
373,0.002,0.02,-0.018
374,0.023,0.02,0.004
375,0.043,0.022,0.025
376,0.053,0.024,0.039
377,0.055,0.026,0.047
378,0.055,0.028,0.054
379,0.043,0.03,0.051
380,0.048,0.031,0.064
381,0.043,0.033,0.068
382,0.041,0.034,0.074
383,0.036,0.035,0.074
384,0.027,0.036,0.069
385,0.019,0.036,0.06
386,0.011,0.035,0.048
387,0.017,0.034,0.047
388,0.021,0.033,0.044
389,0.012,0.031,0.03
390,0.011,0.028,0.021
391,0.016,0.025,0.019
392,0.031,0.022,0.028
393,0.042,0.018,0.033
394,0.044,0.015,0.03
395,0.025,0.011,0.007
396,0.013,0.007,-0.007
397,0.002,0.004,-0.019
398,-0.012,0.001,-0.035
399,-0.008,-0.001,-0.032
400,-0.005,-0.002,-0.027
