gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,300,81.7576522827148,31.1892185211182,121.496742248535,3670144,2906,159,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-03 16:43:35.850873,92.75572010420704,65.26586401588031,53.536270661878866,0.0421455624809965,2.0,-65.25,2.898275349237888,-65.51,43.9816,63.8932,76.4068,1.0806,75.2049,88.3449,85.7800294157672,7
101225,npp,1856,3425,78.8245315551758,31.1884860992432,121.495391845703,3670144,1860,2773,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.24388206802399,58.01571294435605,48.68625371476225,0.012020614282733929,18.0,57.98,2.2013981571160284,57.67,46.9267,59.5356,74.078,1.1597,77.8032,91.4098,90.67825631750449,7
102464,npp,2809,690,30.6518306732178,31.1899070739746,121.495216369629,3670176,2809,471,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-13 16:56:10.461501,94.57039874882298,56.99194578636221,47.9518367709816,5.684610142498788e-05,4.0,-56.99,2.1127631471468895,-57.31,55.0642,68.5416,76.9916,1.0073,51.1074,30.8752,30.8752,7
102473,npp,1664,3800,24.2400989532471,31.1898593902588,121.492645263672,3670144,1669,3058,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.35821872190363,65.65161656876666,53.78673582756911,0.004404594569371853,20.0,65.63,3.0,65.37,44.5889,61.2919,72.9371,1.1264,56.6905,27.3048,27.036747697897084,7
102715,npp,321,2656,72.149787902832,31.1900253295898,121.498916625977,3670176,322,2140,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.22389715994316,33.116402174171846,28.93483238089621,1.0435227680064248e-06,14.0,33.1,1.2365102219381485,32.47,51.4672,63.7603,75.0832,1.0828,75.8259,78.1254,78.1254,7
102835,npp,2690,2073,83.8916778564453,31.1886711120605,121.498626708984,3670176,2690,1638,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-16 17:40:12.902418,-75.78677473985702,2.288954110253765,2.026847306078662,3.998114018168338e-12,11.0,2.27,1.0,1.36,52.7871,69.0411,78.5471,1.0,83.8917,83.8917,83.8917,7
103440,npp,1081,2267,46.0953369140625,31.194408416748,121.496879577637,3670176,1081,1822,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.722059846031,13.467390931119668,11.90211540567624,5.392023952184267e-25,12.0,13.43,1.015504800579495,12.7,49.53,66.4863,78.494,1.0384,48.9614,47.8666,47.8666,7
103557,npp,345,1679,59.573787689209,31.1910667419434,121.492767333984,3670176,345,1270,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-22 17:27:35.418551,98.0114424766502,20.13850514214878,17.75137089225068,2.0955657049639356e-24,9.0,-20.16,1.0837787002826917,-20.84,53.8175,65.8428,74.4186,1.0486,63.2567,62.4676,62.4676,7
104154,npp,1810,1874,75.1529846191406,31.1886901855469,121.493545532227,3670176,1810,1448,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-04-27 17:33:50.105806,101.57061023445151,9.246500695441732,8.180466434999088,3.419177333993957e-15,10.0,-9.28,1.0,-9.98,48.6603,64.551,74.6068,1.0696,79.643,80.3805,80.3805,7
106260,npp,964,296,37.3398170471191,31.1936511993408,121.492263793945,3670144,966,157,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-05 16:43:19.600535,93.10090064020861,65.32841282966345,53.580525345583915,0.13017402608810222,2.0,-65.32,2.898275349237888,-65.51,43.9816,63.8932,76.4068,1.0806,59.8793,40.3483,32.42624342535889,7
106453,npp,2313,2847,53.3906555175781,31.1920394897461,121.49193572998,3670144,2313,2295,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50425921537567,40.82866133192941,35.37949713208049,0.10213939922621701,15.0,40.81,1.4276677814245327,40.4,53.7565,66.0465,77.3606,1.0453,60.1764,55.8114,49.59545874438955,7
106453,npp,2313,2848,64.7039642333984,31.1904220581055,121.499610900879,3670144,2313,2295,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.501175377821,40.86644446588503,35.410546544001306,0.10213311202269712,15.0,40.85,1.4276677814245327,40.4,53.7565,66.0465,77.3606,1.0453,68.1007,67.6377,61.422141367432545,7
107016,npp,2440,491,14.0221862792969,31.1947727203369,121.498100280762,3670144,2441,295,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-10 16:49:34.355973,93.82481309513697,61.51802106855205,51.110787723049135,0.01314703558610727,3.0,-61.51,2.5331140255951103,-61.7,46.4421,62.1951,81.0279,1.1101,50.0238,15.5657,14.765605212799736,7
107547,npp,2331,1870,16.7597541809082,31.1905517578125,121.493225097656,3670144,2331,1444,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9393089203459,9.533305370629208,8.43384340934925,0.0011325080577256033,10.0,-9.51,1.0,-9.98,48.6603,64.551,74.6068,1.0696,21.2498,17.9255,17.856578471073277,7
107547,npp,2331,1871,13.4011726379395,31.1894035339355,121.501106262207,3670144,2331,1444,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9205526378014,9.475400151721589,8.382719201599437,0.0011339830920655434,10.0,-9.45,1.0,-9.98,48.6603,64.551,74.6068,1.0696,17.8912,14.3333,14.264288704275385,7
107910,npp,2751,3796,56.716136932373,31.1883811950684,121.49683380127,3670176,2748,3055,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49938222761068,65.58295282382166,53.74647995168167,0.0004104338734065051,20.0,65.56,3.0,65.37,44.5889,61.2919,72.9371,1.1264,67.5158,63.8868,63.8868,7
107910,npp,2751,3798,33.1614837646484,31.1841659545898,121.511749267578,3670176,2748,3055,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49200293813995,65.61815306339223,53.768262241933414,0.00041142868323167076,20.0,65.59,3.0,65.37,44.5889,61.2919,72.9371,1.1264,59.6643,37.3541,37.3541,7
108077,npp,2096,3232,54.6453514099121,31.1932411193848,121.499176025391,3670176,2100,2572,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.91520137629533,53.108337990446365,45.09420302870184,3.323733283080261e-06,17.0,53.08,1.9513309067639726,52.84,54.5062,66.6793,75.6695,1.0354,62.874,56.5809,56.5809,7
108077,npp,2096,3233,50.0855903625488,31.1914463043213,121.506652832031,3670176,2100,2572,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-16 18:17:23.374586,-73.91172677547414,53.13514351331754,45.114386630587234,3.3484137107407087e-06,17.0,53.11,1.9513309067639726,52.84,54.5062,66.6793,75.6695,1.0354,60.5373,51.8596,51.8596,7
108255,npp,1415,2650,74.2360687255859,31.1889915466309,121.498397827148,3670176,1415,2136,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.75904547703219,32.85022099076731,28.709777996429032,1.641994739619674e-11,14.0,32.83,1.2365102219381485,32.47,51.4672,63.7603,75.0832,1.0828,77.5131,80.3845,80.3845,7
108788,npp,1081,3980,65.3248291015625,31.1890773773193,121.495597839355,3670176,1081,3158,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.99387713033543,68.67690493432512,55.58773805931415,5.838141891924398e-20,21.0,68.64,3.3985290935932855,68.5,33.6197,56.9392,74.5028,1.2125,71.5085,79.209,79.209,7
108788,npp,1081,3982,32.8065490722656,31.1844806671143,121.511222839355,3670176,1081,3158,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.98591441737048,68.7097115145768,55.60642288492843,5.877064450891661e-20,21.0,68.68,3.3985290935932855,68.5,33.6197,56.9392,74.5028,1.2125,61.9402,39.7793,39.7793,7
109829,npp,2937,486,55.4434013366699,31.1933975219727,121.494026184082,3670176,2937,291,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-26 16:49:19.337087,93.75877353755902,61.621948215198735,51.176522070820795,1.0041430212164143e-15,3.0,-61.61,2.5331140255951103,-61.7,46.4421,62.1951,81.0279,1.1101,66.3757,61.5463,61.5463,7
109841,npp,1856,3605,64.812141418457,31.1915245056152,121.502334594727,3670176,1861,2925,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.40964965213631,61.95334343912704,51.405254386469366,5.711157017023993e-22,19.0,61.93,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,71.767,77.2738,77.2738,7
109841,npp,1856,3606,50.7375602722168,31.189432144165,121.510154724121,3670176,1861,2925,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-26 18:29:42.160702,-72.40579957261919,61.97437206005608,51.419288213827826,5.683927955243648e-22,19.0,61.95,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,66.2108,60.493,60.493,7
109841,npp,1857,3605,66.5042037963867,31.190803527832,121.495147705078,3670176,1861,2925,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.72491748817858,61.94474889249481,51.39941359828493,5.72588376534769e-22,19.0,61.93,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,72.435,79.2912,79.2912,7
109841,npp,1857,3606,63.6028060913086,31.1887531280518,121.503005981445,3670176,1861,2925,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7211067439599,61.96584008239016,51.4134913204894,5.69865172582099e-22,19.0,61.95,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,71.2896,75.8319,75.8319,7
110534,npp,2095,1276,11.3187713623047,31.1906909942627,121.503982543945,3670176,2098,954,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01683288808655,38.81766712004636,33.71518132639322,0.0002051514116367668,7.0,-38.81,1.357151599901897,-38.985,56.535,67.6066,76.7921,1.0212,27.5661,11.5589,11.5589,7
110534,npp,2095,1275,13.0430288314819,31.191535949707,121.495986938477,3670176,2098,954,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01402086021108,38.8578572835406,33.74851331388803,0.0002060514130598766,7.0,-38.85,1.357151599901897,-38.985,56.535,67.6066,76.7921,1.0212,28.8366,13.3198,13.3198,7
112561,npp,455,1472,47.881175994873,31.1888637542725,121.503265380859,3670144,455,1103,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-04 17:20:40.991792,97.20703736334937,30.4365008569688,26.65180841227868,0.1318293566224745,8.0,-30.44,1.184412938166907,-30.49,52.2614,64.3891,74.8485,1.0722,55.1034,51.3405,43.31770426458228,7
112561,npp,455,1471,46.8420028686523,31.1898365020752,121.495246887207,3670144,455,1103,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-04 17:20:40.991792,97.20438528275368,30.483761717838927,26.692176496343663,0.13183597499221916,8.0,-30.49,1.184412938166907,-30.49,52.2614,64.3891,74.8485,1.0722,54.226,50.2262,42.20300148761421,7
113415,npp,1896,1666,58.3151397705078,31.1926040649414,121.500732421875,3670144,1896,1258,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-09 17:26:52.246260,98.41499178760573,20.83132000431231,18.35412374782852,0.018827877551275376,9.0,-20.84,1.0837787002826917,-20.84,53.8175,65.8428,74.4186,1.0486,62.0953,61.1478,60.001983775182076,7
113415,npp,1896,1665,41.7497177124023,31.1936454772949,121.492919921875,3670144,1896,1258,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-09 17:26:52.246260,98.41203076408202,20.883850137666055,18.399925259599794,0.018823035187202818,9.0,-20.89,1.0837787002826917,-20.84,53.8175,65.8428,74.4186,1.0486,46.8105,43.7777,42.632178469010725,7
113933,npp,1657,3027,44.048641204834,31.1942157745361,121.495407104492,3670144,1657,2436,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.01970622337261,47.07972190226173,40.42518427380481,0.0038887259568188767,16.0,47.05,1.646109783506203,47.12,53.9875,64.6834,75.2281,1.0674,56.5056,47.0162,46.77954213545531,7
113933,npp,1657,3028,54.2464866638184,31.1925182342529,121.503021240234,3670144,1657,2436,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-12 18:10:40.559891,-75.01620688797902,47.111968505377504,40.45072478308068,0.003890441871576219,16.0,47.09,1.646109783506203,47.12,53.9875,64.6834,75.2281,1.0674,62.7007,57.901,57.66423770929448,7
114106,npp,964,2444,49.6830787658691,31.1883087158203,121.497161865234,3670144,964,1979,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.31328867254251,23.048711877193956,20.284090979447317,0.0008084165229589734,13.0,23.03,1.0837787002826917,23.09,52.7709,62.5129,78.3307,1.1044,57.2031,54.8715,54.8715,7
114715,npp,2370,2636,31.8367919921875,31.191801071167,121.497436523438,3670176,2371,2126,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.28806498628168,32.236072305441816,28.184429418657697,8.52396494616604e-19,14.0,32.2,1.2365102219381485,32.47,51.4672,63.7603,75.0832,1.0828,43.2237,34.4736,34.4736,7
115306,npp,2,2245,22.4717102050781,31.1890525817871,121.494277954102,3670176,2,1802,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.70949397609346,12.204144864007926,10.788220053524734,1.8636606006255998e-23,12.0,12.19,1.015504800579495,12.7,49.53,66.4863,78.494,1.0384,25.6985,23.3352,23.3352,7
115306,npp,2,2246,21.278844833374,31.1877403259277,121.502021789551,3670176,2,1802,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.70615405661049,12.260598755051424,10.83795512827547,1.855260668033864e-23,12.0,12.25,1.015504800579495,12.7,49.53,66.4863,78.494,1.0384,24.5238,22.0965,22.0965,7
122591,npp,2902,2055,106.791366577148,31.1918067932129,121.499443054199,3670176,2902,1621,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-21 17:39:08.303124,-76.2161174688699,1.2489578892812654,1.1058682950870062,1.8292598444254324e-27,11.0,1.25,1.0,1.36,52.7871,69.0411,78.5471,1.0,106.7914,106.7914,106.7914,7
122947,npp,1428,871,78.7420806884766,31.189624786377,121.498611450195,3670176,1429,654,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-23 17:01:24.097333,95.66438791027512,52.2476872013462,44.43370576733634,1.1702535878628692e-24,5.0,-52.24,1.847645286154319,-52.18,52.3138,63.7171,78.934,1.0836,77.1731,85.3215,85.3215,7
122947,npp,1428,872,58.0549507141113,31.1889419555664,121.506652832031,3670176,1429,654,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-23 17:01:24.097333,95.66857474244108,52.21908126073756,44.41198546502596,1.1648291426716835e-24,5.0,-52.21,1.847645286154319,-52.18,52.3138,63.7171,78.934,1.0836,65.9766,62.9058,62.9058,7
123312,npp,2010,2833,59.705680847168,31.193187713623,121.495872497559,3670176,2010,2282,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.65164868919591,40.29103647456391,34.93294079148669,1.091619917929063e-23,15.0,40.28,1.4276677814245327,40.4,53.7565,66.0465,77.3606,1.0453,64.5997,62.4127,62.4127,7
123312,npp,2010,2834,79.4313430786133,31.1915950775146,121.503456115723,3670176,2010,2282,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.64849033519532,40.328786695149134,34.964038993426804,1.0860281551151806e-23,15.0,40.32,1.4276677814245327,40.4,53.7565,66.0465,77.3606,1.0453,78.4164,83.0328,83.0328,7
123488,npp,1319,2251,45.2358207702637,31.1943645477295,121.496604919434,3670176,1319,1807,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-26 17:45:24.839391,-76.97843077545342,12.527277022550578,11.073073043264204,1.3041758886292941e-18,12.0,12.53,1.015504800579495,12.7,49.53,66.4863,78.494,1.0384,48.115,46.974,46.974,7
123664,npp,603,1664,66.2675476074219,31.1925086975098,121.498497009277,3670176,603,1256,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-27 17:26:34.514414,97.6515954584813,20.952786803405903,18.459606218761557,2.919080971400347e-12,9.0,-20.95,1.0837787002826917,-20.84,53.8175,65.8428,74.4186,1.0486,69.433,69.4865,69.4865,7
123840,npp,2917,1070,41.9792366027832,31.1944484710693,121.493263244629,3670176,2918,786,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27519824459726,46.207904842769636,39.729255021480796,2.664830787675324e-05,6.0,-46.2,1.5732132722552272,-46.14,56.6003,69.0533,80.1527,0.9998,51.8317,41.9718,41.9718,7
123840,npp,2917,1071,69.3358459472656,31.1936569213867,121.501388549805,3670176,2918,786,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27920545209498,46.17362044122893,39.7019356100704,2.6445475527494763e-05,6.0,-46.17,1.5732132722552272,-46.14,56.6003,69.0533,80.1527,0.9998,69.2207,69.3236,69.3236,7
124028,npp,1054,3597,74.1426696777344,31.1933765411377,121.497116088867,3670176,1060,2919,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.3556646263482,61.77802438725547,51.28318715063127,2.7983663856348833e-07,19.0,61.76,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,75.4504,88.3983,88.3983,7
124028,npp,1054,3598,61.7308616638184,31.1913146972656,121.504859924316,3670176,1060,2919,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.35193930296123,61.79896355383895,51.29720318214406,2.781898360178688e-07,19.0,61.78,2.5331140255951103,61.8,47.8859,57.9071,70.8636,1.1923,70.5506,73.6,73.6,7
124384,npp,2788,2445,54.4806175231934,31.190393447876,121.498741149902,3670144,2788,1980,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.92396851053893,23.0931503856343,20.323120174979195,0.04461717563339714,13.0,23.09,1.0837787002826917,23.09,52.7709,62.5129,78.3307,1.1044,61.6297,60.17,57.45471339336737,7
129800,npp,2080,1859,52.2000389099121,31.1893692016602,121.494750976562,3670144,2080,1434,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-01 17:32:51.042219,96.67803262571032,10.156920929845674,8.98347783511448,0.11923444527864623,10.0,-10.15,1.0,-9.98,48.6603,64.551,74.6068,1.0696,56.6901,55.831,48.57469818980564,7
129800,npp,2080,1860,52.2604675292969,31.1882286071777,121.502662658691,3670144,2080,1434,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-01 17:32:51.042219,96.66555083354821,10.098961738543727,8.932332044903871,0.11922251188307562,10.0,-10.09,1.0,-9.98,48.6603,64.551,74.6068,1.0696,56.7505,55.8956,48.64002442558154,7
130181,npp,586,675,58.0627479553223,31.1925201416016,121.496307373047,3670144,586,456,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-03 16:55:05.049636,94.58694248346907,57.35866978449334,48.21206358916405,0.11319153660556985,4.0,-57.36,2.2013981571160284,-57.31,55.0642,68.5416,76.9916,1.0073,64.281,58.4859,51.59735407646078,7
130193,npp,2517,3785,44.1728782653809,31.1916885375977,121.497970581055,3670144,2519,3048,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.93893235025392,65.39530658589466,53.62363678054768,0.10202112226940187,20.0,65.37,3.0,65.37,44.5889,61.2919,72.9371,1.1264,63.3348,49.7577,43.54895677591338,7
130193,npp,2517,3787,43.9642868041992,31.1875972747803,121.512718200684,3670144,2519,3048,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.9314957723869,65.43028505022401,53.64537275091865,0.10201479189662996,20.0,65.4,3.0,65.37,44.5889,61.2919,72.9371,1.1264,63.2652,49.5227,43.31434202612608,7
130368,npp,2856,89,65.7368087768555,31.1940212249756,121.492721557617,3670144,2856,39,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-04 16:36:07.605061,92.11451998710535,68.86846956952553,55.68150063926686,0.08306530565834813,1.0,-68.85,3.3985290935932855,-68.82,33.444,61.5521,77.6078,1.1217,70.2724,73.7349,68.67975904300201,7
130382,npp,1870,3221,70.8908233642578,31.1899070739746,121.494247436523,3670144,1868,2560,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.1444976045098,52.811487008708234,44.866117491250996,0.08848254470554154,17.0,52.79,1.9513309067639726,52.84,54.5062,66.6793,75.6695,1.0354,71.1994,73.4018,68.01697980129848,7
130382,npp,1870,3222,73.0407791137695,31.1881313323975,121.501670837402,3670144,1868,2560,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.1409066108269,52.838325896142535,44.88638320223333,0.08848367332804309,17.0,52.82,1.9513309067639726,52.84,54.5062,66.6793,75.6695,1.0354,72.3012,75.6279,70.24301111623451,7
130760,npp,479,2056,52.48486328125,31.1917152404785,121.492301940918,3670144,479,1622,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-06 17:39:07.565121,-48.48812541102815,1.5581199247106559,1.3796823233917341,0.050601936382971315,11.0,1.3,1.0,1.36,52.7871,69.0411,78.5471,1.0,52.4849,52.4849,49.405396239849125,7
130760,npp,479,2057,69.6395950317383,31.1905460357666,121.5,3670144,479,1622,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-06 17:39:07.565121,-49.65155660909292,1.605353647419875,1.421504459211035,0.05060654193699573,11.0,1.36,1.0,1.36,52.7871,69.0411,78.5471,1.0,69.6396,69.6396,66.55981595767122,7
131301,npp,247,3413,30.5350131988525,31.1905822753906,121.506492614746,3670144,248,2760,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.3524213211087,57.69844664471056,48.46111000146131,0.016365003461813767,18.0,57.69,2.2013981571160284,57.67,46.9267,59.5356,74.078,1.1597,55.8674,35.4103,34.41436796067794,7
131301,npp,247,3412,31.2377471923828,31.192512512207,121.498741149902,3670144,248,2760,196611,3866755,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.35607249226265,57.67438681587578,48.44393790010241,0.01636237124083343,18.0,57.67,2.2013981571160284,57.67,46.9267,59.5356,74.078,1.1597,56.1866,36.2252,35.22942815087986,7
132552,npp,349,2446,79.0529098510742,31.1881713867188,121.498657226562,3670176,348,1980,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.99335952779212,23.14235677763104,20.367291663073907,1.1657881798519441e-21,13.0,23.14,1.0837787002826917,23.09,52.7709,62.5129,78.3307,1.1044,84.3025,87.3084,87.3084,7
132731,npp,2711,1861,72.069450378418,31.1913032531738,121.498764038086,3670176,2711,1435,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-17 17:32:50.352347,98.90124928511901,10.03247853839152,8.874212523828025,1.419388852000297e-27,10.0,-10.03,1.0,-9.98,48.6603,64.551,74.6068,1.0696,76.5595,77.0825,77.0825,7
133828,npp,376,1470,28.3569850921631,31.1895046234131,121.503982543945,3670176,376,1101,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-23 17:20:14.791932,97.21234409853463,30.552458408513083,26.752659648004652,1.438874347741136e-22,8.0,-30.54,1.184412938166907,-30.49,52.2614,64.3891,74.8485,1.0722,38.6191,30.4057,30.4057,7
133828,npp,376,1469,32.1690521240234,31.1904773712158,121.495948791504,3670176,376,1101,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-23 17:20:14.791932,97.20964408575885,30.599739836221033,26.793035443199454,1.4470109904418784e-22,8.0,-30.59,1.184412938166907,-30.49,52.2614,64.3891,74.8485,1.0722,41.8377,34.4932,34.4932,7
134023,npp,1506,3973,12.8728704452515,31.194149017334,121.495376586914,3670176,1510,3154,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-24 18:41:34.837602,-71.0047899855948,68.5468274096884,55.512875612397686,2.9828997023492162e-24,21.0,68.53,3.3985290935932855,68.5,33.6197,56.9392,74.5028,1.2125,56.0748,15.6089,15.6089,7
134023,npp,1506,3976,18.4716835021973,31.1873760223389,121.518630981445,3670176,1510,3154,196611,3866787,2378,chn_shanghai_38_40,31.19166196,121.49585745,38,40,chn_shanghai,2012-08-24 18:41:34.837602,-70.99319901278818,68.59583478976491,55.540889515922025,2.939043085831938e-24,21.0,68.58,3.3985290935932855,68.5,33.6197,56.9392,74.5028,1.2125,57.7222,22.3977,22.3977,7
