gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,311,48.0916900634766,31.20534324646,121.588394165039,3670144,2905,166,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-03 16:43:35.850873,92.89889967597979,65.0594775906985,53.407305910442,0.04203031810436677,2.0,-65.04,2.898275349237888,-65.29,35.3313,39.9317,44.0617,0.9405,40.3714,45.2304,7
101225,npp,1850,3435,45.7891464233398,31.2084674835205,121.586906433105,3670144,1849,2782,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.44705504606883,58.252870282213344,48.85447536767804,0.011912993079830356,18.0,58.22,2.253202848596432,57.93,35.3407,39.7322,44.6394,0.9452,40.2441,43.2812,7
101348,npp,1183,2860,40.4573974609375,31.2105960845947,121.588584899902,3670144,1182,2306,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-04 18:05:19.001173,-75.58111584555714,41.33675281172099,35.79391860928468,0.03956047345453847,15.0,41.3,1.4867838833500562,40.81,36.7625,39.9333,44.1009,0.9405,37.9085,38.0489,7
101473,npp,490,2278,40.4812889099121,31.2108116149902,121.590194702148,3670144,490,1832,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-05 17:46:32.213118,-77.58687327085009,14.094954986508297,12.453630983447587,0.08657978107950372,12.0,14.05,1.015504800579495,13.26,34.1804,38.8351,42.5807,0.9671,39.177,39.148,7
101595,npp,2844,1691,41.3723678588867,31.2086238861084,121.589462280273,3670144,2844,1280,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-06 17:27:41.868437,96.86936127840362,19.52530045539327,17.214895641339925,0.16472656047775597,9.0,-19.52,1.0442604737599883,-20.21,33.7273,37.4834,41.9913,1.0019,41.2801,41.4525,7
102715,npp,316,2665,39.9830741882324,31.2059631347656,121.585586547852,3670176,315,2147,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.99998138850786,33.52695708608927,29.28263022569425,8.930666610103729e-07,14.0,33.5,1.2937979144666532,32.97,34.051,37.1881,40.6917,1.0099,39.7163,40.3786,7
102835,npp,2685,2083,36.0184059143066,31.207368850708,121.588752746582,3670176,2685,1648,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-16 17:40:11.123137,-71.77018538083104,2.9190949890536935,2.5847414416010843,4.34808863994676e-12,11.0,2.85,1.0,2.04,33.8626,37.556,40.2366,1.0,36.0184,36.0184,7
103201,npp,2440,3436,7.65965127944946,31.2083911895752,121.589736938477,3670176,2440,2782,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.32479276347368,58.26743594822268,48.868189771526076,6.6474215869929645e-18,18.0,58.24,2.253202848596432,57.93,35.3407,39.7322,44.6394,0.9452,23.3218,7.2401,7
103440,npp,1077,2278,38.2560195922852,31.2064838409424,121.589141845703,3670176,1077,1832,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-21 17:46:25.763137,-77.71503401925904,14.079941572760479,12.441083499250901,5.631741069525168e-25,12.0,14.05,1.015504800579495,13.26,34.1804,38.8351,42.5807,0.9671,36.9858,36.996,7
103557,npp,341,1691,38.5585708618164,31.2054824829102,121.591232299805,3670176,341,1279,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-22 17:27:35.418551,98.70347040574754,19.498110594335508,17.192053465668653,2.1493342974467787e-24,9.0,-19.52,1.0442604737599883,-20.21,33.7273,37.4834,41.9913,1.0019,38.5856,38.6333,7
103919,npp,133,3053,36.8201713562012,31.2088527679443,121.58519744873,3670176,134,2454,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-25 18:11:25.446970,-75.16752325056966,47.91951727698662,41.09355553983934,3.11560817187209e-21,16.0,47.9,1.646109783506203,47.44,39.6666,42.8001,46.5384,0.8775,33.9232,32.3087,7
104154,npp,1805,1884,37.1732482910156,31.2086772918701,121.585350036621,3670176,1805,1458,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-04-27 17:33:48.326535,96.82296818774455,8.693002295856964,7.691652247282549,3.258407823933201e-15,10.0,-8.7,1.0,-9.34,33.5057,36.5601,40.4921,1.0272,38.1691,38.1858,7
105551,npp,879,2664,19.8145008087158,31.210412979126,121.59349822998,3670176,879,2146,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-01 17:58:49.802394,-75.60048274692915,33.48295233216129,29.24620376514207,0.00041091223814712733,14.0,33.46,1.2365102219381485,32.97,34.051,37.1881,40.6917,1.0099,23.5055,20.0105,7
105551,npp,879,2663,19.3191585540771,31.2119941711426,121.585632324219,3670176,879,2146,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-01 17:58:49.802394,-75.60255526541893,33.438120303030054,29.208249594838996,0.0004121631766743888,14.0,33.41,1.2365102219381485,32.97,34.051,37.1881,40.6917,1.0099,23.1049,19.5103,7
105724,npp,175,2081,38.314453125,31.2046909332275,121.58910369873,3670144,175,1646,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-02 17:40:01.251779,-67.8293513311973,2.8427330624864457,2.5172078231996164,0.008390231755273099,11.0,2.73,1.0,2.04,33.8626,37.556,40.2366,1.0,38.3145,38.3145,7
106085,npp,1759,894,49.222110748291,31.2105102539062,121.584487915039,3670144,1757,668,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 17:02:15.262124,95.12489404188705,51.57426890038072,43.92716176008059,0.06722029339131899,5.0,-51.58,1.847645286154319,-51.87,36.9435,40.9892,45.8034,0.9162,42.0118,45.0992,7
106085,npp,1759,895,44.1554069519043,31.209867477417,121.592330932617,3670144,1757,668,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 17:02:15.262124,95.12867924163959,51.54579922679957,43.90540367689802,0.06720909813766014,5.0,-51.55,1.847645286154319,-51.87,36.9435,40.9892,45.8034,0.9162,39.2696,40.4569,7
106098,npp,565,3995,36.106388092041,31.2111377716064,121.590438842773,3670144,567,3165,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.98619403853804,68.90086979545367,55.71610835820939,0.0242070423010582,21.0,68.88,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,37.2407,36.427,7
106098,npp,566,3997,47.9705696105957,31.2004528045654,121.602401733398,3670144,567,3165,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.95145377105925,68.93119660362424,55.733264638781456,0.0241958894685153,21.0,68.91,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,40.5831,48.3965,7
106098,npp,566,3995,45.1827430725098,31.2047328948975,121.587867736816,3670144,567,3165,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.95885117648947,68.90095012708778,55.71615382403811,0.024218751298749373,21.0,68.88,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,39.7977,45.584,7
106098,npp,565,3997,45.3809242248535,31.2068519592285,121.605003356934,3670144,567,3165,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.97876488467374,68.93117557115986,55.733252745986455,0.024184133070292456,21.0,68.91,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,39.8535,45.7839,7
106260,npp,961,307,34.042049407959,31.2095127105713,121.584274291992,3670144,965,164,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-05 16:43:19.600535,93.24518719663017,65.12193576966861,53.4516647860076,0.12999101475684297,2.0,-65.12,2.898275349237888,-65.29,35.3313,39.9317,44.0617,0.9405,35.5238,32.0167,7
106272,npp,2995,3434,37.1109771728516,31.2071475982666,121.587203979492,3670144,2997,2781,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.49174476389561,58.21079464920897,48.8296133320105,0.08322998610229204,18.0,58.2,2.253202848596432,57.93,35.3407,39.7322,44.6394,0.9452,36.3926,35.0783,7
106453,npp,2308,2858,39.0965461730957,31.20680809021,121.585693359375,3670144,2309,2304,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.80936831953464,41.2398521325042,35.7170942079593,0.10195046622885783,15.0,41.23,1.4867838833500562,40.81,36.7625,39.9333,44.1009,0.9405,36.9932,36.769,7
106453,npp,2308,2859,44.1009368896484,31.2052669525146,121.593070983887,3670144,2309,2304,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.80616724893838,41.27581277734053,35.74658590757929,0.10194434190863373,15.0,41.26,1.4867838833500562,40.81,36.7625,39.9333,44.1009,0.9405,40.3591,41.4755,7
106852,npp,140,1093,42.402961730957,31.205135345459,121.591812133789,3670144,139,803,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-09 17:08:30.018154,96.14573787111877,45.40389678648692,39.09240598427702,0.029297838565672776,6.0,-45.42,1.5732132722552272,-45.73,37.0189,42.1503,45.88,0.891,37.7166,37.7811,7
106852,npp,140,1092,45.8571166992188,31.2058887481689,121.583923339844,3670144,139,803,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-09 17:08:30.018154,96.14185954846839,45.43786357991799,39.11961328398426,0.02929202463471671,6.0,-45.46,1.5732132722552272,-45.73,37.0189,42.1503,45.88,0.891,39.9122,40.8588,7
107029,npp,1337,3620,13.7136907577515,31.2078628540039,121.585823059082,3670144,1337,2936,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.61238162079776,62.25265851907723,51.60840609521295,0.02580242426978252,19.0,62.23,2.6065528283652384,62.01,33.0099,38.8445,43.2015,0.9668,27.9146,13.2588,7
107029,npp,1337,3622,14.3020830154419,31.2038726806641,121.60082244873,3670144,1337,2936,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.60485305975332,62.29252640077509,51.63486579989519,0.02581147866840671,19.0,62.27,2.6065528283652384,62.01,33.0099,38.8445,43.2015,0.9668,28.1403,13.8276,7
107910,npp,2745,3806,34.6785354614258,31.2064838409424,121.586814880371,3670176,2745,3061,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.64909798571074,65.75836421353291,53.85484525078333,0.0004164039767569505,20.0,65.73,3.0,65.52,35.1459,38.8471,41.9445,0.9668,36.1665,33.526,7
107910,npp,2745,3808,38.9496803283691,31.2022514343262,121.601905822754,3670176,2745,3061,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.64159907164755,65.79370671236163,53.8766240331083,0.0004174172842263946,20.0,65.77,3.0,65.52,35.1459,38.8471,41.9445,0.9668,37.5902,37.6552,7
108077,npp,2091,3243,40.8450050354004,31.2061042785645,121.592613220215,3670176,2090,2583,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.10846251584289,53.40234949055604,45.315283750424165,3.672747578017762e-06,17.0,53.38,1.9513309067639726,53.11,36.9748,41.5513,45.1948,0.9038,37.194,36.9176,7
108077,npp,2091,3242,38.4829254150391,31.2079124450684,121.585021972656,3670176,2090,2583,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-16 18:17:23.374586,-74.1120648919105,53.37537472342979,45.29502775851058,3.6455776335794336e-06,17.0,53.35,1.9513309067639726,53.11,36.9748,41.5513,45.1948,0.9038,35.9835,34.7826,7
108255,npp,1410,2660,35.7278747558594,31.2070007324219,121.585708618164,3670176,1411,2143,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.18185847277255,33.29798193892878,29.089315591971534,1.782737243477e-11,14.0,33.28,1.2365102219381485,32.97,34.051,37.1881,40.6917,1.0099,36.3751,36.0813,7
108255,npp,1410,2661,58.1346130371094,31.2054634094238,121.593589782715,3670176,1411,2143,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-17 17:58:38.389513,-77.17783061411305,33.342959614934905,29.127410024798877,1.793721021683907e-11,14.0,33.32,1.2365102219381485,32.97,34.051,37.1881,40.6917,1.0099,54.496,58.7097,7
108788,npp,1075,3993,36.0357322692871,31.1989727020264,121.607681274414,3670176,1078,3163,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.1085703960267,68.87887475729015,55.70247389526292,6.311816205013181e-20,21.0,68.85,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,37.2208,36.3557,7
108788,npp,1075,3990,37.0900688171387,31.2053356170654,121.585975646973,3670176,1078,3163,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.11973247777323,68.83361967375383,55.67682658353354,6.253574405491453e-20,21.0,68.8,3.5496478698597698,68.64,33.9249,37.2254,42.2529,1.0089,37.5178,37.4194,7
108962,npp,429,3429,41.6382293701172,31.2098941802979,121.589492797852,3670176,427,2776,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.07731310193228,58.10120721725424,48.751558573352625,1.0839517305039318e-21,18.0,58.08,2.2013981571160284,57.93,35.3407,39.7322,44.6394,0.9452,38.4218,39.3576,7
108962,npp,429,3430,29.0180778503418,31.2078952789307,121.597373962402,3670176,427,2776,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-21 18:23:32.795808,-73.0735890027432,58.12535856067887,48.76869754996702,1.0858514377672767e-21,18.0,58.1,2.2013981571160284,57.93,35.3407,39.7322,44.6394,0.9452,32.689,27.4287,7
109829,npp,2934,498,42.3213920593262,31.2081241607666,121.591438293457,3670176,2935,300,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-26 16:49:19.337087,93.9187350718398,61.37130066235797,51.00788635531275,9.428116299059951e-16,3.0,-61.36,2.5331140255951103,-61.47,34.9108,40.6276,43.62,0.9244,38.2246,39.1217,7
109841,npp,1851,3615,43.2647323608398,31.2043399810791,121.58992767334,3670176,1850,2932,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.5494020657702,62.1550738603964,51.539660942112555,5.550393469934346e-22,19.0,62.13,2.6065528283652384,62.01,33.0099,38.8445,43.2015,0.9668,39.2518,41.8295,7
110534,npp,2091,1287,19.673412322998,31.208568572998,121.595680236816,3670176,2091,963,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-30 17:14:27.983852,96.35768985173475,38.37082078242278,33.34419349139269,0.00019448949763008864,7.0,-38.36,1.357151599901897,-38.57,33.3311,37.3548,41.1224,1.0054,24.5276,19.7793,7
110534,npp,2091,1286,17.4921379089355,31.2094192504883,121.587760925293,3670176,2091,963,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-05-30 17:14:27.983852,96.35461950437617,38.41101047421236,33.37758968653644,0.00019536893896198818,7.0,-38.4,1.357151599901897,-38.57,33.3311,37.3548,41.1224,1.0054,22.9204,17.5863,7
113415,npp,1892,1677,34.522346496582,31.2076930999756,121.59122467041,3670144,1892,1267,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-09 17:26:52.246260,99.08245527609382,20.251008923942194,17.847892970398075,0.01887301723822321,9.0,-20.26,1.0837787002826917,-20.21,33.7273,37.4834,41.9913,1.0019,34.8238,34.5892,7
113933,npp,1652,3038,33.8862457275391,31.2084217071533,121.590087890625,3670144,1653,2443,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.26293254911562,47.43510662387794,40.706342046410846,0.003909291708673753,16.0,47.41,1.646109783506203,47.44,39.6666,42.8001,46.5384,0.8775,32.1409,29.7343,7
113933,npp,1652,3039,45.6957397460938,31.2067050933838,121.597839355469,3670144,1653,2443,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.25920975849891,47.46760709251203,40.73201898856762,0.0039110390708612785,16.0,47.44,1.646109783506203,47.44,39.6666,42.8001,46.5384,0.8775,39.315,40.0968,7
114106,npp,958,2454,33.9376106262207,31.2110862731934,121.590103149414,3670144,958,1987,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-13 17:51:52.023030,-76.85855051491534,23.57818710529435,20.74383137682892,0.000818812950780422,13.0,23.54,1.1367971201176101,23.59,31.7482,36.8281,42.8483,1.0198,35.0133,34.6084,7
114827,npp,1654,2063,18.8887100219727,31.2065944671631,121.587989807129,3670176,1654,1629,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-19 17:39:12.971694,-65.29698842734395,1.7974835783047187,1.5915165335120318,3.823323540028719e-24,11.0,1.7,1.0,2.04,33.8626,37.556,40.2366,1.0,18.8887,18.8887,7
115305,npp,3069,2255,13.8860645294189,31.2059535980225,121.585807800293,3670176,3069,1811,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-06-24 17:45:21.837306,-75.28997454409446,12.794057338273522,11.307837522271171,1.7988589951404604e-23,12.0,12.76,1.015504800579495,13.26,34.1804,38.8351,42.5807,0.9671,12.9879,13.4287,7
119809,npp,2243,2062,33.8482627868652,31.2092170715332,121.589210510254,3670144,2243,1628,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-05 17:39:05.453582,-81.21219698741325,1.6281973634776359,1.4415977460661062,0.08432948914487166,11.0,1.64,1.0,2.04,33.8626,37.556,40.2366,1.0,33.8483,33.8483,7
122051,npp,3001,684,28.8828468322754,31.2110862731934,121.587120056152,3670176,3001,465,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-18 16:55:03.987811,94.3167617946212,57.161639801392795,48.0680348458549,1.2467977856063394e-24,4.0,-57.14,2.1127631471468895,-57.07,37.1404,41.9013,46.4076,0.8963,31.3941,25.8876,7
122063,npp,1859,3792,18.1417427062988,31.2044563293457,121.589584350586,3670176,1861,3053,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.99009017198453,65.5248127231286,53.700807863572024,7.199592141909162e-20,20.0,65.49,3.0,65.52,35.1459,38.8471,41.9445,0.9668,30.6542,17.5388,7
122063,npp,1859,3794,20.4654674530029,31.2003288269043,121.604476928711,3670176,1861,3053,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.98253530949644,65.55994597289651,53.7225709910698,7.24689074781562e-20,20.0,65.52,3.0,65.52,35.1459,38.8471,41.9445,0.9668,31.4288,19.7853,7
122591,npp,2898,2066,36.4111137390137,31.2051029205322,121.589546203613,3670176,2898,1631,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-21 17:39:08.303124,-84.64823704412315,1.8632709578115338,1.6497666387093852,1.833672840248174e-27,11.0,1.87,1.0,2.04,33.8626,37.556,40.2366,1.0,36.4111,36.4111,7
123312,npp,2005,2844,39.3053321838379,31.2088184356689,121.589210510254,3670176,2006,2292,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.96874499865993,40.70425839679362,35.2730421719833,1.0312262109639858e-23,15.0,40.7,1.4276677814245327,40.81,36.7625,39.9333,44.1009,0.9405,37.1161,36.9654,7
123840,npp,2914,1081,44.9727554321289,31.2063694000244,121.584503173828,3670176,2915,794,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-28 17:07:42.410683,96.50287582449405,45.83205344296725,39.429421452289226,2.421189199593492e-05,6.0,-45.83,1.5732132722552272,-45.73,37.0189,42.1503,45.88,0.891,39.3501,40.0708,7
123840,npp,2914,1082,40.7322463989258,31.2055759429932,121.592491149902,3670176,2915,794,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-28 17:07:42.410683,96.50692184072479,45.7980148134873,39.40223084801129,2.4031774327056045e-05,6.0,-45.8,1.5732132722552272,-45.73,37.0189,42.1503,45.88,0.891,36.6546,36.2925,7
124015,npp,2146,491,41.4835815429688,31.2090244293213,121.587532043457,3670144,2149,295,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-29 16:48:46.748389,93.886097422073,61.52460521614027,51.106986908857216,0.008035440885546296,3.0,-61.51,2.5331140255951103,-61.47,34.9108,40.6276,43.62,0.9244,37.8939,38.3472,7
124028,npp,1049,3607,46.5748977661133,31.2056293487549,121.586807250977,3670176,1049,2926,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.49565200379695,61.98650386813604,51.422501069874365,2.577110073654809e-07,19.0,61.97,2.5331140255951103,62.01,33.0099,38.8445,43.2015,0.9668,40.6077,45.0299,7
124028,npp,1049,3609,55.2221984863281,31.2015285491943,121.602264404297,3670176,1049,2926,196611,3866787,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.4881036359183,62.027952122500324,51.450135639319605,2.5468955033090467e-07,19.0,62.01,2.6065528283652384,62.01,33.0099,38.8445,43.2015,0.9668,43.8392,53.3904,7
124210,npp,393,3038,40.080379486084,31.2080631256104,121.589668273926,3670144,393,2443,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-30 18:10:26.363801,-75.03758815703917,47.43112519588694,40.70344762937467,0.006536137131640233,16.0,47.41,1.646109783506203,47.44,39.6666,42.8001,46.5384,0.8775,35.9037,35.1695,7
124384,npp,2783,2455,30.9242744445801,31.2066345214844,121.589630126953,3670144,2782,1988,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-07-31 17:51:39.592279,-76.11826667802153,23.606357704085656,20.76874135254877,0.044428478181723324,13.0,23.59,1.1367971201176101,23.59,31.7482,36.8281,42.8483,1.0198,32.3626,31.5355,7
129800,npp,2075,1870,32.5326957702637,31.2099704742432,121.588226318359,3670144,2075,1444,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-01 17:32:51.042219,98.2659584605217,9.502999335228246,8.406312044098085,0.1189863021954113,10.0,-9.51,1.0,-9.34,33.5057,36.5601,40.4921,1.0272,33.5286,33.4189,7
130181,npp,583,686,38.7663726806641,31.2068653106689,121.586883544922,3670144,583,467,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-03 16:55:05.049636,94.76135772935035,57.089549061241726,48.01883908885581,0.11318013454655906,4.0,-57.09,2.1127631471468895,-57.07,37.1404,41.9013,46.4076,0.8963,36.0721,34.7461,7
130193,npp,2510,3794,21.7728004455566,31.2124900817871,121.586151123047,3670144,2508,3054,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-03 18:35:22.535434,-71.51786910530461,65.5513460804458,53.720663316090715,0.10190212483872918,20.0,65.52,3.0,65.52,35.1459,38.8471,41.9445,0.9668,31.8645,21.0492,7
130193,npp,2510,3796,38.2288055419922,31.208288192749,121.601058959961,3670144,2508,3054,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-03 18:35:22.535434,-71.51051306255526,65.58654055290457,53.74245338879909,0.10189579085808771,20.0,65.56,3.0,65.52,35.1459,38.8471,41.9445,0.9668,37.3499,36.9582,7
130368,npp,2854,100,31.6497840881348,31.2051296234131,121.585060119629,3670144,2855,45,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-04 16:36:07.605061,92.22217702661052,68.68701730889731,55.57847809076637,0.08311615615565529,1.0,-68.67,3.3166247903554,-68.65,31.1014,37.4836,42.9833,1.0019,35.797,31.7109,7
130382,npp,1864,3232,46.3539733886719,31.2094993591309,121.588821411133,3670144,1864,2571,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.38464430092947,53.104955869724776,45.08741849897878,0.08844294792651833,17.0,53.08,1.9513309067639726,53.11,36.9748,41.5513,45.1948,0.9038,40.0172,41.8968,7
130760,npp,475,2068,34.9290084838867,31.2040061950684,121.590339660645,3670144,475,1633,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-06 17:39:07.565121,-64.81281748426825,2.073562038392101,1.8360577457068474,0.05064760770251148,11.0,1.99,1.0,2.04,33.8626,37.556,40.2366,1.0,34.929,34.929,7
130760,npp,474,2068,38.4625663757324,31.2106456756592,121.591804504395,3670144,475,1633,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-06 17:39:07.565121,-66.44779327085337,2.0555635835767894,1.8201223047087252,0.050645219597979595,11.0,1.99,1.0,2.04,33.8626,37.556,40.2366,1.0,38.4626,38.4626,7
131301,npp,242,3422,24.428991317749,31.2060794830322,121.587760925293,3670144,244,2769,196611,3866755,2160,chn_shanghai_60_36,31.20832863,121.58752413,60,36,chn_shanghai,2012-08-09 18:22:55.857957,-73.52150080364642,57.91387108904519,48.6146135688259,0.016391491644822852,18.0,57.91,2.2013981571160284,57.93,35.3407,39.7322,44.6394,0.9452,30.6044,23.091,7
