lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.624,0.638,0.653
2,0.399,0.481,0.432
3,0.263,0.354,0.289
4,0.16,0.253,0.173
5,0.103,0.175,0.1
6,0.079,0.117,0.062
7,0.074,0.075,0.043
8,0.077,0.047,0.034
9,0.094,0.029,0.04
10,0.103,0.02,0.043
11,0.089,0.018,0.026
12,0.081,0.021,0.014
13,0.071,0.028,0.001
14,0.057,0.036,-0.014
15,0.062,0.046,-0.005
16,0.061,0.056,-0.002
17,0.073,0.066,0.016
18,0.072,0.075,0.025
19,0.057,0.082,0.015
20,0.047,0.087,0.011
21,0.049,0.091,0.017
22,0.047,0.092,0.024
23,0.052,0.092,0.039
24,0.048,0.09,0.05
25,0.04,0.087,0.061
26,0.053,0.077,0.092
27,0.051,0.072,0.111
28,0.038,0.069,0.119
29,0.055,0.067,0.145
30,0.076,0.067,0.163
31,0.089,0.067,0.164
32,0.1,0.068,0.152
33,0.098,0.07,0.128
34,0.109,0.072,0.116
35,0.1,0.073,0.091
36,0.086,0.074,0.066
37,0.061,0.072,0.034
38,0.043,0.07,0.008
39,0.035,0.066,-0.009
40,0.016,0.063,-0.035
41,0.026,0.058,-0.033
42,0.058,0.053,-0.01
43,0.067,0.046,-0.007
44,0.066,0.04,-0.01
45,0.06,0.033,-0.013
46,0.053,0.028,-0.013
47,0.043,0.024,-0.016
48,0.02,0.02,-0.029
49,0.007,0.017,-0.035
50,-0.003,0.013,-0.042
51,0.008,0.011,-0.025
52,0.006,0.01,-0.017
53,0.008,0.009,-0.001
54,0.005,0.01,0.013
55,-0.004,0.011,0.027
56,-0.01,0.013,0.042
57,-0.034,0.014,0.039
58,-0.023,0.017,0.064
59,0.004,0.019,0.094
60,0.039,0.02,0.12
61,0.053,0.021,0.121
62,0.043,0.021,0.094
63,0.051,0.021,0.082
64,0.056,0.02,0.068
65,0.048,0.021,0.046
66,0.047,0.024,0.032
67,0.042,0.027,0.016
68,0.028,0.029,-0.005
69,0.015,0.031,-0.023
70,-0.007,0.032,-0.047
71,0.019,0.033,-0.026
72,0.03,0.034,-0.02
73,0.039,0.036,-0.014
74,0.035,0.037,-0.019
75,0.021,0.038,-0.032
76,0.026,0.039,-0.025
77,0.035,0.04,-0.014
78,0.043,0.04,-0.005
79,0.031,0.039,-0.011
80,0.019,0.039,-0.015
81,0.029,0.041,0.005
82,0.029,0.043,0.019
83,0.056,0.047,0.06
84,0.078,0.05,0.099
85,0.08,0.052,0.119
86,0.087,0.053,0.145
87,0.088,0.054,0.165
88,0.067,0.055,0.159
89,0.04,0.055,0.138
90,0.044,0.055,0.132
91,0.048,0.055,0.119
92,0.052,0.055,0.101
93,0.042,0.053,0.073
94,0.041,0.051,0.052
95,0.031,0.049,0.03
96,0.035,0.049,0.023
97,0.044,0.049,0.023
98,0.061,0.048,0.03
99,0.06,0.048,0.024
100,0.062,0.048,0.021
101,0.058,0.05,0.014
102,0.05,0.051,0.004
103,0.04,0.052,-0.004
104,0.018,0.053,-0.023
105,0.032,0.054,-0.009
106,0.049,0.056,0.009
107,0.081,0.058,0.04
108,0.094,0.061,0.054
109,0.078,0.064,0.039
110,0.068,0.067,0.033
111,0.059,0.069,0.034
112,0.063,0.07,0.05
113,0.053,0.07,0.058
114,0.06,0.069,0.082
115,0.082,0.069,0.126
116,0.091,0.069,0.155
117,0.096,0.069,0.175
118,0.082,0.068,0.169
119,0.076,0.068,0.157
120,0.057,0.068,0.126
121,0.05,0.067,0.101
122,0.048,0.067,0.078
123,0.047,0.065,0.059
124,0.051,0.063,0.047
125,0.059,0.062,0.042
126,0.072,0.06,0.044
127,0.055,0.059,0.024
128,0.075,0.057,0.036
129,0.074,0.056,0.03
130,0.065,0.056,0.02
131,0.05,0.057,0.005
132,0.048,0.059,0.001
133,0.049,0.06,0.001
134,0.051,0.061,0.004
135,0.058,0.062,0.014
136,0.063,0.063,0.02
137,0.068,0.064,0.026
138,0.069,0.063,0.03
139,0.057,0.062,0.023
140,0.055,0.062,0.03
141,0.056,0.06,0.042
142,0.05,0.059,0.052
143,0.063,0.057,0.082
144,0.074,0.054,0.113
145,0.08,0.052,0.138
146,0.073,0.051,0.148
147,0.066,0.05,0.152
148,0.042,0.05,0.132
149,0.042,0.051,0.122
150,0.05,0.054,0.112
151,0.049,0.055,0.09
152,0.055,0.054,0.075
153,0.045,0.054,0.047
154,0.032,0.053,0.023
155,0.016,0.051,-0.002
156,0.007,0.049,-0.019
157,0.016,0.048,-0.02
158,0.034,0.047,-0.009
159,0.065,0.046,0.015
160,0.079,0.045,0.027
161,0.095,0.045,0.04
162,0.088,0.043,0.035
163,0.075,0.042,0.023
164,0.052,0.042,0.004
165,0.059,0.042,0.012
166,0.042,0.043,-0.001
167,0.043,0.044,0.004
168,0.04,0.045,0.005
169,0.014,0.046,-0.011
170,0.014,0.047,-0.0
171,0.011,0.047,0.011
172,0.003,0.046,0.018
173,0.012,0.045,0.043
174,0.034,0.045,0.082
175,0.068,0.044,0.128
176,0.073,0.043,0.146
177,0.057,0.043,0.139
178,0.062,0.042,0.141
179,0.057,0.041,0.126
180,0.048,0.041,0.102
181,0.046,0.041,0.083
182,0.047,0.042,0.066
183,0.053,0.043,0.054
184,0.056,0.043,0.041
185,0.051,0.042,0.023
186,0.046,0.04,0.009
187,0.017,0.037,-0.023
188,0.009,0.034,-0.031
189,0.025,0.03,-0.015
190,0.017,0.028,-0.021
191,0.028,0.025,-0.009
192,0.026,0.023,-0.011
193,0.022,0.021,-0.016
194,0.027,0.02,-0.012
195,0.022,0.02,-0.016
196,0.03,0.021,-0.009
197,0.031,0.023,-0.006
198,0.018,0.027,-0.013
199,0.009,0.03,-0.016
200,0.011,0.034,-0.005
201,0.006,0.035,0.004
202,0.013,0.036,0.029
203,0.02,0.038,0.057
204,0.043,0.039,0.101
205,0.057,0.041,0.132
206,0.065,0.042,0.152
207,0.079,0.044,0.166
208,0.082,0.045,0.163
209,0.072,0.047,0.139
210,0.053,0.047,0.102
211,0.056,0.046,0.083
212,0.053,0.044,0.062
213,0.041,0.043,0.035
214,0.033,0.042,0.016
215,0.025,0.04,0.0
216,0.01,0.038,-0.019
217,0.014,0.035,-0.019
218,0.006,0.033,-0.027
219,0.01,0.03,-0.025
220,0.014,0.028,-0.023
221,0.024,0.026,-0.016
222,0.036,0.023,-0.007
223,0.047,0.018,0.004
224,0.041,0.014,-0.002
225,0.039,0.011,-0.0
226,0.012,0.009,-0.022
227,0.005,0.008,-0.023
228,0.014,0.009,-0.01
229,0.013,0.011,-0.003
230,0.006,0.013,0.0
231,0.002,0.016,0.009
232,-0.008,0.018,0.018
233,0.013,0.02,0.056
234,0.03,0.022,0.09
235,0.025,0.025,0.103
236,0.028,0.026,0.116
237,0.023,0.026,0.112
238,0.02,0.027,0.097
239,0.022,0.028,0.082
240,0.039,0.029,0.074
241,0.022,0.031,0.037
242,0.016,0.034,0.015
243,0.027,0.035,0.01
244,0.045,0.037,0.015
245,0.062,0.039,0.025
246,0.062,0.04,0.022
247,0.075,0.04,0.033
248,0.054,0.039,0.015
249,0.032,0.036,-0.004
250,0.018,0.034,-0.018
251,0.016,0.03,-0.02
252,0.013,0.027,-0.024
253,0.023,0.023,-0.014
254,0.024,0.019,-0.012
255,0.012,0.015,-0.022
256,0.016,0.012,-0.015
257,0.011,0.011,-0.013
258,0.013,0.01,-0.005
259,0.02,0.01,0.01
260,0.038,0.009,0.035
261,0.008,0.01,0.019
262,-0.022,0.01,0.009
263,-0.019,0.011,0.03
264,-0.014,0.012,0.051
265,-0.022,0.013,0.057
266,0.002,0.013,0.086
267,0.02,0.014,0.095
268,0.022,0.016,0.084
269,0.031,0.019,0.077
270,0.05,0.021,0.074
271,0.043,0.023,0.048
272,0.028,0.024,0.016
273,0.043,0.025,0.014
274,0.037,0.026,0.002
275,0.054,0.027,0.014
276,0.052,0.028,0.009
277,0.042,0.029,-0.001
278,0.028,0.031,-0.011
279,0.009,0.033,-0.029
280,-0.0,0.035,-0.04
281,0.012,0.037,-0.031
282,0.009,0.039,-0.035
283,0.013,0.04,-0.029
284,0.024,0.04,-0.016
285,0.028,0.039,-0.009
286,0.041,0.037,0.006
287,0.056,0.035,0.026
288,0.052,0.035,0.032
289,0.057,0.035,0.046
290,0.053,0.035,0.055
291,0.053,0.036,0.073
292,0.043,0.036,0.081
293,0.037,0.035,0.093
294,0.044,0.035,0.113
295,0.027,0.034,0.106
296,0.04,0.033,0.116
297,0.028,0.032,0.096
298,0.032,0.032,0.082
299,0.035,0.03,0.065
300,0.033,0.029,0.044
301,0.01,0.027,0.008
302,-0.0,0.025,-0.015
303,0.009,0.023,-0.018
304,0.009,0.022,-0.025
305,0.025,0.022,-0.013
306,0.028,0.024,-0.011
307,0.042,0.026,-0.002
308,0.037,0.029,-0.014
309,0.029,0.032,-0.025
310,0.022,0.035,-0.033
311,0.031,0.038,-0.024
312,0.035,0.042,-0.016
313,0.043,0.045,-0.003
314,0.052,0.049,0.013
315,0.065,0.052,0.032
316,0.06,0.055,0.035
317,0.063,0.057,0.044
318,0.056,0.059,0.045
319,0.061,0.061,0.057
320,0.067,0.062,0.07
321,0.07,0.063,0.088
322,0.071,0.063,0.105
323,0.077,0.063,0.129
324,0.072,0.063,0.14
325,0.06,0.062,0.134
326,0.051,0.06,0.122
327,0.047,0.058,0.105
328,0.042,0.056,0.081
329,0.03,0.053,0.05
330,0.04,0.05,0.044
331,0.055,0.046,0.042
332,0.053,0.042,0.029
333,0.053,0.037,0.022
334,0.039,0.033,0.005
335,0.026,0.03,-0.008
336,0.033,0.027,-0.004
337,0.035,0.025,-0.008
338,0.019,0.024,-0.029
339,0.026,0.023,-0.026
340,0.024,0.022,-0.026
341,0.021,0.021,-0.029
342,0.021,0.021,-0.025
343,0.014,0.021,-0.03
344,0.004,0.02,-0.036
345,0.007,0.02,-0.029
346,0.005,0.02,-0.025
347,0.007,0.02,-0.015
348,0.009,0.021,-0.006
349,0.017,0.021,0.013
350,0.024,0.021,0.034
351,0.037,0.021,0.06
352,0.051,0.02,0.09
353,0.042,0.02,0.096
354,0.043,0.021,0.106
355,0.032,0.021,0.096
356,0.024,0.022,0.079
357,0.017,0.022,0.059
358,0.012,0.021,0.034
359,0.015,0.019,0.018
360,0.005,0.018,-0.007
361,-0.004,0.016,-0.027
362,0.007,0.014,-0.024
363,0.007,0.013,-0.029
364,0.011,0.011,-0.03
365,0.024,0.009,-0.023
366,0.015,0.008,-0.034
367,0.026,0.007,-0.028
368,0.023,0.007,-0.034
369,0.001,0.009,-0.053
370,-0.008,0.011,-0.061
371,-0.007,0.014,-0.058
372,0.011,0.017,-0.034
373,0.023,0.021,-0.019
374,0.027,0.025,-0.012
375,0.018,0.029,-0.016
376,0.022,0.033,-0.005
377,0.012,0.036,-0.004
378,0.022,0.039,0.016
379,0.037,0.041,0.045
380,0.029,0.042,0.055
381,0.048,0.043,0.09
382,0.058,0.043,0.116
383,0.059,0.042,0.13
384,0.06,0.04,0.135
385,0.051,0.037,0.124
386,0.046,0.033,0.105
387,0.038,0.029,0.08
388,0.04,0.024,0.062
389,0.02,0.019,0.028
390,0.005,0.014,-0.002
391,-0.007,0.01,-0.026
392,-0.017,0.006,-0.047
393,-0.021,0.004,-0.059
394,0.004,0.003,-0.04
395,0.01,0.005,-0.038
396,0.016,0.01,-0.035
397,0.025,0.019,-0.032
398,0.046,0.033,-0.013
399,0.057,0.052,-0.003
400,0.069,0.078,0.013
