lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.694,0.701,0.704
2,0.495,0.556,0.506
3,0.352,0.438,0.359
4,0.279,0.344,0.278
5,0.22,0.27,0.213
6,0.191,0.214,0.179
7,0.184,0.172,0.168
8,0.179,0.142,0.166
9,0.184,0.121,0.171
10,0.177,0.109,0.165
11,0.16,0.103,0.15
12,0.149,0.101,0.14
13,0.119,0.102,0.112
14,0.096,0.106,0.09
15,0.093,0.11,0.088
16,0.094,0.115,0.089
17,0.104,0.119,0.1
18,0.108,0.123,0.105
19,0.105,0.125,0.102
20,0.107,0.126,0.102
21,0.122,0.125,0.114
22,0.122,0.123,0.114
23,0.108,0.119,0.105
24,0.087,0.113,0.093
25,0.077,0.107,0.093
26,0.088,0.095,0.114
27,0.095,0.086,0.131
28,0.074,0.08,0.117
29,0.074,0.075,0.12
30,0.075,0.071,0.119
31,0.072,0.068,0.11
32,0.058,0.066,0.09
33,0.051,0.064,0.074
34,0.055,0.063,0.07
35,0.049,0.062,0.058
36,0.048,0.06,0.052
37,0.054,0.059,0.055
38,0.059,0.057,0.059
39,0.057,0.057,0.056
40,0.055,0.057,0.052
41,0.06,0.059,0.055
42,0.073,0.062,0.065
43,0.077,0.065,0.066
44,0.068,0.069,0.057
45,0.064,0.074,0.052
46,0.062,0.078,0.05
47,0.071,0.08,0.06
48,0.071,0.081,0.062
49,0.08,0.08,0.07
50,0.084,0.079,0.073
51,0.077,0.078,0.065
52,0.082,0.076,0.073
53,0.091,0.072,0.087
54,0.092,0.069,0.095
55,0.08,0.065,0.095
56,0.066,0.06,0.092
57,0.058,0.054,0.094
58,0.047,0.047,0.09
59,0.045,0.041,0.09
60,0.054,0.035,0.095
61,0.039,0.029,0.074
62,0.03,0.022,0.056
63,0.02,0.016,0.036
64,-0.007,0.011,-0.001
65,-0.025,0.007,-0.026
66,-0.042,0.004,-0.046
67,-0.042,0.001,-0.048
68,-0.032,-0.003,-0.038
69,-0.016,-0.006,-0.022
70,0.008,-0.009,0.001
71,0.01,-0.012,0.001
72,0.013,-0.013,0.001
73,0.008,-0.013,-0.004
74,0.002,-0.012,-0.009
75,-0.008,-0.01,-0.018
76,-0.002,-0.008,-0.012
77,-0.008,-0.006,-0.017
78,-0.017,-0.004,-0.026
79,0.002,-0.003,-0.009
80,0.01,-0.003,-0.002
81,0.004,-0.002,-0.006
82,0.003,-0.002,-0.004
83,-0.0,-0.002,0.0
84,0.002,-0.003,0.013
85,-0.007,-0.003,0.015
86,-0.005,-0.003,0.028
87,-0.028,-0.004,0.014
88,-0.035,-0.005,0.011
89,-0.014,-0.007,0.029
90,0.0,-0.008,0.037
91,0.01,-0.01,0.036
92,0.013,-0.01,0.029
93,0.011,-0.01,0.017
94,0.001,-0.01,0.001
95,-0.008,-0.008,-0.013
96,-0.029,-0.007,-0.036
97,-0.026,-0.005,-0.037
98,-0.021,-0.003,-0.034
99,-0.018,-0.001,-0.034
100,0.002,0.003,-0.016
101,0.018,0.007,-0.003
102,0.022,0.011,-0.001
103,0.021,0.014,-0.004
104,0.007,0.017,-0.017
105,0.013,0.019,-0.013
106,0.025,0.019,-0.001
107,0.015,0.019,-0.011
108,0.003,0.018,-0.023
109,-0.001,0.016,-0.026
110,0.001,0.014,-0.022
111,0.022,0.011,0.003
112,0.033,0.007,0.02
113,0.033,0.003,0.028
114,0.037,-0.0,0.04
115,0.036,-0.004,0.051
116,0.021,-0.007,0.046
117,0.003,-0.01,0.035
118,-0.008,-0.013,0.028
119,-0.034,-0.016,0.001
120,-0.045,-0.018,-0.015
121,-0.064,-0.02,-0.04
122,-0.057,-0.021,-0.043
123,-0.061,-0.021,-0.057
124,-0.062,-0.02,-0.066
125,-0.048,-0.019,-0.058
126,-0.028,-0.018,-0.043
127,-0.002,-0.017,-0.02
128,-0.003,-0.016,-0.023
129,0.001,-0.016,-0.022
130,0.001,-0.014,-0.025
131,0.002,-0.013,-0.027
132,0.005,-0.012,-0.026
133,0.008,-0.011,-0.023
134,0.012,-0.01,-0.021
135,0.025,-0.01,-0.011
136,0.019,-0.009,-0.018
137,0.017,-0.009,-0.02
138,-0.01,-0.01,-0.046
139,-0.02,-0.01,-0.054
140,-0.033,-0.011,-0.062
141,-0.04,-0.013,-0.063
142,-0.039,-0.016,-0.051
143,-0.025,-0.018,-0.027
144,-0.027,-0.02,-0.019
145,-0.032,-0.021,-0.014
146,-0.027,-0.02,-0.002
147,-0.028,-0.018,0.0
148,-0.028,-0.015,0.0
149,-0.008,-0.011,0.015
150,-0.014,-0.007,0.001
151,-0.014,-0.002,-0.008
152,-0.004,0.002,-0.008
153,-0.002,0.006,-0.013
154,0.002,0.009,-0.015
155,0.012,0.013,-0.009
156,0.032,0.016,0.005
157,0.052,0.021,0.022
158,0.063,0.025,0.033
159,0.06,0.028,0.031
160,0.044,0.032,0.016
161,0.033,0.033,0.003
162,0.03,0.034,-0.002
163,0.029,0.033,-0.005
164,0.035,0.032,-0.001
165,0.036,0.031,-0.002
166,0.026,0.029,-0.011
167,0.009,0.027,-0.026
168,-0.005,0.024,-0.039
169,-0.015,0.021,-0.045
170,0.001,0.018,-0.023
171,-0.001,0.015,-0.018
172,0.014,0.012,0.005
173,0.023,0.009,0.021
174,0.03,0.007,0.035
175,0.032,0.004,0.045
176,0.023,0.002,0.044
177,0.019,0.001,0.044
178,0.007,0.002,0.03
179,-0.001,0.002,0.017
180,-0.012,0.004,-0.003
181,-0.019,0.005,-0.019
182,-0.008,0.006,-0.016
183,-0.014,0.006,-0.029
184,-0.006,0.005,-0.026
185,-0.002,0.002,-0.026
186,0.009,-0.0,-0.018
187,0.007,-0.002,-0.021
188,0.005,-0.003,-0.021
189,0.009,-0.004,-0.016
190,0.009,-0.006,-0.016
191,0.01,-0.008,-0.016
192,-0.003,-0.009,-0.031
193,-0.008,-0.009,-0.039
194,-0.004,-0.009,-0.037
195,-0.0,-0.006,-0.036
196,-0.001,-0.004,-0.037
197,-0.003,-0.001,-0.037
198,-0.017,0.001,-0.048
199,-0.023,0.002,-0.049
200,-0.029,0.003,-0.049
201,-0.029,0.004,-0.043
202,-0.022,0.004,-0.027
203,-0.006,0.003,-0.004
204,0.01,0.002,0.02
205,0.014,-0.0,0.033
206,0.021,-0.002,0.045
207,0.027,-0.004,0.05
208,0.03,-0.006,0.049
209,0.031,-0.008,0.043
210,-0.006,-0.009,0.001
211,-0.006,-0.01,-0.009
212,-0.004,-0.011,-0.014
213,0.006,-0.012,-0.013
214,-0.014,-0.013,-0.039
215,-0.032,-0.015,-0.06
216,-0.038,-0.016,-0.066
217,-0.046,-0.018,-0.075
218,-0.047,-0.02,-0.074
219,-0.051,-0.02,-0.078
220,-0.038,-0.021,-0.064
221,-0.032,-0.022,-0.056
222,-0.019,-0.023,-0.043
223,-0.029,-0.024,-0.053
224,-0.024,-0.024,-0.048
225,-0.019,-0.024,-0.043
226,-0.007,-0.023,-0.03
227,0.004,-0.021,-0.017
228,0.009,-0.019,-0.01
229,0.022,-0.017,0.005
230,0.007,-0.014,-0.005
231,-0.009,-0.01,-0.014
232,-0.012,-0.005,-0.009
233,-0.014,-0.001,-0.003
234,-0.012,0.003,0.007
235,-0.002,0.006,0.023
236,-0.011,0.009,0.016
237,-0.005,0.014,0.021
238,0.006,0.018,0.029
239,0.014,0.02,0.03
240,0.015,0.022,0.022
241,0.014,0.023,0.01
242,0.014,0.023,0.001
243,0.009,0.022,-0.008
244,0.022,0.022,0.001
245,0.036,0.021,0.012
246,0.039,0.021,0.015
247,0.046,0.021,0.023
248,0.044,0.021,0.022
249,0.056,0.021,0.033
250,0.051,0.021,0.027
251,0.049,0.021,0.024
252,0.029,0.021,0.003
253,0.01,0.021,-0.015
254,-0.008,0.02,-0.031
255,-0.008,0.019,-0.032
256,-0.002,0.019,-0.025
257,-0.003,0.02,-0.023
258,-0.007,0.02,-0.024
259,-0.001,0.021,-0.014
260,-0.009,0.021,-0.017
261,-0.011,0.022,-0.013
262,0.016,0.024,0.02
263,0.037,0.025,0.048
264,0.048,0.026,0.064
265,0.063,0.026,0.084
266,0.066,0.026,0.089
267,0.048,0.026,0.069
268,0.035,0.025,0.049
269,0.025,0.024,0.031
270,0.025,0.022,0.022
271,0.032,0.021,0.021
272,0.032,0.019,0.013
273,0.021,0.017,-0.001
274,0.021,0.015,0.001
275,0.015,0.012,-0.002
276,0.012,0.01,-0.004
277,-0.006,0.007,-0.019
278,-0.019,0.003,-0.03
279,-0.023,0.0,-0.035
280,-0.027,-0.002,-0.039
281,-0.016,-0.005,-0.031
282,-0.019,-0.008,-0.034
283,-0.021,-0.01,-0.036
284,-0.025,-0.011,-0.037
285,-0.026,-0.012,-0.035
286,-0.015,-0.012,-0.023
287,-0.007,-0.011,-0.012
288,0.013,-0.009,0.01
289,0.022,-0.008,0.022
290,0.011,-0.006,0.016
291,0.015,-0.006,0.024
292,0.028,-0.006,0.044
293,0.021,-0.005,0.046
294,-0.001,-0.004,0.033
295,-0.012,-0.003,0.026
296,-0.014,-0.002,0.026
297,-0.017,-0.001,0.02
298,-0.018,-0.0,0.013
299,-0.025,0.001,-0.004
300,-0.02,0.001,-0.008
301,-0.012,0.001,-0.01
302,0.008,0.001,0.001
303,0.007,0.001,-0.007
304,0.014,0.002,-0.003
305,0.015,0.005,-0.003
306,0.008,0.008,-0.009
307,0.012,0.012,-0.005
308,0.015,0.016,-0.002
309,0.026,0.021,0.009
310,0.02,0.026,0.005
311,0.022,0.031,0.007
312,0.018,0.034,0.004
313,0.039,0.038,0.027
314,0.044,0.04,0.037
315,0.052,0.041,0.048
316,0.039,0.042,0.037
317,0.039,0.042,0.038
318,0.047,0.041,0.047
319,0.056,0.04,0.058
320,0.05,0.039,0.056
321,0.046,0.038,0.061
322,0.051,0.037,0.074
323,0.056,0.035,0.087
324,0.058,0.034,0.096
325,0.051,0.034,0.094
326,0.033,0.034,0.077
327,0.01,0.035,0.049
328,-0.001,0.035,0.03
329,-0.001,0.036,0.02
330,0.004,0.037,0.017
331,0.016,0.039,0.021
332,0.022,0.041,0.022
333,0.036,0.043,0.034
334,0.049,0.046,0.047
335,0.074,0.048,0.072
336,0.078,0.052,0.075
337,0.078,0.056,0.073
338,0.068,0.06,0.062
339,0.071,0.064,0.062
340,0.072,0.068,0.06
341,0.075,0.071,0.06
342,0.07,0.074,0.056
343,0.079,0.077,0.065
344,0.079,0.078,0.068
345,0.082,0.078,0.073
346,0.09,0.079,0.081
347,0.085,0.079,0.079
348,0.072,0.079,0.073
349,0.068,0.078,0.074
350,0.071,0.076,0.083
351,0.075,0.073,0.095
352,0.077,0.071,0.106
353,0.065,0.069,0.101
354,0.066,0.068,0.107
355,0.062,0.066,0.105
356,0.071,0.065,0.11
357,0.059,0.064,0.094
358,0.056,0.063,0.083
359,0.048,0.063,0.066
360,0.045,0.063,0.054
361,0.056,0.063,0.056
362,0.059,0.062,0.052
363,0.058,0.061,0.047
364,0.074,0.06,0.06
365,0.074,0.059,0.059
366,0.081,0.059,0.066
367,0.08,0.058,0.066
368,0.076,0.059,0.063
369,0.057,0.06,0.048
370,0.042,0.06,0.034
371,0.047,0.059,0.039
372,0.056,0.058,0.05
373,0.049,0.057,0.044
374,0.045,0.056,0.04
375,0.043,0.055,0.039
376,0.042,0.053,0.041
377,0.047,0.052,0.05
378,0.06,0.05,0.069
379,0.061,0.048,0.077
380,0.052,0.046,0.075
381,0.052,0.044,0.083
382,0.04,0.042,0.08
383,0.039,0.04,0.084
384,0.03,0.037,0.077
385,0.038,0.035,0.08
386,0.051,0.033,0.085
387,0.042,0.031,0.067
388,0.029,0.03,0.046
389,0.02,0.028,0.029
390,0.018,0.026,0.02
391,0.011,0.025,0.009
392,0.008,0.024,0.006
393,0.029,0.024,0.026
394,0.039,0.024,0.034
395,0.028,0.024,0.021
396,0.017,0.024,0.007
397,0.027,0.026,0.015
398,0.031,0.027,0.018
399,0.03,0.03,0.019
400,0.031,0.032,0.023
