gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,298,36.166820526123,31.2866363525391,121.493392944336,3670144,2891,158,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-03 16:43:34.071593,92.92511991970595,65.29548536883952,53.55482992887085,0.04211158425541541,2.0,-65.29,2.898275349237888,-65.53,29.0341,37.9453,45.5371,0.8367,31.1343,30.26,7
101225,npp,1842,3421,45.8968391418457,31.2887287139893,121.495826721191,3670144,1845,2769,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.82515712176503,57.917633724837536,48.616521606559765,0.012015888435023445,18.0,57.88,2.2013981571160284,57.57,30.1002,35.3224,39.3128,0.8988,36.5515,41.2524,7
101348,npp,1175,2846,32.212760925293,31.2853775024414,121.496597290039,3670144,1175,2294,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.17724483366337,40.81025583214854,35.361778715996394,0.039674889476284746,15.0,40.77,1.4276677814245327,40.23,29.6697,33.8214,37.5367,0.9387,30.6212,30.238,7
101976,npp,2618,3039,20.9961376190186,31.2880458831787,121.49471282959,3670144,2618,2444,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.70591886639853,47.46480902110069,40.7327954294775,0.04717193794672783,16.0,47.44,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,22.4831,18.39,7
102464,npp,2794,688,29.8816699981689,31.2882995605469,121.495445251465,3670176,2794,469,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-13 16:56:08.682220,94.42507351732378,57.045213015685114,47.99035530568157,5.5165343572108614e-05,4.0,-57.04,2.1127631471468895,-57.38,29.2189,36.8238,42.9493,0.8622,28.4622,25.7628,7
102473,npp,1650,3796,15.70729637146,31.2895965576172,121.497741699219,3670144,1653,3055,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.809163768429,65.57901532273543,53.74182879330984,0.004385784565279095,20.0,65.56,3.0,65.28,23.2265,32.9283,41.9022,0.9642,26.0076,15.1443,7
102715,npp,307,2651,32.7737045288086,31.2871036529541,121.491775512695,3670176,308,2137,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.85879065784466,32.89279938156926,28.745343687715156,8.044732220294193e-07,14.0,32.88,1.2365102219381485,32.29,30.2056,33.3518,38.5346,0.9519,31.2804,31.1977,7
102835,npp,2675,2069,41.4173431396484,31.2906932830811,121.495727539062,3670176,2676,1635,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-16 17:40:11.123137,-85.12490391341429,2.056867288148012,1.8213591473208992,4.015120835600371e-12,11.0,2.04,1.0,1.19,26.8766,31.748,36.2041,1.0,41.4173,41.4173,7
103201,npp,2432,3421,5.85021162033081,31.2848072052002,121.495712280273,3670176,2436,2769,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.9399977940856,57.90863263043873,48.613658428821374,6.411660150212544e-18,18.0,57.88,2.2013981571160284,57.57,30.1002,35.3224,39.3128,0.8988,18.3601,5.2582,7
103440,npp,1067,2263,33.4922790527344,31.2901668548584,121.493835449219,3670176,1067,1819,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.70278023120665,13.247967085843259,11.709004754651419,5.785698922805257e-25,12.0,13.21,1.015504800579495,12.5,26.8602,31.3758,35.5875,1.0119,33.8322,33.8896,7
103557,npp,331,1676,27.7781295776367,31.285083770752,121.492721557617,3670176,330,1267,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-22 17:27:33.639271,97.37883568566753,20.310093175784758,17.90119249967279,2.2635540732190634e-24,9.0,-20.32,1.0837787002826917,-20.95,28.9966,32.8119,37.2426,0.9676,27.1033,26.8774,7
103919,npp,124,3039,45.0428199768066,31.2881240844727,121.499443054199,3670176,123,2444,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.68226421617017,47.462426005822536,40.7331218255731,3.3982740607185254e-21,16.0,47.44,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,37.0913,39.4518,7
104154,npp,1795,1871,35.6622772216797,31.2899131774902,121.496353149414,3670176,1795,1445,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-04-27 17:33:48.326535,100.5038941922897,9.426346879005676,8.339288715520693,3.65036520790607e-15,10.0,-9.45,1.0,-10.15,27.9165,31.4132,36.3813,1.0107,35.9971,36.0424,7
105551,npp,871,2650,17.7363338470459,31.2856197357178,121.497993469238,3670176,871,2136,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.36875599030631,32.845600353065606,28.706113559113994,0.0004266749142500542,14.0,32.83,1.2365102219381485,32.29,30.2056,33.3518,38.5346,0.9519,19.1193,16.8834,7
105724,npp,165,2067,30.5105533599854,31.2879543304443,121.496116638184,3670144,165,1632,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-02 17:40:01.251779,-80.18279246546635,1.9436698375919872,1.721178783869612,0.008460812244739994,11.0,1.93,1.0,1.19,26.8766,31.748,36.2041,1.0,30.5106,30.5106,7
106085,npp,1749,882,41.2643508911133,31.2865772247314,121.497703552246,3670144,1750,661,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58434445293157,51.91289850771073,44.18552391748873,0.06722393529608606,5.0,-51.93,1.847645286154319,-52.225,31.3459,36.504,40.4477,0.8697,34.3245,35.8882,7
106085,npp,1749,883,46.1458778381348,31.2858982086182,121.505676269531,3670144,1750,661,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58841733855708,51.884260164715634,44.1637052988619,0.06721263539720464,5.0,-51.9,1.847645286154319,-52.225,31.3459,36.504,40.4477,0.8697,36.9665,40.1337,7
106098,npp,558,3979,29.1232795715332,31.2858867645264,121.493659973145,3670144,555,3158,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.69651690591257,68.6496292182205,55.5735926737519,0.024309546870315123,21.0,68.63,3.3985290935932855,68.425,24.2501,33.5397,42.8211,0.9466,30.4485,27.5675,7
106098,npp,558,3982,34.4430122375488,31.2789630889893,121.516998291016,3670144,555,3158,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.6848010964927,68.6986703999288,55.601541473954256,0.0242729503384456,21.0,68.68,3.3985290935932855,68.425,24.2501,33.5397,42.8211,0.9466,32.0138,32.603,7
106260,npp,949,295,35.6881294250488,31.2907943725586,121.49732208252,3670144,951,156,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-05 16:43:17.821253,92.9827983454311,65.34947168176028,53.593850296877,0.12982683717791788,2.0,-65.34,2.898275349237888,-65.53,29.0341,37.9453,45.5371,0.8367,30.9692,29.8594,7
106272,npp,2986,3419,32.2657127380371,31.2907466888428,121.495414733887,3670144,2986,2767,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.15188664814595,57.84965912560283,48.573214966774025,0.08323776948600198,18.0,57.84,2.2013981571160284,57.57,30.1002,35.3224,39.3128,0.8988,30.3595,29.0006,7
106453,npp,2299,2843,35.7424507141113,31.2874279022217,121.494911193848,3670144,2298,2291,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.21415162046179,40.68128447649093,35.25844359583496,0.10182552363354294,15.0,40.66,1.4276677814245327,40.23,29.6697,33.8214,37.5367,0.9387,33.0936,33.5513,7
106453,npp,2299,2844,41.1227989196777,31.2858104705811,121.502571105957,3670144,2298,2291,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.21137499406476,40.71908281562023,35.28952797715246,0.10181927892944137,15.0,40.7,1.4276677814245327,40.23,29.6697,33.8214,37.5367,0.9387,36.8622,38.6018,7
106852,npp,129,1080,38.1191787719727,31.2902221679688,121.498626708984,3670144,131,793,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-09 17:08:30.018154,96.76875382694939,45.843360968632716,39.44395913862257,0.02915132358111309,6.0,-45.86,1.5732132722552272,-46.17,31.467,35.5322,40.5861,0.8935,33.3924,34.0594,7
106852,npp,129,1081,39.6092376708984,31.2894248962402,121.506622314453,3670144,131,793,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77306407410917,45.809302015625256,39.416748970121475,0.029157253824413525,6.0,-45.83,1.5732132722552272,-46.17,31.467,35.5322,40.5861,0.8935,34.3395,35.3908,7
107016,npp,2426,489,12.1967468261719,31.2857894897461,121.498962402344,3670144,2425,293,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-10 16:49:32.576738,93.65743581941352,61.5563185297726,51.136739264574665,0.013096731590838542,3.0,-61.55,2.5331140255951103,-61.73,27.5324,35.6125,42.8265,0.8915,22.5041,10.8732,7
107029,npp,1329,3606,15.2066993713379,31.2884922027588,121.499855041504,3670144,1333,2925,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.94915323466351,61.97124935775528,51.42108468310247,0.025707224793512087,19.0,61.95,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,23.3123,13.1997,7
107029,npp,1329,3607,13.6337633132935,31.2864418029785,121.507675170898,3670144,1333,2925,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.94514166023006,61.99221328384532,51.43507273108777,0.02571192826666881,19.0,61.97,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,22.6913,11.8343,7
107205,npp,666,3036,20.5244617462158,31.2857360839844,121.497138977051,3670144,665,2442,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.0915508578291,47.36430090397807,40.65611439514685,0.014229291832051622,16.0,47.35,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,22.1965,17.9768,7
107205,npp,666,3037,24.8646640777588,31.2840061187744,121.504867553711,3670144,665,2442,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.08784203976363,47.3967881511443,40.68179905718902,0.014233395933750803,16.0,47.38,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,24.8332,21.7783,7
107547,npp,2317,1867,6.8567910194397,31.284740447998,121.494346618652,3670144,2317,1441,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-13 17:33:35.089758,97.67102533952965,9.668083828464093,8.552843352895888,0.0011285861447598796,10.0,-9.69,1.0,-10.15,27.9165,31.4132,36.3813,1.0107,7.1916,6.9299,7
107547,npp,2317,1868,9.36511325836182,31.2835903167725,121.502227783203,3670144,2317,1441,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-13 17:33:35.089758,97.66306410366748,9.610154118603013,8.501701922473487,0.001130057422292635,10.0,-9.63,1.0,-10.15,27.9165,31.4132,36.3813,1.0107,9.6999,9.4649,7
107910,npp,2737,3791,32.7831115722656,31.2899284362793,121.494567871094,3670176,2741,3052,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.95445546538103,65.49357136871629,53.691088087396416,0.00041017423457800044,20.0,65.47,3.0,65.28,23.2265,32.9283,41.9022,0.9642,31.6996,31.608,7
107910,npp,2737,3793,44.8068008422852,31.2858123779297,121.509475708008,3670176,2741,3052,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.9469672595829,65.52876071020465,53.712909740533384,0.0004111671512932313,20.0,65.51,3.0,65.28,23.2265,32.9283,41.9022,0.9642,35.7075,43.2007,7
108077,npp,2083,3228,25.1474952697754,31.2850761413574,121.49666595459,3670176,2085,2567,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.53553852912695,52.997667378778715,45.01081442803725,3.384686428829153e-06,17.0,52.98,1.9513309067639726,52.71,28.8459,36.8896,41.0562,0.8606,25.7305,21.6425,7
108077,npp,2083,3229,28.7572574615479,31.2833271026611,121.504127502441,3670176,2085,2567,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.53182785263114,53.024439659162105,45.03099541298954,3.4097196285431482e-06,17.0,53.0,1.9513309067639726,52.71,28.8459,36.8896,41.0562,0.8606,27.5804,24.7491,7
108255,npp,1401,2646,33.7788314819336,31.2845668792725,121.499244689941,3670176,1401,2133,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.38434600730645,32.67336722150585,28.55981076810745,1.7082296776554414e-11,14.0,32.65,1.2365102219381485,32.29,30.2056,33.3518,38.5346,0.9519,32.0933,32.1544,7
108788,npp,1067,3975,24.7349395751953,31.2849082946777,121.496887207031,3670176,1066,3155,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.85521803091483,68.59214291262155,55.53961327014722,6.252537158187082e-20,21.0,68.56,3.3985290935932855,68.425,24.2501,33.5397,42.8211,0.9466,29.1572,23.4136,7
108788,npp,1067,3977,22.1626243591309,31.2803421020508,121.512351989746,3670176,1066,3155,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.84737431953678,68.62470615187854,55.55820716157181,6.293640368392532e-20,21.0,68.59,3.3985290935932855,68.425,24.2501,33.5397,42.8211,0.9466,28.4003,20.9787,7
108962,npp,421,3415,49.5911140441895,31.2900886535645,121.498275756836,3670176,423,2763,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.45283864840961,57.7625646439168,48.510637891696554,1.1123284843796372e-21,18.0,57.74,2.2013981571160284,57.57,30.1002,35.3224,39.3128,0.8988,38.2297,44.5728,7
108962,npp,421,3416,50.6431770324707,31.2881565093994,121.506034851074,3670176,423,2763,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44908833121067,57.78656190999414,48.52774713734552,1.1142637294154408e-21,18.0,57.76,2.2013981571160284,57.57,30.1002,35.3224,39.3128,0.8988,38.7076,45.5184,7
109829,npp,2922,484,38.6668434143066,31.2907886505127,121.494201660156,3670176,2922,290,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-26 16:49:17.557851,93.62565676365624,61.66295620940544,51.204249338020205,1.0598350010431045e-15,3.0,-61.66,2.5331140255951103,-61.73,27.5324,35.6125,42.8265,0.8915,32.9538,34.4709,7
109841,npp,1843,3600,36.9851303100586,31.2874145507812,121.494430541992,3670176,1845,2921,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.89100146948462,61.84694459899622,51.33416514383705,6.121310296671567e-22,19.0,61.82,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,31.9098,32.1037,7
109841,npp,1843,3602,41.8441429138184,31.2833404541016,121.509979248047,3670176,1845,2921,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.8831184784519,61.88878641560719,51.36213763003047,6.063777785109128e-22,19.0,61.86,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,33.828,36.3214,7
110534,npp,2081,1273,9.73590755462646,31.2889251708984,121.49422454834,3670176,2082,952,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08089778563567,38.92785566510151,33.80655290004633,0.0002047743376374806,7.0,-38.93,1.357151599901897,-39.08,28.9022,34.3559,38.9945,0.9241,13.6071,8.9969,7
110534,npp,2081,1274,11.3302030563354,31.2880306243896,121.502258300781,3670176,2082,952,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08466106305701,38.887536031278685,33.77312381163468,0.0002038730912127694,7.0,-38.89,1.357151599901897,-39.08,28.9022,34.3559,38.9945,0.9241,14.7818,10.4701,7
112561,npp,440,1469,35.4613990783691,31.2892074584961,121.501754760742,3670144,440,1101,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-04 17:20:39.212511,97.79146494244544,30.558866787173336,26.75635931650311,0.13140041516189016,8.0,-30.59,1.184412938166907,-30.68,28.0762,32.7601,37.329,0.9691,34.0287,34.3659,7
112561,npp,440,1468,34.7189407348633,31.2901763916016,121.493698120117,3670144,440,1101,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-04 17:20:39.212511,97.7876116170953,30.606207284838714,26.79678171454352,0.13140708040836094,8.0,-30.63,1.184412938166907,-30.68,28.0762,32.7601,37.329,0.9691,33.4019,33.6463,7
112727,npp,2751,872,36.9781455993652,31.2855663299561,121.500595092773,3670144,2749,654,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89587708899136,52.21240305457792,44.408931488134165,0.08735429906808624,5.0,-52.21,1.847645286154319,-52.225,31.3459,36.504,40.4477,0.8697,32.0046,32.1604,7
112727,npp,2751,871,33.2576675415039,31.2862091064453,121.492561340332,3670144,2749,654,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89207921656825,52.24094801432257,44.43060840246129,0.08735192323312752,5.0,-52.24,1.847645286154319,-52.225,31.3459,36.504,40.4477,0.8697,29.991,28.9246,7
113933,npp,1643,3023,35.0088424682617,31.2891960144043,121.498435974121,3670144,1643,2433,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77566945182681,46.947220102489204,40.32031777633552,0.003887312427367372,16.0,46.92,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,30.9957,30.6633,7
113933,npp,1643,3024,36.0912590026855,31.2874889373779,121.506065368652,3670144,1643,2433,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77233474139206,46.979620722490246,40.34600410284538,0.0038890303759506408,16.0,46.96,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,31.6532,31.6114,7
114106,npp,949,2440,30.2988185882568,31.2904567718506,121.496139526367,3670144,950,1976,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12976187380508,22.852020521817366,20.11323316527655,0.0008097812292790348,13.0,22.82,1.0837787002826917,22.88,29.6721,34.1422,39.6111,0.9299,28.2017,28.1741,7
114106,npp,949,2441,35.6119537353516,31.2890090942383,121.504104614258,3670144,950,1976,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12542901167544,22.904857117623695,20.159144377803752,0.0008106210088092079,13.0,22.88,1.0837787002826917,22.88,29.6721,34.1422,39.6111,0.9299,33.1041,33.1147,7
114827,npp,1644,2048,10.1608934402466,31.2880325317383,121.492835998535,3670176,1644,1615,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-19 17:39:11.192413,-54.75967988859024,1.0069418102103558,0.8915830047041645,3.949443464836968e-24,11.0,0.85,1.0,1.19,26.8766,31.748,36.2041,1.0,10.1609,10.1609,7
114827,npp,1644,2049,9.68702602386475,31.28688621521,121.500564575195,3670176,1644,1615,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-19 17:39:11.192413,-56.26138809877222,1.0560140021498063,0.9350322751242645,3.956739142488542e-24,11.0,0.91,1.0,1.19,26.8766,31.748,36.2041,1.0,9.687,9.687,7
114943,npp,907,1460,24.7946701049805,31.2877674102783,121.492210388184,3670176,907,1095,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-20 17:20:19.100864,97.53439689553022,30.97255559745891,27.107927217976663,2.6927565203383334e-24,8.0,-31.0,1.2365102219381485,-30.68,28.0762,32.7601,37.329,0.9691,25.3062,24.0287,7
114943,npp,907,1461,28.2203388214111,31.2868595123291,121.499847412109,3670176,907,1095,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-20 17:20:19.100864,97.53777827459768,30.927976962421017,27.069904996528667,2.6931481319666475e-24,8.0,-30.95,1.2365102219381485,-30.68,28.0762,32.7601,37.329,0.9691,28.0766,27.3485,7
115305,npp,3059,2241,14.1885461807251,31.2913990020752,121.492797851562,3670176,3060,1799,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.89479903667318,11.97559755158121,10.58687925505039,1.9738570870545102e-23,12.0,11.97,1.015504800579495,12.5,26.8602,31.3758,35.5875,1.0119,14.8232,14.3569,7
122063,npp,1851,3776,13.516939163208,31.284200668335,121.495674133301,3670176,1850,3043,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.69640814828615,65.24184556365974,53.525070939729225,7.166931815136018e-20,20.0,65.21,2.898275349237888,65.28,23.2265,32.9283,41.9022,0.9642,25.0504,13.0324,7
122063,npp,1851,3778,15.9045505523682,31.2800407409668,121.510543823242,3670176,1850,3043,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.68898528585187,65.27731105859854,53.54718588565687,7.213544216428455e-20,20.0,65.24,3.0,65.28,23.2265,32.9283,41.9022,0.9642,26.0734,15.3344,7
122591,npp,2888,2051,26.0574016571045,31.2869262695312,121.494873046875,3670176,2888,1617,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-21 17:39:06.523844,-61.88203462025311,1.0933003478684906,0.9680503999909883,1.9453153262720742e-27,11.0,1.02,1.0,1.19,26.8766,31.748,36.2041,1.0,26.0574,26.0574,7
123312,npp,1996,2829,41.2309761047363,31.2880783081055,121.498748779297,3670176,1996,2279,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.35243551165081,40.14248003419675,34.810610550311786,1.1081288286156325e-23,15.0,40.13,1.4276677814245327,40.23,29.6697,33.8214,37.5367,0.9387,36.938,38.7033,7
123664,npp,589,1661,28.1680526733398,31.2864608764648,121.498046875,3670176,589,1254,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-27 17:26:32.735135,97.04620556569743,21.125491908181584,18.61019199372584,2.8566987678754334e-12,9.0,-21.11,1.0837787002826917,-20.95,28.9966,32.8119,37.2426,0.9676,27.4631,27.2547,7
124028,npp,1041,3593,51.5376777648926,31.2868728637695,121.4970703125,3670176,1044,2915,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.8336602769986,61.692321212337404,51.22576525605451,2.6989059245889383e-07,19.0,61.68,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,37.6547,44.7356,7
124028,npp,1041,3594,46.6350402832031,31.2848567962646,121.504791259766,3670176,1044,2915,196611,3866787,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.82981791304816,61.71320921078863,51.23976851262361,2.6830439309653596e-07,19.0,61.7,2.5331140255951103,61.7,27.9212,36.5753,42.9738,0.868,35.7193,40.48,7
124210,npp,384,3023,36.7643013000488,31.2896175384521,121.498443603516,3670144,387,2433,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55380871829449,46.9449690627137,40.31876602309442,0.006570425425362465,16.0,46.92,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,32.0621,32.2009,7
124210,npp,384,3024,42.8466873168945,31.2878971099854,121.506057739258,3670144,387,2433,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55056589181655,46.97732753159325,40.34441954965664,0.006564290047174073,16.0,46.96,1.646109783506203,46.96,31.7992,36.2472,41.2907,0.8759,35.7571,37.5283,7
124384,npp,2774,2441,28.1094360351562,31.2858009338379,121.496116638184,3670144,2774,1976,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.35988647738118,22.87766505881613,20.135965514088472,0.04445388101949043,13.0,22.88,1.0837787002826917,22.88,29.6721,34.1422,39.6111,0.9299,26.1816,26.1383,7
129800,npp,2066,1857,25.229434967041,31.2847881317139,121.497344970703,3670144,2066,1431,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-08-01 17:32:51.042219,101.22045474018776,10.250124286263937,9.065720350433788,0.11892964702743544,10.0,-10.27,1.0,-10.15,27.9165,31.4132,36.3813,1.0107,25.5643,25.4983,7
130181,npp,572,673,26.1688899993896,31.2842140197754,121.496131896973,3670144,570,454,196611,3866755,998,chn_shanghai_38_17,31.2874953,121.49585745,38,17,chn_shanghai,2012-08-03 16:55:03.270355,94.4017357482969,57.41033831902594,48.24924894090923,0.11301035773727063,4.0,-57.41,2.2013981571160284,-57.38,29.2189,36.8238,42.9493,0.8622,26.9079,22.5618,7
