lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.722,0.726,0.735
2,0.519,0.566,0.539
3,0.387,0.437,0.408
4,0.297,0.334,0.316
5,0.23,0.254,0.244
6,0.184,0.194,0.19
7,0.158,0.15,0.157
8,0.134,0.12,0.128
9,0.117,0.1,0.106
10,0.114,0.09,0.099
11,0.113,0.086,0.093
12,0.122,0.088,0.098
13,0.114,0.093,0.088
14,0.115,0.1,0.089
15,0.115,0.109,0.09
16,0.112,0.118,0.087
17,0.113,0.126,0.09
18,0.124,0.132,0.104
19,0.131,0.137,0.114
20,0.139,0.141,0.125
21,0.134,0.141,0.125
22,0.131,0.14,0.126
23,0.133,0.136,0.134
24,0.127,0.131,0.136
25,0.105,0.123,0.123
26,0.093,0.111,0.119
27,0.081,0.101,0.114
28,0.072,0.092,0.109
29,0.064,0.081,0.104
30,0.062,0.07,0.104
31,0.053,0.059,0.093
32,0.045,0.049,0.083
33,0.045,0.04,0.078
34,0.034,0.032,0.062
35,0.021,0.026,0.044
36,0.011,0.02,0.027
37,0.009,0.015,0.018
38,0.017,0.01,0.019
39,0.016,0.006,0.011
40,0.019,0.003,0.007
41,0.006,0.001,-0.009
42,-0.014,-0.0,-0.033
43,-0.02,-0.0,-0.041
44,-0.01,0.001,-0.033
45,-0.012,0.003,-0.035
46,-0.007,0.005,-0.03
47,-0.004,0.007,-0.025
48,-0.0,0.01,-0.017
49,0.012,0.013,-0.001
50,0.021,0.016,0.011
51,0.033,0.018,0.027
52,0.055,0.021,0.053
53,0.064,0.023,0.068
54,0.045,0.024,0.06
55,0.032,0.027,0.056
56,0.006,0.028,0.04
57,-0.009,0.029,0.032
58,0.007,0.029,0.052
59,0.021,0.029,0.068
60,0.04,0.027,0.086
61,0.032,0.025,0.076
62,0.033,0.022,0.07
63,0.023,0.018,0.053
64,0.019,0.013,0.04
65,0.016,0.007,0.029
66,0.016,0.001,0.021
67,-0.005,-0.004,-0.008
68,-0.01,-0.009,-0.023
69,-0.006,-0.013,-0.027
70,-0.008,-0.016,-0.033
71,-0.023,-0.019,-0.051
72,-0.041,-0.02,-0.069
73,-0.033,-0.02,-0.062
74,-0.018,-0.02,-0.048
75,-0.014,-0.018,-0.043
76,-0.02,-0.017,-0.047
77,-0.032,-0.014,-0.055
78,-0.041,-0.013,-0.061
79,-0.04,-0.012,-0.055
80,-0.025,-0.01,-0.037
81,-0.005,-0.008,-0.012
82,0.0,-0.005,-0.001
83,0.001,-0.0,0.008
84,0.016,0.005,0.032
85,0.037,0.009,0.06
86,0.041,0.012,0.07
87,0.035,0.014,0.069
88,0.026,0.015,0.063
89,0.021,0.016,0.059
90,0.019,0.017,0.056
91,0.014,0.016,0.05
92,0.013,0.015,0.045
93,0.011,0.013,0.039
94,0.014,0.012,0.036
95,0.007,0.01,0.024
96,-0.002,0.007,0.008
97,0.001,0.005,0.002
98,0.007,0.005,-0.001
99,0.009,0.006,-0.007
100,0.002,0.006,-0.02
101,-0.003,0.007,-0.03
102,0.004,0.008,-0.027
103,-0.002,0.01,-0.034
104,-0.001,0.012,-0.034
105,0.002,0.016,-0.031
106,0.006,0.02,-0.027
107,0.002,0.023,-0.03
108,0.023,0.027,-0.006
109,0.037,0.031,0.012
110,0.043,0.036,0.024
111,0.053,0.039,0.042
112,0.054,0.042,0.052
113,0.053,0.044,0.061
114,0.064,0.046,0.082
115,0.076,0.047,0.103
116,0.065,0.047,0.098
117,0.058,0.047,0.094
118,0.053,0.047,0.089
119,0.049,0.045,0.085
120,0.04,0.044,0.074
121,0.025,0.041,0.055
122,0.013,0.039,0.038
123,0.02,0.036,0.039
124,0.021,0.033,0.034
125,0.013,0.028,0.019
126,0.024,0.024,0.02
127,0.022,0.021,0.007
128,0.031,0.017,0.006
129,0.022,0.014,-0.009
130,0.026,0.011,-0.008
131,0.011,0.009,-0.025
132,0.002,0.008,-0.034
133,0.003,0.008,-0.035
134,0.003,0.009,-0.037
135,0.003,0.01,-0.036
136,0.013,0.012,-0.025
137,0.016,0.013,-0.02
138,0.012,0.016,-0.02
139,0.017,0.018,-0.009
140,0.019,0.019,0.002
141,0.008,0.02,0.002
142,0.014,0.021,0.019
143,0.014,0.02,0.03
144,0.014,0.019,0.039
145,0.018,0.017,0.048
146,0.027,0.016,0.059
147,0.032,0.015,0.066
148,0.031,0.014,0.064
149,0.022,0.012,0.054
150,0.013,0.01,0.042
151,0.015,0.006,0.04
152,0.012,0.002,0.032
153,-0.001,-0.003,0.014
154,0.003,-0.008,0.011
155,-0.007,-0.012,-0.005
156,-0.026,-0.016,-0.031
157,-0.028,-0.019,-0.042
158,-0.023,-0.021,-0.044
159,-0.027,-0.022,-0.053
160,-0.04,-0.021,-0.068
161,-0.036,-0.019,-0.066
162,-0.027,-0.017,-0.058
163,-0.017,-0.015,-0.049
164,-0.022,-0.012,-0.052
165,-0.022,-0.01,-0.05
166,-0.008,-0.007,-0.034
167,-0.008,-0.004,-0.032
168,-0.014,-0.002,-0.033
169,-0.026,0.0,-0.037
170,-0.01,0.002,-0.014
171,0.005,0.005,0.008
172,0.027,0.007,0.037
173,0.046,0.009,0.063
174,0.055,0.009,0.076
175,0.049,0.008,0.074
176,0.03,0.007,0.059
177,0.025,0.004,0.055
178,0.011,0.002,0.041
179,-0.008,-0.001,0.021
180,-0.009,-0.005,0.018
181,-0.025,-0.009,-0.002
182,-0.042,-0.013,-0.025
183,-0.05,-0.017,-0.04
184,-0.051,-0.021,-0.048
185,-0.043,-0.024,-0.048
186,-0.039,-0.026,-0.052
187,-0.027,-0.027,-0.048
188,-0.021,-0.027,-0.048
189,-0.024,-0.027,-0.054
190,-0.019,-0.026,-0.051
191,-0.021,-0.025,-0.055
192,-0.013,-0.024,-0.049
193,-0.031,-0.023,-0.067
194,-0.033,-0.022,-0.069
195,-0.033,-0.019,-0.066
196,-0.019,-0.017,-0.05
197,-0.0,-0.014,-0.026
198,0.008,-0.011,-0.009
199,0.014,-0.009,0.005
200,0.01,-0.008,0.011
201,-0.001,-0.006,0.01
202,-0.004,-0.004,0.016
203,0.002,-0.003,0.03
204,0.01,-0.003,0.043
205,0.001,-0.004,0.037
206,-0.004,-0.004,0.032
207,-0.009,-0.005,0.027
208,-0.018,-0.005,0.018
209,-0.028,-0.004,0.005
210,-0.032,-0.003,-0.004
211,-0.028,-0.003,-0.007
212,-0.025,-0.002,-0.012
213,-0.015,-0.001,-0.011
214,-0.001,-0.0,-0.007
215,0.014,0.001,-0.001
216,0.022,0.0,-0.001
217,0.039,-0.0,0.009
218,0.028,-0.001,-0.005
219,0.014,-0.002,-0.022
220,0.011,-0.001,-0.027
221,0.01,0.0,-0.029
222,-0.003,0.002,-0.042
223,-0.008,0.004,-0.045
224,-0.021,0.005,-0.054
225,-0.006,0.008,-0.036
226,0.014,0.01,-0.012
227,0.028,0.013,0.01
228,0.021,0.017,0.014
229,0.016,0.021,0.018
230,0.012,0.025,0.023
231,0.01,0.029,0.029
232,0.014,0.033,0.04
233,0.021,0.036,0.052
234,0.025,0.039,0.058
235,0.031,0.042,0.066
236,0.035,0.045,0.07
237,0.043,0.048,0.077
238,0.061,0.051,0.094
239,0.079,0.054,0.107
240,0.097,0.056,0.118
241,0.088,0.058,0.101
242,0.071,0.06,0.077
243,0.072,0.059,0.068
244,0.07,0.057,0.057
245,0.062,0.054,0.043
246,0.054,0.05,0.027
247,0.05,0.047,0.019
248,0.036,0.043,0.0
249,0.025,0.04,-0.012
250,0.024,0.037,-0.015
251,0.016,0.035,-0.022
252,0.012,0.032,-0.025
253,0.006,0.03,-0.03
254,0.006,0.028,-0.027
255,0.016,0.027,-0.014
256,0.024,0.026,-0.001
257,0.035,0.024,0.016
258,0.042,0.024,0.031
259,0.037,0.023,0.036
260,0.03,0.023,0.039
261,0.021,0.024,0.039
262,0.014,0.025,0.04
263,0.016,0.026,0.047
264,0.013,0.027,0.046
265,0.018,0.027,0.051
266,0.043,0.026,0.074
267,0.055,0.023,0.083
268,0.055,0.02,0.078
269,0.039,0.016,0.057
270,0.016,0.012,0.028
271,0.007,0.008,0.012
272,0.005,0.003,0.002
273,0.004,-0.002,-0.005
274,-0.012,-0.007,-0.024
275,-0.024,-0.01,-0.039
276,-0.036,-0.013,-0.055
277,-0.039,-0.016,-0.063
278,-0.036,-0.019,-0.063
279,-0.022,-0.022,-0.052
280,-0.023,-0.024,-0.054
281,-0.016,-0.026,-0.048
282,-0.035,-0.027,-0.066
283,-0.04,-0.029,-0.069
284,-0.045,-0.031,-0.07
285,-0.043,-0.033,-0.063
286,-0.026,-0.033,-0.039
287,-0.021,-0.033,-0.028
288,-0.022,-0.031,-0.022
289,-0.023,-0.03,-0.015
290,-0.012,-0.027,0.004
291,0.005,-0.025,0.026
292,0.004,-0.023,0.031
293,-0.016,-0.021,0.017
294,-0.03,-0.02,0.007
295,-0.03,-0.019,0.009
296,-0.031,-0.019,0.01
297,-0.039,-0.019,0.0
298,-0.046,-0.02,-0.01
299,-0.045,-0.022,-0.015
300,-0.031,-0.023,-0.009
301,-0.011,-0.024,0.001
302,-0.006,-0.024,-0.001
303,-0.012,-0.025,-0.013
304,-0.016,-0.025,-0.023
305,-0.013,-0.026,-0.025
306,-0.011,-0.026,-0.026
307,-0.01,-0.027,-0.03
308,-0.023,-0.026,-0.046
309,-0.035,-0.024,-0.062
310,-0.036,-0.022,-0.065
311,-0.023,-0.019,-0.055
312,-0.025,-0.017,-0.057
313,-0.023,-0.015,-0.053
314,-0.026,-0.012,-0.05
315,-0.023,-0.01,-0.04
316,-0.027,-0.008,-0.035
317,-0.025,-0.008,-0.025
318,-0.021,-0.009,-0.013
319,-0.001,-0.01,0.012
320,0.016,-0.011,0.035
321,0.024,-0.012,0.05
322,0.009,-0.013,0.042
323,-0.003,-0.013,0.035
324,-0.001,-0.013,0.039
325,-0.0,-0.012,0.04
326,0.009,-0.011,0.048
327,-0.002,-0.009,0.034
328,-0.009,-0.007,0.022
329,-0.016,-0.005,0.008
330,-0.029,-0.002,-0.013
331,-0.031,-0.001,-0.024
332,-0.031,-0.0,-0.032
333,-0.024,-0.001,-0.032
334,-0.013,-0.0,-0.027
335,-0.007,0.001,-0.026
336,0.001,0.002,-0.022
337,-0.004,0.003,-0.03
338,-0.002,0.004,-0.03
339,0.019,0.005,-0.012
340,0.031,0.006,-0.002
341,0.033,0.007,-0.001
342,0.035,0.008,0.001
343,0.036,0.01,0.005
344,0.032,0.011,0.007
345,0.027,0.013,0.008
346,0.015,0.014,0.004
347,0.012,0.014,0.006
348,0.001,0.014,0.003
349,-0.011,0.014,-0.001
350,-0.028,0.013,-0.011
351,-0.029,0.011,-0.005
352,-0.014,0.007,0.015
353,-0.001,0.003,0.032
354,0.009,-0.001,0.044
355,0.025,-0.006,0.06
356,0.005,-0.01,0.041
357,0.004,-0.013,0.038
358,-0.014,-0.017,0.017
359,-0.019,-0.021,0.006
360,-0.01,-0.024,0.007
361,-0.018,-0.025,-0.007
362,-0.013,-0.027,-0.009
363,-0.018,-0.027,-0.021
364,-0.029,-0.027,-0.039
365,-0.027,-0.026,-0.043
366,-0.025,-0.026,-0.046
367,-0.034,-0.025,-0.058
368,-0.056,-0.024,-0.08
369,-0.059,-0.023,-0.084
370,-0.05,-0.022,-0.076
371,-0.039,-0.022,-0.065
372,-0.033,-0.023,-0.056
373,-0.015,-0.023,-0.035
374,-0.006,-0.024,-0.022
375,-0.009,-0.023,-0.018
376,-0.014,-0.022,-0.017
377,-0.004,-0.02,-0.002
378,0.0,-0.018,0.008
379,-0.011,-0.017,0.004
380,-0.01,-0.017,0.013
381,0.001,-0.016,0.029
382,-0.009,-0.017,0.025
383,-0.026,-0.018,0.012
384,-0.039,-0.02,0.001
385,-0.041,-0.022,-0.001
386,-0.034,-0.026,0.004
387,-0.036,-0.029,-0.003
388,-0.045,-0.034,-0.018
389,-0.052,-0.038,-0.033
390,-0.057,-0.043,-0.046
391,-0.062,-0.048,-0.057
392,-0.051,-0.052,-0.052
393,-0.052,-0.056,-0.06
394,-0.043,-0.059,-0.057
395,-0.035,-0.061,-0.054
396,-0.038,-0.061,-0.061
397,-0.054,-0.059,-0.077
398,-0.055,-0.053,-0.077
399,-0.06,-0.044,-0.08
400,-0.041,-0.031,-0.06
