gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,284,33.4838562011719,31.2431449890137,121.369316101074,3670144,2903,149,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-03 16:43:35.850873,92.91966047474956,65.55885514719563,53.718294148372806,0.042275858520667696,2.0,-65.54,3.0,-65.79,32.6633,35.615,41.4975,0.9327,32.5088,31.2314,29.51229665701435,7
101225,npp,1853,3408,34.4243659973145,31.2415904998779,121.370338439941,3670144,1851,2756,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.43046236660479,57.60718756178406,48.395183430080735,0.012164612475832047,18.0,57.57,2.2013981571160284,57.26,30.7742,33.9119,37.4238,0.9796,33.452,33.7212,33.22653882208201,7
101348,npp,1185,2833,32.3003349304199,31.2433643341064,121.372428894043,3670144,1187,2282,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-04 18:05:20.780453,-76.17873482931384,40.305589875687794,34.94645965441909,0.03991185647509493,15.0,40.28,1.4276677814245327,39.76,31.2952,34.5971,40.0202,0.9602,31.6105,31.0139,29.3909263149699,7
102464,npp,2803,674,33.3700790405273,31.2398586273193,121.37035369873,3670176,2805,455,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-13 16:56:10.461501,94.75966021366226,57.38217232050247,48.232180994309545,5.079430564204695e-05,4.0,-57.38,2.2013981571160284,-57.74,30.2378,35.5681,42.4602,0.934,32.2208,31.1663,31.1663,7
102473,npp,1662,3783,23.9748916625977,31.2384243011475,121.371543884277,3670144,1659,3047,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.4819935454375,65.35271177407022,53.601355138406795,0.00436236697615594,20.0,65.33,3.0,65.05,28.0439,33.0165,41.011,1.0061,30.2054,24.1221,23.944708932983026,7
102715,npp,317,2638,32.1197738647461,31.2404975891113,121.373115539551,3670176,316,2127,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-15 17:58:59.693626,-75.96371000465892,32.31778741989157,28.25723277535056,7.229813288009122e-07,14.0,32.29,1.2365102219381485,31.735,29.4605,32.8614,38.7535,1.0109,32.6195,32.4696,32.4696,7
102835,npp,2685,2055,29.0706901550293,31.2409858703613,121.373733520508,3670176,2685,1621,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-16 17:40:11.123137,-61.833631391411515,1.3623776097565778,1.2064188762006298,3.57836656244385e-12,11.0,1.25,1.0,0.43,27.8299,33.2192,39.4964,1.0,29.0707,29.0707,29.0707,7
103201,npp,2443,3409,15.8356237411499,31.241283416748,121.373344421387,3670176,2442,2757,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.30458614456576,57.62278423248153,48.40967197454298,5.7195499731682296e-18,18.0,57.6,2.2013981571160284,57.26,30.7742,33.9119,37.4238,0.9796,25.008,15.5122,15.5122,7
103440,npp,1077,2250,28.6672840118408,31.243803024292,121.370956420898,3670176,1077,1807,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.70096387619328,12.499371170812454,11.049750772049686,5.338807768870504e-25,12.0,12.47,1.015504800579495,11.74,28.6673,32.7116,35.9028,1.0155,29.2366,29.1121,29.1121,7
103557,npp,340,1663,30.9291706085205,31.2409515380859,121.374214172363,3670176,340,1255,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-22 17:27:35.418551,98.75049419921044,20.97484426776045,18.48100104881525,2.148245535666625e-24,9.0,-21.0,1.0837787002826917,-21.68,28.9088,33.7326,39.0704,0.9848,30.6326,30.4585,30.4585,7
103919,npp,135,3026,33.3573837280273,31.2421054840088,121.371994018555,3670176,136,2435,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.15398887012023,47.043154529982004,40.40121940563769,3.36518181817261e-21,16.0,47.02,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,33.6269,33.9013,33.9013,7
104154,npp,1805,1857,30.1348781585693,31.2396564483643,121.372596740723,3670176,1805,1431,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-04-27 17:33:48.326535,97.1531253708265,10.257652687302324,9.073069237539565,3.835668246007384e-15,10.0,-10.27,1.0,-10.9,27.5953,32.7516,38.479,1.0143,30.6026,30.5652,30.5652,7
105551,npp,881,2637,13.6278820037842,31.2421131134033,121.373275756836,3670176,882,2127,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-01 17:58:51.581673,-77.17387287081786,32.26435230157888,28.21253170514415,0.00044639249136891907,14.0,32.25,1.2365102219381485,31.735,29.4605,32.8614,38.7535,1.0109,17.6646,13.7763,13.7763,7
105724,npp,175,2053,36.0427474975586,31.2381267547607,121.373977661133,3670144,175,1619,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-02 17:40:01.251779,-52.19719776092384,1.3426918219862698,1.1890202032713761,0.008586824369287186,11.0,1.13,1.0,0.43,27.8299,33.2192,39.4964,1.0,36.0427,36.0427,35.693525814178194,7
106085,npp,1757,867,35.6767044067383,31.2417163848877,121.370643615723,3670144,1756,652,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-04 17:02:15.262124,95.12092062567744,52.3459606856432,44.51474298372442,0.06750090215023359,5.0,-52.36,1.847645286154319,-52.64,32.7786,35.9546,41.8464,0.9239,33.0688,32.9625,30.217646776397597,7
106085,npp,1757,868,40.7277145385742,31.2410621643066,121.378761291504,3670144,1756,652,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-04 17:02:15.262124,95.12492350723748,52.31717818719477,44.49290421956619,0.06748935495214786,5.0,-52.33,1.847645286154319,-52.64,32.7786,35.9546,41.8464,0.9239,35.8026,37.6292,34.884816331068414,7
106098,npp,570,3968,43.0150871276855,31.23876953125,121.373565673828,3670144,569,3151,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.95086785216098,68.47323375898138,55.47249638039753,0.02458710662719235,21.0,68.45,3.3166247903554,68.22,28.5606,32.4527,38.1281,1.0236,36.4039,44.0311,43.031291156934465,7
106098,npp,570,3970,34.178653717041,31.2347183227539,121.389137268066,3670144,569,3151,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.94510522074481,68.50577143835767,55.49114247620638,0.024562033255525237,21.0,68.48,3.3985290935932855,68.22,28.5606,32.4527,38.1281,1.0236,33.7271,34.9859,33.98711073923418,7
106260,npp,957,280,34.4946479797363,31.2417106628418,121.372467041016,3670144,955,146,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-05 16:43:17.821253,92.66067287057777,65.62394242777941,53.76410482304464,0.1301708661923657,2.0,-65.61,3.0,-65.79,32.6633,35.615,41.4975,0.9327,32.8458,32.1742,26.880938572293353,7
106272,npp,2998,3407,34.3237419128418,31.239652633667,121.370468139648,3670144,2999,2755,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.47200371041687,57.56398171821609,48.36916836865655,0.08372510071176179,18.0,57.55,2.2013981571160284,57.26,30.7742,33.9119,37.4238,0.9796,33.4063,33.6227,30.21810679806574,7
106453,npp,2310,2830,50.6428184509277,31.2390060424805,121.368148803711,3670144,2310,2280,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.76902202627959,40.18509682861762,34.84975594216623,0.10217249925002773,15.0,40.17,1.4276677814245327,39.76,31.2952,34.5971,40.0202,0.9602,44.4583,48.6259,44.47116272988513,7
106453,npp,2310,2831,49.1620292663574,31.237434387207,121.375701904297,3670144,2310,2280,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.76587078084607,40.22277316981358,34.8808136530052,0.10216631122561343,15.0,40.21,1.4276677814245327,39.76,31.2952,34.5971,40.0202,0.9602,43.4211,47.2041,43.049614359392585,7
106852,npp,138,1066,36.622371673584,31.2393665313721,121.377418518066,3670144,137,782,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-09 17:08:30.018154,96.16058559577073,46.32329086255809,39.8267359581749,0.02912551776962411,6.0,-46.34,1.5732132722552272,-46.63,30.2352,36.5995,41.5158,0.9076,33.2338,33.24,32.05564143896757,7
106852,npp,138,1065,40.539909362793,31.2401371002197,121.369262695312,3670144,137,782,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-09 17:08:30.018154,96.15648024117118,46.35756726496288,39.854027148209894,0.029119493730232593,6.0,-46.38,1.5732132722552272,-46.63,30.2352,36.5995,41.5158,0.9076,35.7239,36.7957,35.611586400196465,7
107016,npp,2434,475,15.5978412628174,31.2436027526855,121.372840881348,3670144,2437,282,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-10 16:49:34.355973,93.9818808629191,61.85091926712643,51.33405025563451,0.013040921945177725,3.0,-61.84,2.5331140255951103,-62.03,30.2499,35.1573,39.1775,0.9449,25.4977,14.738,14.207704618757536,7
107029,npp,1340,3593,19.6816482543945,31.242769241333,121.372833251953,3670144,1339,2915,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.60895199619245,61.70025546839913,51.239787779610715,0.025689883901488887,19.0,61.68,2.5331140255951103,61.45,28.7653,33.421,39.3149,0.994,27.7954,19.5628,18.5181478784027,7
107029,npp,1340,3594,19.1811828613281,31.2407321929932,121.380500793457,3670144,1339,2915,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.60511234337302,61.72104639198071,51.25372833319988,0.025694527769993657,19.0,61.7,2.5331140255951103,61.45,28.7653,33.421,39.3149,0.994,27.5978,19.0654,18.02055904037196,7
107205,npp,677,3024,36.4980049133301,31.2377128601074,121.377624511719,3670144,678,2433,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.04830672881307,46.96538396059933,40.34017965187849,0.0141974476597328,16.0,46.96,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,35.5349,37.0931,36.51577571640731,7
107205,npp,677,3023,36.6404418945312,31.2393932342529,121.370025634766,3670144,678,2433,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.05172740875514,46.933084161974826,40.31456578607741,0.014193415033474153,16.0,46.92,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,35.6214,37.2379,36.6607396989147,7
107547,npp,2326,1854,7.92360973358154,31.2421894073486,121.373382568359,3670144,2326,1428,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-13 17:33:36.869039,97.79016551246863,10.442223969136519,9.23606411566713,0.0011087172161509094,10.0,-10.44,1.0,-10.9,27.5953,32.7516,38.479,1.0143,8.3913,8.0368,7.991715179977268,7
107910,npp,2749,3778,46.6005973815918,31.2387027740479,121.369003295898,3670176,2747,3044,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.62739239124836,65.26734731492027,53.55037118869297,0.00040194374810032847,20.0,65.24,3.0,65.05,28.0439,33.0165,41.011,1.0061,37.7473,46.8867,46.8867,7
108077,npp,2093,3214,26.8993663787842,31.2446250915527,121.372001647949,3670176,2092,2556,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.11800411609194,52.62529130000866,44.72956009504863,2.942528136591875e-06,17.0,52.6,1.9513309067639726,52.35,29.6927,33.958,41.0002,0.9782,29.6019,26.3142,26.3142,7
108077,npp,2093,3215,33.9579734802246,31.2428817749023,121.379341125488,3670176,2092,2556,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.11454852317104,52.651960479059966,44.74973753797635,2.9642156579829515e-06,17.0,52.63,1.9513309067639726,52.35,29.6927,33.958,41.0002,0.9782,33.2192,33.2192,33.2192,7
108255,npp,1411,2633,23.8773193359375,31.2411918640137,121.373954772949,3670176,1412,2124,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.19507263785476,32.08688480148316,28.061515162179685,1.5074594020271552e-11,14.0,32.07,1.2365102219381485,31.735,29.4605,32.8614,38.7535,1.0109,25.9536,24.1373,24.1373,7
108788,npp,1079,3963,32.7807006835938,31.2407169342041,121.369743347168,3670176,1080,3149,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.11789167331982,68.39989433990343,55.429232760151365,5.592208722633888e-20,21.0,68.37,3.3166247903554,68.22,28.5606,32.4527,38.1281,1.0236,33.3181,33.555,33.555,7
108788,npp,1079,3965,45.4622573852539,31.2362480163574,121.38501739502,3670176,1080,3149,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.11005766322361,68.43228489082095,55.44783418168448,5.628569399037037e-20,21.0,68.4,3.3166247903554,68.22,28.5606,32.4527,38.1281,1.0236,37.1418,46.5361,46.5361,7
108962,npp,432,3403,32.4259338378906,31.2411556243896,121.381301879883,3670176,436,2751,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.05019511100916,57.47839001466267,48.30760813587583,1.0174874853277676e-21,18.0,57.45,2.2013981571160284,57.26,30.7742,33.9119,37.4238,0.9796,32.5442,31.7636,31.7636,7
108962,npp,432,3402,27.9152412414551,31.2430782318115,121.373695373535,3670176,436,2751,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.05373410391529,57.45458138411325,48.290562768334105,1.0157900269738235e-21,18.0,57.43,2.2013981571160284,57.26,30.7742,33.9119,37.4238,0.9796,30.4952,27.3451,27.3451,7
109829,npp,2931,470,35.0960693359375,31.2422904968262,121.367942810059,3670176,2933,279,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-26 16:49:19.337087,93.915352155502,61.95548586312726,51.3997637465247,1.1315142619632458e-15,3.0,-61.95,2.5331140255951103,-62.03,30.2499,35.1573,39.1775,0.9449,33.1951,33.1614,33.1614,7
109841,npp,1854,3587,34.649055480957,31.2417297363281,121.368171691895,3670176,1852,2911,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.5496708197326,61.57688728789318,51.15311817779309,6.261219233812492e-22,19.0,61.55,2.5331140255951103,61.45,28.7653,33.421,39.3149,0.994,33.704,34.4399,34.4399,7
109841,npp,1854,3589,39.9161605834961,31.2376651763916,121.383460998535,3670176,1852,2911,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.54208180276089,61.618506022203505,51.18107626861841,6.202938262240437e-22,19.0,61.59,2.5331140255951103,61.45,28.7653,33.421,39.3149,0.994,35.7834,39.6752,39.6752,7
110534,npp,2090,1258,9.3477201461792,31.2398147583008,121.371826171875,3670176,2090,938,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-30 17:14:27.983852,96.3494481603973,39.49799517905445,34.27861497953572,0.000219603053577401,7.0,-39.49,1.4276677814245327,-39.64,30.0561,34.546,41.8473,0.9616,15.5693,8.9887,8.9887,7
110534,npp,2090,1259,6.51530504226685,31.2390022277832,121.379417419434,3670176,2090,938,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-05-30 17:14:27.983852,96.35245257755363,39.460369069364354,34.24749874944057,0.00021873530623907608,7.0,-39.45,1.4276677814245327,-39.64,30.0561,34.546,41.8473,0.9616,13.5853,6.2651,6.2651,7
112561,npp,450,1454,46.7191925048828,31.2388782501221,121.367973327637,3670144,450,1091,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-04 17:20:40.991792,97.64579395847224,31.25659927424085,27.351537459710958,0.13179597227407547,8.0,-31.27,1.2365102219381485,-31.27,28.9184,34.2638,38.6174,0.9695,43.2922,45.2949,39.93555534192187,7
112561,npp,450,1455,45.1454429626465,31.2379417419434,121.375663757324,3670144,450,1091,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-04 17:20:40.991792,97.64907406410826,31.21186097032142,27.313407813614283,0.131789721605927,8.0,-31.22,1.2365102219381485,-31.27,28.9184,34.2638,38.6174,0.9695,42.0195,43.7691,38.41000951877093,7
113415,npp,1891,1649,28.8414077758789,31.2438011169434,121.373085021973,3670144,1892,1244,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-09 17:26:52.246260,99.10594781693581,21.723357884534476,19.131370082817963,0.018735015684170256,9.0,-21.74,1.0837787002826917,-21.68,28.9088,33.7326,39.0704,0.9848,28.7062,28.4025,27.640660282947294,7
113933,npp,1654,3010,27.0297374725342,31.2424297332764,121.372505187988,3670144,1655,2423,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.25051018120857,46.529150334063836,39.98823035406781,0.00386059474412284,16.0,46.5,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,29.7829,27.4705,27.313512973295627,7
113933,npp,1654,3011,33.6377868652344,31.2407760620117,121.379997253418,3670144,1655,2423,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.24696949630325,46.56130897343642,40.01379796616824,0.003862280734758985,16.0,46.54,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,33.7973,34.1863,34.029244414258855,7
114106,npp,959,2426,25.5591564178467,31.2440624237061,121.368927001953,3670144,959,1964,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.73897406335111,22.123150248273618,19.479457058047824,0.0007954096355625355,13.0,22.08,1.0837787002826917,22.19,29.1153,32.8449,39.9913,1.0114,26.4967,25.8505,25.8505,7
114106,npp,959,2427,33.1152153015137,31.2426166534424,121.376792907715,3670144,959,1964,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.73796402664735,22.17580848105736,19.525272199138396,0.0007962333833060133,13.0,22.14,1.0837787002826917,22.19,29.1153,32.8449,39.9913,1.0114,33.4687,33.4927,33.4927,7
114827,npp,1654,2035,8.46003913879395,31.2383422851562,121.370933532715,3670176,1654,1602,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-19 17:39:12.971694,6.2210637726710045,0.6154492882331531,0.544944262760247,3.6288125006320045e-24,11.0,0.24,1.0,0.43,27.8299,33.2192,39.4964,1.0,8.46,8.46,8.46,7
114943,npp,916,1446,17.7192535400391,31.24289894104,121.367126464844,3670176,917,1085,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-20 17:20:20.880101,97.49220813731813,31.620825466531322,27.660257015700726,2.5557155574347342e-24,8.0,-31.62,1.2365102219381485,-31.27,28.9184,34.2638,38.6174,0.9695,19.8392,17.179,17.179,7
114943,npp,916,1447,14.0202865600586,31.2419662475586,121.374862670898,3670176,917,1085,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-20 17:20:20.880101,97.49539337848216,31.576122993018963,27.622200930811363,2.5560289644811156e-24,8.0,-31.58,1.2365102219381485,-31.27,28.9184,34.2638,38.6174,0.9695,16.8477,13.5928,13.5928,7
115305,npp,3069,2227,28.4816989898682,31.2429275512695,121.369438171387,3670176,3069,1785,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-06-24 17:45:21.837306,-74.90824487702169,11.21914573020393,9.920106855455778,2.0412984954260856e-23,12.0,11.18,1.015504800579495,11.74,28.6673,32.7116,35.9028,1.0155,29.0539,28.9237,28.9237,7
122051,npp,2999,657,24.9441223144531,31.2401065826416,121.372299194336,3670176,2999,439,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-18 16:55:03.987811,94.29769628248795,57.81045663735598,48.53221341361997,1.1955412606404643e-24,4.0,-57.79,2.2013981571160284,-57.74,30.2378,35.5681,42.4602,0.934,28.3932,23.2968,23.2968,7
122063,npp,1862,3764,21.6814918518066,31.24365234375,121.370231628418,3670176,1863,3035,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.00357809890443,65.0199838588826,53.386115403563565,6.444476108001497e-20,20.0,64.98,2.898275349237888,65.05,28.0439,33.0165,41.011,1.0061,29.3083,21.8146,21.8146,7
122063,npp,1862,3766,25.2937450408936,31.2393703460693,121.385711669922,3670176,1863,3035,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-18 18:35:23.252602,-71.99573305319136,65.0571916302254,53.409434603059296,6.488198795274938e-20,20.0,65.02,2.898275349237888,65.05,28.0439,33.0165,41.011,1.0061,30.5546,25.4491,25.4491,7
122591,npp,2898,2038,29.278341293335,31.2406024932861,121.374450683594,3670176,2898,1604,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-21 17:39:08.303124,-120.29558799331382,0.23708892463494405,0.20992977504178845,1.9040952087262093e-27,11.0,0.34,1.0,0.43,27.8299,33.2192,39.4964,1.0,29.2783,29.2783,29.2783,7
123312,npp,2007,2816,24.0922031402588,31.2396469116211,121.37370300293,3670176,2007,2267,196611,3866787,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.92060448651104,39.64886737814489,34.40308291126858,1.1902319848169656e-23,15.0,39.64,1.4276677814245327,39.76,31.2952,34.5971,40.0202,0.9602,25.8611,23.1327,23.1327,7
124210,npp,395,3010,25.5964794158936,31.2425365447998,121.372283935547,3670144,394,2423,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.0228652587997,46.5255415223652,39.98560604086753,0.0067217106228448596,16.0,46.5,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,28.9123,26.0139,25.740568703920804,7
124210,npp,395,3011,34.1831398010254,31.2408676147461,121.379776000977,3670144,394,2423,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.0194253506488,46.5577223159804,40.0111921128685,0.006715594281679737,16.0,46.54,1.646109783506203,46.54,30.1537,32.6862,35.6315,1.0163,34.1286,34.7405,34.4674174185043,7
124384,npp,2784,2427,43.9849243164062,31.2394523620605,121.368858337402,3670144,2783,1965,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-31 17:51:39.592279,-75.94385826187003,22.1557956732861,19.50829400119584,0.04475929578701938,13.0,22.14,1.0837787002826917,22.19,29.1153,32.8449,39.9913,1.0114,43.4981,44.4863,42.666210291365665,7
124384,npp,2784,2428,38.7168769836426,31.238000869751,121.376724243164,3670144,2783,1965,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-07-31 17:51:39.592279,-75.9447787316586,22.208430540502118,19.55408733115526,0.044748028254204965,13.0,22.19,1.0837787002826917,22.19,29.1153,32.8449,39.9913,1.0114,38.6373,39.1582,37.33856847374223,7
129800,npp,2075,1842,29.2576122283936,31.2419185638428,121.36791229248,3670144,2075,1418,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-01 17:32:51.042219,98.35357154700844,11.117318906641387,9.830668015522036,0.11931747633323704,10.0,-11.13,1.015504800579495,-10.9,27.5953,32.7516,38.479,1.0143,29.7786,29.6754,24.823480260964992,7
129800,npp,2075,1843,28.6826820373535,31.2408046722412,121.375633239746,3670144,2075,1418,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-01 17:32:51.042219,98.35147187546198,11.060993756023164,9.780998810660316,0.11930590528338197,10.0,-11.07,1.015504800579495,-10.9,27.5953,32.7516,38.479,1.0143,29.2125,29.0923,24.24085078554294,7
130181,npp,580,659,34.6845321655273,31.2424011230469,121.372627258301,3670144,582,441,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-03 16:55:05.049636,94.7737365774382,57.74056603903139,48.48507616734044,0.11306930922837505,4.0,-57.74,2.2013981571160284,-57.74,30.2378,35.5681,42.4602,0.934,32.8179,32.394,27.79615540771216,7
130368,npp,2850,74,35.764102935791,31.2390403747559,121.372680664062,3670144,2853,32,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-04 16:36:07.605061,92.22531069948712,69.10674280624293,55.81591476399572,0.08292626408885466,1.0,-69.09,3.5496478698597698,-69.07,29.5968,34.6924,38.8865,0.9575,33.5211,34.2454,30.873290649535424,7
130382,npp,1867,3204,31.5030288696289,31.2389621734619,121.373031616211,3670144,1866,2550,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.34264483880128,52.34743766118312,44.514875860287596,0.08843821041597758,17.0,52.32,1.847645286154319,52.35,29.6927,33.958,41.0002,0.9782,31.8905,30.8177,27.221453146740963,7
130382,npp,1867,3205,44.5469093322754,31.2371139526367,121.380859375,3670144,1866,2550,196611,3866755,1628,chn_shanghai_8_28,31.24166197,121.37085744,8,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.33884378709399,52.37609688947926,44.53661403932913,0.08843940731677374,17.0,52.35,1.847645286154319,52.35,29.6927,33.958,41.0002,0.9782,38.9503,43.5778,39.98150447602837,7
