lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.703,0.707,0.716
2,0.482,0.537,0.501
3,0.338,0.4,0.356
4,0.243,0.292,0.255
5,0.191,0.21,0.195
6,0.153,0.148,0.149
7,0.125,0.105,0.117
8,0.102,0.075,0.091
9,0.086,0.058,0.07
10,0.071,0.05,0.053
11,0.073,0.049,0.054
12,0.082,0.053,0.063
13,0.09,0.061,0.073
14,0.088,0.07,0.074
15,0.085,0.081,0.072
16,0.073,0.091,0.062
17,0.074,0.1,0.063
18,0.088,0.108,0.077
19,0.097,0.114,0.086
20,0.106,0.117,0.095
21,0.108,0.118,0.099
22,0.103,0.117,0.099
23,0.095,0.113,0.097
24,0.092,0.107,0.103
25,0.09,0.1,0.111
26,0.087,0.088,0.121
27,0.085,0.078,0.127
28,0.073,0.069,0.124
29,0.066,0.062,0.121
30,0.059,0.056,0.113
31,0.037,0.05,0.087
32,0.049,0.044,0.09
33,0.041,0.04,0.072
34,0.033,0.038,0.054
35,0.026,0.036,0.041
36,0.009,0.037,0.018
37,-0.006,0.039,-0.002
38,-0.003,0.041,-0.007
39,0.01,0.043,-0.0
40,0.02,0.045,0.008
41,0.041,0.047,0.026
42,0.044,0.049,0.029
43,0.061,0.051,0.046
44,0.072,0.052,0.056
45,0.082,0.053,0.066
46,0.084,0.052,0.068
47,0.082,0.05,0.064
48,0.075,0.048,0.058
49,0.063,0.045,0.047
50,0.065,0.043,0.052
51,0.065,0.039,0.057
52,0.065,0.036,0.061
53,0.055,0.031,0.06
54,0.034,0.027,0.049
55,0.024,0.023,0.048
56,-0.003,0.02,0.032
57,-0.021,0.018,0.024
58,-0.033,0.016,0.02
59,-0.038,0.015,0.019
60,-0.039,0.013,0.016
61,-0.021,0.012,0.028
62,-0.013,0.012,0.027
63,0.004,0.013,0.032
64,0.012,0.015,0.028
65,0.022,0.018,0.028
66,0.037,0.02,0.032
67,0.05,0.023,0.034
68,0.061,0.025,0.036
69,0.062,0.027,0.032
70,0.062,0.029,0.032
71,0.057,0.029,0.03
72,0.047,0.03,0.022
73,0.047,0.03,0.024
74,0.045,0.03,0.02
75,0.048,0.031,0.024
76,0.036,0.03,0.012
77,0.026,0.028,-0.001
78,0.006,0.025,-0.021
79,-0.008,0.022,-0.032
80,-0.017,0.019,-0.036
81,-0.024,0.015,-0.039
82,-0.021,0.012,-0.031
83,-0.01,0.009,-0.014
84,0.004,0.007,0.009
85,-0.007,0.006,0.009
86,-0.002,0.006,0.024
87,0.011,0.006,0.044
88,0.014,0.006,0.051
89,0.023,0.007,0.059
90,0.034,0.008,0.066
91,0.031,0.009,0.057
92,0.04,0.01,0.058
93,0.027,0.011,0.037
94,0.023,0.012,0.026
95,0.021,0.013,0.016
96,0.011,0.013,-0.001
97,-0.003,0.013,-0.022
98,0.003,0.013,-0.023
99,0.014,0.012,-0.016
100,0.007,0.009,-0.024
101,0.004,0.006,-0.026
102,-0.005,0.003,-0.035
103,-0.011,0.001,-0.04
104,-0.016,-0.001,-0.045
105,-0.01,-0.002,-0.04
106,-0.013,-0.003,-0.045
107,-0.007,-0.003,-0.042
108,-0.001,-0.002,-0.036
109,-0.002,-0.001,-0.031
110,0.001,-0.001,-0.023
111,0.004,-0.001,-0.016
112,0.005,-0.002,-0.009
113,0.002,-0.002,-0.003
114,0.012,-0.003,0.017
115,0.007,-0.003,0.022
116,-0.007,-0.004,0.019
117,-0.02,-0.004,0.014
118,-0.012,-0.005,0.025
119,0.001,-0.006,0.035
120,0.01,-0.007,0.038
121,0.011,-0.008,0.032
122,0.012,-0.009,0.025
123,0.015,-0.009,0.02
124,-0.001,-0.009,-0.003
125,-0.022,-0.009,-0.03
126,-0.039,-0.009,-0.054
127,-0.037,-0.008,-0.058
128,-0.026,-0.007,-0.05
129,-0.03,-0.006,-0.055
130,-0.032,-0.004,-0.058
131,-0.019,-0.002,-0.045
132,-0.005,-0.0,-0.032
133,0.012,0.001,-0.016
134,0.026,0.002,-0.004
135,0.032,0.003,0.002
136,0.033,0.004,0.001
137,0.017,0.005,-0.013
138,0.008,0.006,-0.021
139,0.004,0.008,-0.023
140,0.009,0.009,-0.014
141,0.014,0.01,-0.005
142,0.016,0.011,0.004
143,0.014,0.012,0.012
144,0.021,0.013,0.028
145,0.012,0.013,0.03
146,0.003,0.013,0.029
147,-0.003,0.011,0.029
148,-0.012,0.009,0.021
149,-0.013,0.005,0.018
150,-0.019,0.0,0.005
151,-0.017,-0.005,-0.003
152,-0.011,-0.009,-0.007
153,-0.007,-0.013,-0.014
154,-0.001,-0.016,-0.017
155,0.006,-0.018,-0.016
156,0.008,-0.021,-0.021
157,-0.002,-0.023,-0.033
158,-0.001,-0.024,-0.035
159,-0.014,-0.026,-0.045
160,-0.037,-0.029,-0.063
161,-0.043,-0.031,-0.068
162,-0.051,-0.033,-0.076
163,-0.053,-0.034,-0.079
164,-0.047,-0.034,-0.075
165,-0.048,-0.034,-0.077
166,-0.036,-0.034,-0.069
167,-0.044,-0.033,-0.077
168,-0.051,-0.032,-0.081
169,-0.036,-0.031,-0.063
170,-0.033,-0.03,-0.054
171,-0.021,-0.029,-0.036
172,-0.01,-0.027,-0.016
173,-0.008,-0.025,-0.005
174,-0.008,-0.023,0.004
175,-0.011,-0.021,0.009
176,-0.031,-0.02,-0.004
177,-0.033,-0.019,-0.003
178,-0.025,-0.018,0.005
179,-0.006,-0.017,0.02
180,-0.002,-0.017,0.017
181,-0.009,-0.018,0.002
182,-0.008,-0.02,-0.005
183,-0.017,-0.022,-0.022
184,-0.022,-0.025,-0.034
185,-0.025,-0.028,-0.046
186,-0.031,-0.029,-0.06
187,-0.034,-0.031,-0.068
188,-0.03,-0.033,-0.064
189,-0.039,-0.034,-0.071
190,-0.047,-0.035,-0.077
191,-0.045,-0.036,-0.074
192,-0.052,-0.037,-0.081
193,-0.054,-0.037,-0.082
194,-0.055,-0.037,-0.083
195,-0.058,-0.037,-0.085
196,-0.05,-0.037,-0.077
197,-0.038,-0.037,-0.065
198,-0.028,-0.039,-0.051
199,-0.017,-0.04,-0.034
200,-0.024,-0.042,-0.033
201,-0.028,-0.044,-0.03
202,-0.037,-0.046,-0.03
203,-0.034,-0.048,-0.019
204,-0.026,-0.05,-0.003
205,-0.033,-0.053,-0.003
206,-0.043,-0.056,-0.008
207,-0.065,-0.059,-0.028
208,-0.072,-0.062,-0.038
209,-0.084,-0.064,-0.055
210,-0.075,-0.066,-0.054
211,-0.066,-0.068,-0.056
212,-0.076,-0.069,-0.076
213,-0.08,-0.07,-0.089
214,-0.084,-0.07,-0.1
215,-0.087,-0.07,-0.109
216,-0.094,-0.07,-0.12
217,-0.087,-0.069,-0.116
218,-0.072,-0.068,-0.1
219,-0.061,-0.068,-0.088
220,-0.061,-0.066,-0.088
221,-0.05,-0.063,-0.078
222,-0.048,-0.06,-0.076
223,-0.056,-0.056,-0.083
224,-0.047,-0.053,-0.075
225,-0.035,-0.05,-0.065
226,-0.019,-0.046,-0.049
227,-0.018,-0.042,-0.045
228,-0.021,-0.037,-0.045
229,-0.026,-0.034,-0.043
230,-0.038,-0.031,-0.046
231,-0.048,-0.029,-0.048
232,-0.049,-0.028,-0.041
233,-0.044,-0.026,-0.029
234,-0.031,-0.024,-0.008
235,-0.035,-0.023,-0.005
236,-0.043,-0.023,-0.009
237,-0.042,-0.023,-0.01
238,-0.031,-0.023,-0.004
239,-0.013,-0.024,0.006
240,0.001,-0.023,0.011
241,-0.0,-0.023,0.002
242,0.007,-0.021,0.002
243,-0.003,-0.019,-0.013
244,-0.019,-0.018,-0.032
245,-0.019,-0.016,-0.039
246,-0.014,-0.015,-0.038
247,-0.014,-0.015,-0.04
248,-0.026,-0.014,-0.049
249,-0.036,-0.014,-0.056
250,-0.035,-0.013,-0.057
251,-0.021,-0.014,-0.046
252,-0.018,-0.015,-0.045
253,-0.017,-0.016,-0.043
254,-0.015,-0.018,-0.043
255,-0.013,-0.019,-0.043
256,-0.01,-0.02,-0.04
257,-0.01,-0.021,-0.037
258,-0.002,-0.02,-0.021
259,-0.001,-0.019,-0.012
260,-0.01,-0.019,-0.012
261,-0.013,-0.019,-0.006
262,-0.026,-0.018,-0.009
263,-0.033,-0.016,-0.007
264,-0.035,-0.014,-0.004
265,-0.031,-0.011,0.001
266,-0.03,-0.01,0.003
267,-0.019,-0.01,0.01
268,-0.019,-0.01,0.005
269,-0.0,-0.01,0.015
270,0.004,-0.01,0.01
271,-0.005,-0.009,-0.007
272,0.01,-0.008,0.0
273,0.007,-0.008,-0.006
274,0.014,-0.007,-0.002
275,0.011,-0.005,-0.007
276,0.002,-0.003,-0.018
277,-0.007,-0.001,-0.027
278,-0.011,0.001,-0.031
279,-0.006,0.004,-0.027
280,-0.007,0.006,-0.03
281,-0.011,0.008,-0.036
282,-0.009,0.009,-0.034
283,0.014,0.011,-0.013
284,0.015,0.012,-0.014
285,0.011,0.012,-0.018
286,0.001,0.012,-0.026
287,0.004,0.01,-0.016
288,0.003,0.007,-0.008
289,0.018,0.005,0.014
290,0.037,0.004,0.039
291,0.03,0.003,0.04
292,0.02,0.002,0.039
293,0.0,0.002,0.029
294,0.002,0.002,0.038
295,0.009,0.002,0.049
296,0.003,0.002,0.045
297,0.001,0.003,0.04
298,-0.008,0.004,0.023
299,-0.008,0.005,0.014
300,-0.007,0.006,0.006
301,-0.023,0.006,-0.016
302,-0.013,0.005,-0.012
303,-0.006,0.005,-0.01
304,-0.005,0.005,-0.013
305,0.006,0.005,-0.005
306,-0.002,0.006,-0.016
307,-0.003,0.006,-0.018
308,0.007,0.007,-0.009
309,0.029,0.008,0.01
310,0.052,0.008,0.028
311,0.049,0.008,0.023
312,0.031,0.007,0.006
313,0.02,0.007,-0.004
314,0.005,0.008,-0.018
315,0.007,0.009,-0.013
316,0.0,0.009,-0.013
317,0.001,0.009,-0.005
318,0.001,0.009,0.004
319,-0.002,0.009,0.01
320,-0.012,0.01,0.009
321,-0.021,0.011,0.009
322,-0.009,0.011,0.029
323,0.008,0.011,0.053
324,0.02,0.012,0.07
325,0.028,0.013,0.079
326,0.028,0.016,0.076
327,0.023,0.02,0.065
328,0.026,0.025,0.06
329,0.03,0.032,0.054
330,0.04,0.038,0.054
331,0.04,0.045,0.048
332,0.055,0.052,0.056
333,0.063,0.06,0.058
334,0.074,0.067,0.064
335,0.091,0.073,0.077
336,0.078,0.078,0.063
337,0.061,0.081,0.046
338,0.066,0.084,0.049
339,0.071,0.086,0.051
340,0.09,0.089,0.067
341,0.104,0.091,0.078
342,0.098,0.093,0.072
343,0.102,0.094,0.075
344,0.115,0.094,0.089
345,0.125,0.094,0.101
346,0.123,0.095,0.105
347,0.112,0.096,0.102
348,0.081,0.098,0.081
349,0.077,0.1,0.086
350,0.07,0.1,0.087
351,0.064,0.099,0.091
352,0.059,0.096,0.094
353,0.077,0.094,0.117
354,0.09,0.091,0.135
355,0.088,0.087,0.136
356,0.088,0.083,0.133
357,0.096,0.078,0.132
358,0.095,0.073,0.119
359,0.091,0.067,0.106
360,0.099,0.063,0.106
361,0.085,0.058,0.088
362,0.071,0.055,0.069
363,0.054,0.053,0.049
364,0.052,0.053,0.042
365,0.055,0.053,0.042
366,0.052,0.054,0.039
367,0.055,0.055,0.041
368,0.037,0.056,0.024
369,0.009,0.058,-0.003
370,0.002,0.058,-0.009
371,0.004,0.058,-0.008
372,0.017,0.058,0.003
373,0.055,0.058,0.038
374,0.064,0.058,0.046
375,0.071,0.058,0.057
376,0.084,0.061,0.074
377,0.087,0.063,0.083
378,0.097,0.065,0.101
379,0.106,0.066,0.117
380,0.104,0.066,0.124
381,0.087,0.065,0.116
382,0.071,0.064,0.11
383,0.057,0.061,0.106
384,0.035,0.057,0.088
385,0.02,0.053,0.072
386,0.016,0.047,0.061
387,0.018,0.04,0.054
388,0.016,0.033,0.043
389,0.009,0.025,0.028
390,0.002,0.017,0.014
391,0.011,0.009,0.016
392,0.016,0.002,0.016
393,0.013,-0.004,0.007
394,0.007,-0.008,-0.004
395,0.001,-0.01,-0.011
396,-0.006,-0.009,-0.018
397,0.009,-0.003,-0.003
398,0.014,0.008,0.001
399,0.023,0.024,0.01
400,0.028,0.049,0.017
