gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1476,19.5300579071045,31.3402252197266,121.467758178711,3670144,1363,1107,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-01 17:21:25.443563,98.18729404477615,30.23486478198672,26.479557683180346,0.004272693741305074,8.0,-30.25,1.184412938166907,-30.87,18.6629,21.1607,24.0126,0.9086,17.8499,17.7451,17.60499641320622,7
101216,npp,2886,294,32.935489654541,31.3358974456787,121.463516235352,3670144,2887,155,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-03 16:43:34.071593,93.13731598084637,65.36900346394145,53.600589612196195,0.0421277748739938,2.0,-65.36,2.898275349237888,-65.62,23.002,26.6282,29.2599,0.722,21.4029,23.7808,22.39941094643195,7
101225,npp,1836,3415,30.3043041229248,31.3350200653076,121.467781066895,3670144,1834,2762,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.330133377192,57.77151446945888,48.5126250492323,0.012046642817007623,18.0,57.74,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,22.2973,24.7466,24.351585058683188,7
101348,npp,1168,2840,18.7319831848145,31.3372249603271,121.469573974609,3670144,1171,2289,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.39846322278808,40.58332894792188,35.175278915116515,0.03969108460514995,15.0,40.55,1.4276677814245327,40.02,20.0866,22.1826,24.8036,0.8667,16.8097,16.2359,14.934411137562021,7
101976,npp,2612,3034,16.5519523620605,31.3362903594971,121.468200683594,3670144,2613,2440,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.06177578603726,47.30019420112506,40.60266424092046,0.047097637206907635,16.0,47.28,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,16.0865,14.6512,13.10684688186975,7
102464,npp,2787,684,22.8538036346436,31.3396148681641,121.467720031738,3670176,2789,465,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-13 16:56:08.682220,94.71624368712874,57.142584147473535,48.060393940451526,5.313768263046352e-05,4.0,-57.14,2.1127631471468895,-57.48,21.4578,25.2969,28.1564,0.76,18.0703,17.3698,17.3698,7
102473,npp,1644,3789,13.9933233261108,31.3378524780273,121.46524810791,3670144,1642,3051,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.71126590848546,65.46208539943706,53.66944023964619,0.004367345100991351,20.0,65.44,3.0,65.15,19.8503,23.8914,27.1052,0.8048,15.9273,11.2612,11.11799275172476,7
102715,npp,300,2645,25.1948738098145,31.3389472961426,121.463317871094,3670176,300,2133,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.83263266917358,32.626055756402316,28.519102942343,7.762826263277308e-07,14.0,32.61,1.2365102219381485,32.11,18.7215,22.1406,26.2398,0.8684,21.6967,21.879,21.879,7
102835,npp,2669,2063,20.4775409698486,31.3355178833008,121.465316772461,3670176,2669,1629,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-16 17:40:09.343907,-62.95406728862711,1.8317075273000074,1.6219996587636767,3.9167887823207645e-12,11.0,1.7,1.0,0.91,15.9436,19.2267,22.5782,1.0,20.4775,20.4775,20.4775,7
103201,npp,2426,3415,4.8165717124939,31.3360691070557,121.46265411377,3670176,2425,2763,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.2046788454018,57.76266265509279,48.50967726015709,6.4044924272559434e-18,18.0,57.74,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,10.7193,3.9332,3.9332,7
103440,npp,1061,2258,23.2469120025635,31.3370380401611,121.464286804199,3670176,1061,1814,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.20000295700517,12.948419798690889,11.445272247644047,5.926765648289572e-25,12.0,12.92,1.015504800579495,12.19,16.5486,18.5615,22.5792,1.0358,23.8405,24.0799,24.0799,7
103919,npp,118,3033,27.2038974761963,31.3380947113037,121.46524810791,3670176,119,2440,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.0418429869397,47.2653045460986,40.57726076308952,3.5734800024501694e-21,16.0,47.25,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,22.5575,24.08,24.08,7
104154,npp,1788,1865,21.2682914733887,31.3410968780518,121.464538574219,3670176,1788,1440,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-04-27 17:33:46.547253,96.74456296971822,9.80568477904387,8.674198554922274,3.858105705747169e-15,10.0,-9.8,1.0,-10.44,16.4531,18.8762,23.6776,1.0186,21.6188,21.6632,21.6632,7
105551,npp,864,2644,14.6737194061279,31.3375816345215,121.469619750977,3670176,866,2132,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.17014838718036,32.59391246937806,28.49257438526661,0.00043164909489703016,14.0,32.56,1.2365102219381485,32.11,18.7215,22.1406,26.2398,0.8684,13.188,12.7425,12.7425,7
105724,npp,158,2061,16.3641014099121,31.3394908905029,121.466491699219,3670144,158,1627,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-02 17:39:59.472505,-57.83376404747721,1.7670857858682645,1.5648237446350084,0.008707231178421393,11.0,1.59,1.0,0.91,15.9436,19.2267,22.5782,1.0,16.3641,16.3641,16.078585897421966,7
106085,npp,1741,878,32.1896133422852,31.3383674621582,121.479034423828,3670144,1740,657,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-04 17:02:13.482895,95.05749541187765,52.031050157355025,44.275632995786616,0.06716286341019587,5.0,-52.04,1.847645286154319,-52.36,20.6622,23.7683,27.5685,0.8089,23.7845,26.0389,23.83659891482201,7
106098,npp,552,3973,31.2016525268555,31.3377170562744,121.462608337402,3670144,552,3155,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.88441676501388,68.5511840904671,55.51736370208237,0.024312402904939988,21.0,68.53,3.3985290935932855,68.32,20.5554,23.3743,28.1868,0.8226,21.5298,25.6651,24.867885161588188,7
106260,npp,942,290,27.6293163299561,31.3342170715332,121.466484069824,3670144,939,153,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-05 16:43:16.042017,92.87512976691579,65.43442843660299,53.646775180942974,0.12971719225323095,2.0,-65.44,2.898275349237888,-65.62,23.002,26.6282,29.2599,0.722,19.5721,19.9495,15.696013791099551,7
106272,npp,2980,3414,27.6810092926025,31.3398761749268,121.470191955566,3670144,2982,2761,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.41318947940256,57.72836041138093,48.48674856106868,0.0831639166220508,18.0,57.72,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,21.1056,22.6044,19.877417043573658,7
106453,npp,2293,2838,23.1064186096191,31.3352375030518,121.468116760254,3670144,2294,2287,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.65210439780809,40.488166603319854,35.09953963973828,0.10171050019614471,15.0,40.47,1.4276677814245327,40.02,20.0866,22.1826,24.8036,0.8667,19.8738,20.0274,16.692266064629976,7
107016,npp,2419,484,9.34845638275146,31.3360061645508,121.462936401367,3670144,2421,290,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-10 16:49:32.576738,93.89718760079457,61.658790071278105,51.205557927847366,0.013046042003340044,3.0,-61.66,2.5331140255951103,-61.83,20.5914,24.7295,28.167,0.7775,13.1547,7.2682,6.840414301142024,7
107029,npp,1323,3599,13.9244842529297,31.3360843658447,121.463691711426,3670144,1322,2920,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.50985680100156,61.82167691761404,51.32132676893721,0.025656913954784057,19.0,61.8,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,15.2357,11.1393,10.297998027809793,7
107029,npp,1323,3601,11.6483974456787,31.3319644927979,121.479217529297,3670144,1322,2920,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.50219479590986,61.863533051383406,51.349325652005845,0.025666291523232188,19.0,61.84,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,14.3372,9.3185,8.476890533040793,7
107205,npp,660,3031,17.6161098480225,31.3338642120361,121.470741271973,3670144,661,2438,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.44978048526063,47.2010792514265,40.5269806027862,0.0141973730951995,16.0,47.18,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,16.733,15.5932,15.127661626758336,7
107205,npp,660,3030,19.3782997131348,31.3355560302734,121.463081359863,3670144,661,2438,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.453644826727,47.16875511519922,40.501389522548365,0.014193316158787186,16.0,47.15,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,17.8035,17.153,16.687594655563387,7
107910,npp,2731,3785,22.4705696105957,31.3353900909424,121.469009399414,3670176,2730,3048,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.55744625383743,65.3859462233452,53.62445409717082,0.0004084335652060425,20.0,65.37,3.0,65.15,19.8503,23.8914,27.1052,0.8048,18.7531,18.0833,18.0833,7
107910,npp,2731,3787,35.9124908447266,31.3312549591064,121.483772277832,3670176,2730,3048,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.55018467542165,65.42097030882924,53.6462284582566,0.0004094144344427001,20.0,65.4,3.0,65.15,19.8503,23.8914,27.1052,0.8048,23.2337,28.9007,28.9007,7
108077,npp,2076,3221,24.0911960601807,31.3394374847412,121.46484375,3670176,2075,2560,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.01155628769482,52.80823879536703,44.868030917105585,3.3148928609619823e-06,17.0,52.79,1.9513309067639726,52.55,19.6886,23.5182,26.234,0.8175,19.5203,19.6951,19.6951,7
108077,npp,2076,3222,23.7406597137451,31.3376789093018,121.472244262695,3670176,2075,2560,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.0081286984997,52.8349563053665,44.888208714166694,3.3392320772750023e-06,17.0,52.82,1.9513309067639726,52.55,19.6886,23.5182,26.234,0.8175,19.3407,19.4085,19.4085,7
108255,npp,1394,2640,24.0758666992188,31.340124130249,121.465187072754,3670176,1395,2129,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.05798665296697,32.400805662122416,28.328385580143408,1.6970062063845465e-11,14.0,32.38,1.2365102219381485,32.11,18.7215,22.1406,26.2398,0.8684,20.7918,20.9072,20.9072,7
108255,npp,1394,2641,28.3119487762451,31.3386211395264,121.472938537598,3670176,1395,2129,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.05430954709003,32.44567371439074,28.366495374921026,1.7072663024956512e-11,14.0,32.43,1.2365102219381485,32.11,18.7215,22.1406,26.2398,0.8684,24.2176,24.5858,24.5858,7
108788,npp,1061,3969,25.9305686950684,31.3365650177002,121.46598815918,3670176,1063,3152,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.04333655327679,68.49415813814477,55.48355366245799,6.359913318430027e-20,21.0,68.46,3.3985290935932855,68.32,20.5554,23.3743,28.1868,0.8226,19.9788,21.3293,21.3293,7
108788,npp,1061,3971,35.0747489929199,31.332052230835,121.481414794922,3670176,1063,3152,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.03546432449,68.52671970471138,55.50220116945263,6.401725783448796e-20,21.0,68.5,3.3985290935932855,68.32,20.5554,23.3743,28.1868,0.8226,22.6695,28.8509,28.8509,7
108949,npp,1464,287,18.0591735839844,31.3365421295166,121.468933105469,3670176,1464,151,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-21 16:43:02.854360,92.83216254151621,65.50927846201522,53.69252225929488,1.8614109309636973e-24,2.0,-65.49,3.0,-65.62,23.002,26.6282,29.2599,0.722,16.3703,13.0395,13.0395,7
108962,npp,415,3410,18.0949726104736,31.334056854248,121.47777557373,3670176,412,2756,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.31893943769843,57.650285274083345,48.430604253248895,1.1425328193688908e-21,18.0,57.62,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,16.7511,14.7764,14.7764,7
108962,npp,415,3409,18.3464260101318,31.3360061645508,121.470077514648,3670176,412,2756,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.32276393461412,57.62634575376519,48.41350457931225,1.1406001787159736e-21,18.0,57.6,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,16.8653,14.9818,14.9818,7
109829,npp,2915,480,24.6224040985107,31.3406448364258,121.466026306152,3670176,2918,286,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-26 16:49:17.557851,93.86911472920407,61.74464775860953,51.25901053213101,1.1122936241829502e-15,3.0,-61.74,2.5331140255951103,-61.83,20.5914,24.7295,28.167,0.7775,19.1844,19.1434,19.1434,7
109841,npp,1836,3594,24.6022911071777,31.3395767211914,121.468818664551,3670176,1835,2916,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.48242704667166,61.718947322995,51.24867019935933,6.415078846101945e-22,19.0,61.7,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,19.451,19.6813,19.6813,7
109841,npp,1836,3595,28.8508930206299,31.3375263214111,121.476539611816,3670176,1835,2916,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.47862476003328,61.73984249636381,51.26267413518499,6.384929593007196e-22,19.0,61.72,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,21.1282,23.0801,23.0801,7
110534,npp,2074,1268,8.1381778717041,31.3359680175781,121.46907043457,3670176,2074,947,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-05-30 17:14:26.204572,96.88986791791264,39.10610884922142,33.95432822156974,0.00020692811352373788,7.0,-39.12,1.4276677814245327,-39.27,18.9462,21.6551,25.1057,0.8879,9.7588,7.2255,7.2255,7
112561,npp,433,1464,32.557300567627,31.340389251709,121.469261169434,3670144,434,1098,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-04 17:20:39.212511,98.46692544315248,30.792677985964833,26.955950330997982,0.13122406676085183,8.0,-30.82,1.2365102219381485,-30.87,18.6629,21.1607,24.0126,0.9086,28.4434,29.5816,25.27870268509753,7
113933,npp,1637,3017,22.0488739013672,31.3386764526367,121.46484375,3670144,1638,2429,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.13794957458114,46.750853352024244,40.164520373647164,0.0038788280566548943,16.0,46.73,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,19.4259,19.5169,19.38971144959205,7
113933,npp,1637,3018,23.633113861084,31.337007522583,121.47240447998,3670144,1638,2429,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.13446059387411,46.78308676895461,40.190108831752674,0.003880528880640997,16.0,46.76,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,20.3883,20.9192,20.791955678793723,7
114106,npp,943,2434,19.2330646514893,31.3357181549072,121.465591430664,3670144,942,1971,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.43729054054675,22.547229807199646,19.848366792898833,0.0008071366981744067,13.0,22.51,1.0837787002826917,22.61,17.692,20.328,23.7981,0.9458,18.2164,18.1911,18.1911,7
114106,npp,943,2435,15.6666355133057,31.3342590332031,121.473487854004,3670144,942,1971,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.43677853963105,22.59978921600022,19.894062202140997,0.0008079674603713882,13.0,22.56,1.0837787002826917,22.61,17.692,20.328,23.7981,0.9458,14.9257,14.8179,14.8179,7
114827,npp,1637,2043,7.66953563690186,31.341215133667,121.464965820312,3670176,1638,1610,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-19 17:39:11.192413,-83.6338063968201,0.5751172454563895,0.5092336005966791,4.0846458032473524e-24,11.0,0.58,1.0,0.91,15.9436,19.2267,22.5782,1.0,7.6695,7.6695,7.6695,7
114827,npp,1638,2044,7.97582387924194,31.3331642150879,121.471145629883,3670176,1638,1610,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-19 17:39:11.192413,-77.36945072685064,0.6465285954777162,0.5724637406109871,4.0667415596668805e-24,11.0,0.64,1.0,0.91,15.9436,19.2267,22.5782,1.0,7.9758,7.9758,7.9758,7
114943,npp,900,1456,20.0095920562744,31.3380279541016,121.469177246094,3670176,901,1092,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-20 17:20:19.100864,98.20961218031817,31.14847489394323,27.25792579504479,2.8008229754133623e-24,8.0,-31.18,1.2365102219381485,-30.87,18.6629,21.1607,24.0126,0.9086,18.2957,18.1808,18.1808,7
115305,npp,3053,2236,17.560697555542,31.3345680236816,121.469451904297,3670176,3053,1793,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.98364138156022,11.720557382890966,10.362134787186857,2.0449556718670937e-23,12.0,11.68,1.015504800579495,12.19,16.5486,18.5615,22.5792,1.0358,18.2411,18.19,18.19,7
122063,npp,1845,3770,19.3449821472168,31.3360252380371,121.463676452637,3670176,1846,3039,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.9077063336462,65.12931011836042,53.454778143465624,7.277823933109433e-20,20.0,65.1,2.898275349237888,65.15,19.8503,23.8914,27.1052,0.8048,17.658,15.5679,15.5679,7
122063,npp,1845,3772,16.4189872741699,31.3317108154297,121.479263305664,3670176,1846,3039,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.89986507051131,65.16658804983126,53.478083148170974,7.327579887012677e-20,20.0,65.13,2.898275349237888,65.15,19.8503,23.8914,27.1052,0.8048,16.6484,13.2132,13.2132,7
122591,npp,2881,2046,15.9435520172119,31.3403511047363,121.466552734375,3670176,2881,1612,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-21 17:39:06.523844,-89.10218950241462,0.6980173123373089,0.6180563163313136,2.017408890498852e-27,11.0,0.74,1.0,0.91,15.9436,19.2267,22.5782,1.0,15.9436,15.9436,15.9436,7
123312,npp,1990,2823,22.2725086212158,31.3371276855469,121.464836120605,3670176,1990,2274,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.79912039528922,39.91241807643138,34.620834581254,1.1423759222060717e-23,15.0,39.91,1.4276677814245327,40.02,20.0866,22.1826,24.8036,0.8667,19.2896,19.3046,19.3046,7
123312,npp,1990,2824,13.6503171920776,31.3355693817139,121.47233581543,3670176,1990,2274,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.79595497835463,39.9499867441208,34.65183857981112,1.1365938891251737e-23,15.0,39.94,1.4276677814245327,40.02,20.0866,22.1826,24.8036,0.8667,13.2503,11.8314,11.8314,7
124015,npp,2127,473,27.3493804931641,31.3357543945312,121.463661193848,3670144,2132,282,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-29 16:48:43.189828,93.48241053328326,61.90232058188147,51.36038048158243,0.008054571125482215,3.0,-61.89,2.5331140255951103,-61.83,20.5914,24.7295,28.167,0.7775,20.2609,21.2636,20.999486919800386,7
124028,npp,1035,3586,28.4264354705811,31.3345203399658,121.465019226074,3670176,1034,2910,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.39426502935481,61.5522827424047,51.13193248600093,2.723958206918012e-07,19.0,61.53,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,20.9607,22.7405,22.7405,7
124028,npp,1035,3588,27.5660057067871,31.3304672241211,121.480316162109,3670176,1034,2910,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.38689991547345,61.59389401801253,51.15989309603096,2.6924145111660506e-07,19.0,61.57,2.5331140255951103,61.57,20.6435,24.034,27.4615,0.8,20.621,22.0522,22.0522,7
124210,npp,378,3017,17.7347202301025,31.3391971588135,121.464851379395,3670144,378,2429,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.91560145869092,46.74770932629992,40.1622559267149,0.006570392652546217,16.0,46.73,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,16.805,15.6982,15.48275381241903,7
124210,npp,378,3018,21.4381294250488,31.3375110626221,121.472412109375,3670144,378,2429,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.91219325899787,46.77996660409652,40.18786408753205,0.006564292477404028,16.0,46.76,1.646109783506203,46.81,19.8513,21.721,25.3556,0.8852,19.0548,18.9763,18.76105383995885,7
124384,npp,2767,2435,20.5197467803955,31.3378982543945,121.466369628906,3670144,2767,1971,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.80028624841697,22.57312800427628,19.871319163326906,0.04441441453603647,13.0,22.56,1.0837787002826917,22.61,17.692,20.328,23.7981,0.9458,19.4036,19.4081,17.951730983496613,7
124384,npp,2767,2436,22.2429485321045,31.3364334106445,121.474273681641,3670144,2767,1971,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.8012981142498,22.62571576439853,19.917038209390967,0.044403111376714474,13.0,22.61,1.0837787002826917,22.61,17.692,20.328,23.7981,0.9458,20.9936,21.0379,19.581901619273243,7
130181,npp,565,669,21.5502738952637,31.3339710235596,121.469085693359,3670144,566,450,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-03 16:55:03.270355,94.6805251134174,57.50399194037584,48.31628420891061,0.11290680587505453,4.0,-57.5,2.2013981571160284,-57.48,21.4578,25.2969,28.1564,0.76,17.5247,16.379,12.676734067948248,7
130368,npp,2834,84,24.1327152252197,31.3391304016113,121.464851379395,3670144,2838,37,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-04 16:36:05.825781,92.18806650062746,68.95148760309101,55.728663186051534,0.08286853859703112,1.0,-68.93,3.3985290935932855,-68.9,21.4212,25.326,29.0614,0.7592,18.8755,18.3207,15.60340262444393,7
130382,npp,1850,3211,20.6252365112305,31.3340702056885,121.467933654785,3670144,1849,2554,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.239123281075,52.53866202734518,44.65995236954229,0.08830240413406504,17.0,52.52,1.9513309067639726,52.55,19.6886,23.5182,26.234,0.8175,17.7441,16.8616,13.96612368207465,7
130382,npp,1850,3212,13.1048784255981,31.3323307037354,121.475303649902,3670144,1849,2554,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.23560928128249,52.56546460738106,44.680245004474735,0.08830351170677621,17.0,52.55,1.9513309067639726,52.55,19.6886,23.5182,26.234,0.8175,13.8902,10.7135,7.817987364257634,7
130760,npp,458,2048,20.8038291931152,31.3381366729736,121.467147827148,3670144,458,1614,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-06 17:39:05.785839,-42.813115350564345,1.083195402885792,0.9591623546950917,0.050519043701256164,11.0,0.85,1.0,0.91,15.9436,19.2267,22.5782,1.0,20.8038,20.8038,19.147257394216147,7
131301,npp,227,3401,21.3440475463867,31.3401546478271,121.464706420898,3670144,229,2750,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.8181158033915,57.41869175886394,48.26118126111865,0.01634651761693001,18.0,57.4,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,18.227,17.4296,16.893590192514917,7
131301,npp,227,3403,17.016393661499,31.3363761901855,121.480003356934,3670144,229,2750,196611,3866755,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.81035312920811,57.466464791258105,48.29538999225858,0.016351708157362112,18.0,57.45,2.2013981571160284,57.45,20.995,23.5447,26.4596,0.8166,16.2612,13.8957,13.3595199923143,7
132552,npp,328,2437,13.3868455886841,31.3376407623291,121.468704223633,3670176,328,1973,196611,3866787,271,chn_shanghai_31_5,31.33749531,121.46669078,31,5,chn_shanghai,2012-08-16 17:51:37.115862,-77.65453680316777,22.673828350814514,19.960183806583892,1.2567095132866202e-21,13.0,22.66,1.0837787002826917,22.61,17.692,20.328,23.7981,0.9458,12.8221,12.6616,12.6616,7
